gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2096,0.35413783788680997,24.7866497039795,85.0529251098633,3670176,1768,1660,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.31284539561396,3.6589741443762995,3.2392065208888465,5.7553816008957965e-05,11.0,3.6,1.0,2.88,0.7754,1.1352,1.8104,1.0,0.3541,0.3541,7
102724,npp,1042,1471,0.436459988355637,24.7847385406494,85.0572662353516,3670176,1042,1103,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.18394226228999,30.461478832808986,26.670537102971632,3.974744935052575e-11,8.0,-30.49,1.184412938166907,-31.04,0.9557,1.3817,1.9478,0.8216,0.3372,0.3586,7
102845,npp,293,837,1.22419667243958,24.7906913757324,85.0530242919922,3670176,294,628,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.95544290083029,53.16640448626316,45.12506438056278,6.461090826233291e-17,5.0,-53.18,1.9513309067639726,-53.5,1.4737,1.9043,2.7193,0.5962,0.7867,0.7298,7
102964,npp,2580,216,0.984735786914825,24.7872123718262,85.0578231811523,3670176,2582,108,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.96946895682,66.73807205416571,54.43033435958016,7.5866375242924e-22,2.0,-66.75,3.1865100272627664,-66.97,1.3788,1.8988,2.5179,0.5979,0.8484,0.5887,7
103092,npp,843,2925,0.89336758852005,24.7868328094482,85.0519714355469,3670176,842,2359,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.04138296897374,43.66176910335871,37.68382046932672,4.9472878391426236e-18,15.0,43.64,1.5732132722552272,43.18,1.156,1.5995,2.5176,0.7097,0.6864,0.634,7
103211,npp,145,2304,0.332207888364792,24.7879905700684,85.056266784668,3670176,145,1856,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.7258719930027,15.528738628903701,13.71215727830128,8.543543606027701e-23,12.0,15.5,1.0442604737599883,14.84,0.789,1.1933,2.0963,0.9513,0.3106,0.316,7
103330,npp,2497,1679,0.30858051776886,24.7894287109375,85.0549697875977,3670176,2498,1270,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.96025005679962,20.138685621588262,17.748483121788116,7.541580403286525e-27,9.0,-20.16,1.0837787002826917,-20.84,0.9612,1.2967,2.0167,0.8754,0.2235,0.2701,7
103448,npp,1756,1048,0.359578609466553,24.784854888916,85.0575637817383,3670176,1755,769,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.38258005108626,46.90185125947961,40.2790102149846,3.2205166189189056e-28,6.0,-46.93,1.646109783506203,-47.31,1.2801,1.6231,2.4586,0.6994,0.3676,0.2515,7
103694,npp,2296,3132,0.65303510427475,24.7857437133789,85.0501174926758,3670176,2296,2506,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.65193606298011,50.284211090408746,42.93090666313286,3.1388436597369243e-25,16.0,50.27,1.7549928774784245,49.88,1.2043,1.9104,2.8674,0.5942,0.4188,0.3881,7
103811,npp,1589,2509,0.468500792980194,24.7856502532959,85.05029296875,3670176,1589,2031,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.58913758355875,26.280403897773365,23.081523387272632,3.1463280143765763e-24,13.0,26.26,1.1367971201176101,25.66,1.0119,1.5543,1.8597,0.7304,0.1801,0.3422,7
103928,npp,875,1885,0.812468469142914,24.7876739501953,85.0544052124023,3670176,875,1458,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.31918369692912,8.673159250021326,7.673077308670339,7.299614775442508e-22,10.0,-8.64,1.0,-9.4,0.8629,1.2839,1.727,0.8842,0.6638,0.7184,7
104046,npp,140,1258,0.728056371212006,24.7853698730469,85.0537185668945,3670176,139,938,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.48037805234516,39.47962770722431,34.25971246444795,3.791944374941467e-18,7.0,-39.49,1.4276677814245327,-39.925,1.0767,1.7534,2.4642,0.6474,0.417,0.4714,7
104405,npp,3041,2716,1.40247333049774,24.7892360687256,85.0528564453125,3670176,3042,2181,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.43629208503998,35.67948348469869,31.093268230829224,2.009958652741952e-11,14.0,35.67,1.2937979144666532,35.11,0.9529,1.4278,2.1585,0.7951,1.1157,1.1151,7
104522,npp,2334,2094,0.850924074649811,24.7875995635986,85.0539169311523,3670176,2334,1658,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.46570217932404,3.62172818390994,3.206327941126156,2.2362722444383915e-05,11.0,3.49,1.0,2.88,0.7754,1.1352,1.8104,1.0,0.8509,0.8509,7
108090,npp,2850,2091,0.429982841014862,24.7843475341797,85.0564346313477,3670176,2850,1655,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.76539524015837,3.331043230226034,2.948972435326911,1.707229169772459e-11,11.0,3.31,1.0,2.88,0.7754,1.1352,1.8104,1.0,0.43,0.43,7
108268,npp,2119,1464,0.5267074406147,24.7856979370117,85.0526809692383,3670176,2119,1098,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.72760220216507,30.793136118627828,26.953758164102545,8.223182100177268e-17,8.0,-30.82,1.2365102219381485,-31.04,0.9557,1.3817,1.9478,0.8216,0.4438,0.4328,7
108974,npp,1222,2296,0.488766342401505,24.785551071167,85.0538101196289,3670176,1222,1849,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37003285628298,15.083808920620598,13.321391858110038,1.6483703288812408e-25,12.0,15.06,1.0442604737599883,14.84,0.789,1.1933,2.0963,0.9513,0.4605,0.465,7
109495,npp,2040,415,0.811699092388153,24.7895793914795,85.0574798583984,3670176,2040,237,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50392746334263,63.065238389144184,52.12193883108073,6.7293063502146875e-22,3.0,-63.06,2.7445598364131496,-63.18,1.1558,1.8236,2.7104,0.6225,0.7665,0.5053,7
109495,npp,2040,417,0.596732884645462,24.7886276245117,85.0722122192383,3670176,2040,237,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51065958775798,63.02662313847212,52.09670619676234,6.676652833814786e-22,3.0,-63.03,2.6065528283652384,-63.18,1.1558,1.8236,2.7104,0.6225,0.6645,0.3715,7
109680,npp,268,3124,0.367234706878662,24.7878570556641,85.0566635131836,3670176,267,2501,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.24531609105107,50.03732469231484,42.73765737340901,5.961522063829729e-24,16.0,50.03,1.7549928774784245,49.88,1.2043,1.9104,2.8674,0.5942,0.2559,0.2182,7
114610,npp,752,2075,0.546894401311874,24.7860717773438,85.0515975952148,3670176,752,1640,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.73666620108123,2.59847979334558,2.3002814548195127,1.3585615023339559e-18,11.0,2.39,1.0,2.88,0.7754,1.1352,1.8104,1.0,0.5469,0.5469,7
140154,npp,422,2905,0.464380502700806,24.788703918457,85.0541229248047,3670176,423,2343,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.11157809364177,42.926124451803204,37.085030373242674,0.0004705834194339461,15.0,42.93,1.4867838833500562,43.18,1.156,1.5995,2.5176,0.7097,0.3717,0.3296,7
143248,npp,985,2900,0.624497175216675,24.7846984863281,85.0522766113281,3670176,985,2339,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.96690978835879,42.758243594529155,36.94715309268692,9.478463123573743e-08,15.0,42.74,1.4867838833500562,43.18,1.156,1.5995,2.5176,0.7097,0.4794,0.4432,7
143444,npp,297,2279,0.518942415714264,24.7881889343262,85.0544967651367,3670176,297,1833,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.32430880701726,14.160696871519248,12.508867109352815,5.776721919240904e-16,12.0,14.11,1.015504800579495,14.84,0.789,1.1933,2.0963,0.9513,0.4711,0.4937,7
143639,npp,2644,1656,0.712638676166534,24.7857933044434,85.0572738647461,3670176,2644,1250,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.03622015616847,21.37450661818309,18.824029108184227,1.305226258364057e-23,9.0,-21.37,1.0837787002826917,-20.84,0.9612,1.2967,2.0167,0.8754,0.5963,0.6239,7
143835,npp,1913,1026,0.649259567260742,24.785306930542,85.0561599731445,3670176,1913,754,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.55483879953992,47.64465439243857,40.861411469114074,4.4193313546795656e-30,6.0,-47.64,1.646109783506203,-47.31,1.2801,1.6231,2.4586,0.6994,0.5436,0.4541,7
144028,npp,1160,401,1.03982549905777,24.7891693115234,85.0540771484375,3670176,1160,228,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.55348800516634,63.33856842806775,52.293719536093754,2.5891996034070787e-34,3.0,-63.33,2.7445598364131496,-63.18,1.1558,1.8236,2.7104,0.6225,0.8497,0.6473,7
144233,npp,2477,3109,1.50023567676544,24.791446685791,85.0517501831055,3670176,2476,2491,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.45513252810346,49.589708318927514,42.38596145858572,3.3470745067463147e-32,16.0,49.58,1.7549928774784245,49.88,1.2043,1.9104,2.8674,0.5942,0.9015,0.8915,7
144431,npp,1797,2488,0.589758604764938,24.7888164520264,85.0578231811523,3670176,1798,2014,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.82805817153846,25.237659610392935,22.177553881616777,1.0944176378296897e-32,13.0,25.22,1.1367971201176101,25.66,1.0119,1.5543,1.8597,0.7304,0.2868,0.4308,7
144634,npp,1094,1865,0.960652589797974,24.7903747558594,85.0568466186523,3670176,1095,1439,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.62633445101652,9.80299384734546,8.669386273214759,4.661372548855884e-31,10.0,-9.8,1.0,-9.4,0.8629,1.2839,1.727,0.8842,0.8119,0.8494,7
144831,npp,370,1239,0.531300872564316,24.7878570556641,85.0565872192383,3670176,371,922,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.45885121132135,40.20705518678422,34.85519903677868,3.172290608719211e-27,7.0,-40.21,1.4276677814245327,-39.925,1.0767,1.7534,2.4642,0.6474,0.2792,0.344,7
145027,npp,2696,611,0.710214257240295,24.7858982086182,85.0562744140625,3670176,2696,396,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15690194860414,58.89084388291734,49.28507877362893,2.3922659833440206e-21,4.0,-58.88,2.253202848596432,-58.78,1.5879,2.0504,2.7292,0.5537,0.5404,0.3932,7
145027,npp,2696,612,0.770948946475983,24.7852535247803,85.0639114379883,3670176,2696,396,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16001471975294,58.867582054222105,49.26876447750655,2.3781734146004847e-21,4.0,-58.85,2.253202848596432,-58.78,1.5879,2.0504,2.7292,0.5537,0.5674,0.4268,7
145435,npp,218,2696,0.774181008338928,24.7902183532715,85.0540466308594,3670176,218,2167,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32139873115639,34.81768117269162,30.363820567421506,4.816308106464587e-16,14.0,34.82,1.2937979144666532,35.11,0.9529,1.4278,2.1585,0.7951,0.63,0.6156,7
145624,npp,2594,2076,0.717833042144775,24.7871913909912,85.0528182983398,3670176,2594,1641,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.72450207175599,2.454625528278295,2.1729285076838405,2.5024405331547624e-08,11.0,2.45,1.0,2.88,0.7754,1.1352,1.8104,1.0,0.7178,0.7178,7
148756,npp,242,2080,0.801783859729767,24.7869853973389,85.0547256469727,3670176,242,1645,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.35814662932982,2.682213719347839,2.3743219705961667,0.000434229882712865,11.0,2.68,1.0,2.88,0.7754,1.1352,1.8104,1.0,0.8018,0.8018,7
148951,npp,2578,1455,0.966007769107819,24.7845401763916,85.0541458129883,3670176,2578,1091,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.65993696991646,31.22549481341771,27.318264628684144,4.046109684900945e-10,8.0,-31.22,1.2365102219381485,-31.04,0.9557,1.3817,1.9478,0.8216,0.7991,0.7937,7
149155,npp,1835,822,1.61859536170959,24.7900428771973,85.0535125732422,3670176,1834,611,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.78464646616709,53.5806321545334,45.42763234674873,2.7789395287351135e-18,5.0,-53.58,1.9513309067639726,-53.5,1.4737,1.9043,2.7193,0.5962,0.9888,0.9649,7
149345,npp,1072,202,1.087424039840698,24.7850437164307,85.0575256347656,3670176,1077,101,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.67157943344998,66.9941639685798,54.57202579895907,1.7931307660003417e-25,2.0,-66.98,3.1865100272627664,-66.97,1.3788,1.8988,2.5179,0.5979,0.8806,0.6501,7
149548,npp,2415,2908,2.0668992996215803,24.7886409759521,85.0516815185547,3670176,2414,2346,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.45982988861488,43.04746739262893,37.17955860968784,3.98355747731866e-25,15.0,43.03,1.4867838833500562,43.18,1.156,1.5995,2.5176,0.7097,1.4496,1.4669,7
149734,npp,1723,2287,2.21467661857605,24.7907752990723,85.0524368286133,3670176,1723,1841,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.31506925673975,14.587478459724391,12.883471202555802,1.8256007154417162e-33,12.0,14.56,1.015504800579495,14.84,0.789,1.1933,2.0963,0.9513,2.141,2.1069,7
149921,npp,1010,1664,1.65466070175171,24.7855167388916,85.0537185668945,3670176,1010,1257,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.6744672384201,20.933152943535994,18.439036306492095,1.4280608694626989e-33,9.0,-20.95,1.0837787002826917,-20.84,0.9612,1.2967,2.0167,0.8754,1.4655,1.4486,7
150107,npp,274,1034,2.30079984664917,24.7889385223389,85.0529403686523,3670176,276,760,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.74028395457675,47.38707438415396,40.65660083670384,7.286966097970643e-33,6.0,-47.38,1.646109783506203,-47.31,1.2801,1.6231,2.4586,0.6994,1.5469,1.6092,7
150294,npp,2589,409,1.74919271469116,24.7852115631104,85.0543060302734,3670176,2587,233,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.23369536469836,63.20461580891792,52.20702229687756,3.699465940769892e-30,3.0,-63.18,2.7445598364131496,-63.18,1.1558,1.8236,2.7104,0.6225,1.1081,1.0889,7
150494,npp,827,3116,1.095944881439209,24.7907600402832,85.0515823364258,3670176,827,2496,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.30478236344014,49.7955505141594,42.54578752516845,2.21024712107355e-30,16.0,49.79,1.7549928774784245,49.88,1.2043,1.9104,2.8674,0.5942,0.6711,0.6512,7
150678,npp,142,2494,1.19540345668793,24.7887878417969,85.0561752319336,3670176,142,2019,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.85472535710625,25.52765936513294,22.42855545915042,2.9579959294341766e-26,13.0,25.52,1.1367971201176101,25.66,1.0119,1.5543,1.8597,0.7304,0.8196,0.8731,7
150858,npp,2491,1871,0.867983400821686,24.7841091156006,85.0545196533203,3670176,2491,1445,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.64333461890584,9.460912668873243,8.367548749469762,2.2871489996063365e-20,10.0,-9.45,1.0,-9.4,0.8629,1.2839,1.727,0.8842,0.7193,0.7675,7
151043,npp,1761,1245,2.0865209102630597,24.7904491424561,85.0547637939453,3670176,1763,927,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.709355190084,39.976224032423126,34.664952608635424,4.098554459592623e-13,7.0,-39.98,1.4276677814245327,-39.925,1.0767,1.7534,2.4642,0.6474,1.3685,1.3509,7
151221,npp,1011,616,1.41485679149628,24.7843456268311,85.0514907836914,3670176,1013,401,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.45177356436874,58.76573198391918,49.19777249384115,2.8108440138696803e-05,4.0,-58.76,2.253202848596432,-58.78,1.5879,2.0504,2.7292,0.5537,0.8532,0.7834,7
154022,npp,1643,612,1.63162660598755,24.7892551422119,85.0540618896484,3670176,1642,398,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.94232390441009,58.82508593251072,49.24267869025754,9.595101794931093e-05,4.0,-58.85,2.253202848596432,-58.78,1.5879,2.0504,2.7292,0.5537,0.9494,0.9034,7
154226,npp,2920,3320,0.825361907482147,24.7872505187988,85.0562438964844,3670176,2920,2668,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.68642076044186,55.422191824798034,46.80196028728504,0.00022844521893645344,17.0,55.39,2.0682789409984763,55.49,1.3665,2.6587,3.8963,0.427,0.2488,0.3524,7
154419,npp,2240,2698,0.690685331821442,24.7895107269287,85.0508193969727,3670176,2242,2170,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.25725883301074,34.94523267003041,30.47349185483654,3.65078852760836e-11,14.0,34.9,1.2937979144666532,35.11,0.9529,1.4278,2.1585,0.7951,0.5655,0.5492,7
154621,npp,1538,2078,0.596593379974365,24.7865543365479,85.0523071289062,3670176,1538,1644,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.87768226454973,2.5876657176746622,2.29089550977689,1.3976791312351555e-19,11.0,2.56,1.0,2.88,0.7754,1.1352,1.8104,1.0,0.5966,0.5966,7
154819,npp,813,1452,0.59465765953064,24.7898139953613,85.0580520629883,3670176,813,1089,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.15678065225838,31.31722899805663,27.39951004909267,7.296823616751522e-27,8.0,-31.36,1.2365102219381485,-31.04,0.9557,1.3817,1.9478,0.8216,0.4987,0.4886,7
155751,npp,2283,1659,0.392674475908279,24.7857227325439,85.0504455566406,3670176,2283,1253,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.0651897283136,21.18912299204928,18.664246372116136,2.681776282851661e-29,9.0,-21.21,1.0837787002826917,-20.84,0.9612,1.2967,2.0167,0.8754,0.301,0.3438,7
155937,npp,1543,1028,2.68412160873413,24.7910861968994,85.0514068603516,3670176,1544,756,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.37254885722142,47.53725403580702,40.78003382005377,1.970056121573451e-24,6.0,-47.57,1.646109783506203,-47.31,1.2801,1.6231,2.4586,0.6994,1.7798,1.8773,7
156672,npp,674,1866,1.82844877243042,24.7905540466309,85.0541076660156,3670176,674,1440,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.39369682366052,9.69525994899911,8.575199613511344,9.117071698802566e-06,10.0,-9.74,1.0,-9.4,0.8629,1.2839,1.727,0.8842,1.6797,1.6167,7
169083,npp,1266,1861,0.469078183174133,24.7858333587646,85.0563735961914,3670176,1266,1435,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.06905887594066,9.986686320121256,8.83251877906359,4.821949753585108e-06,10.0,-10.03,1.0,-9.4,0.8629,1.2839,1.727,0.8842,0.3204,0.4147,7
169438,npp,2846,602,1.027847468852997,24.7897129058838,85.0562286376953,3670176,2844,388,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.93023504481786,59.043576110522515,49.39959872431322,3.601286350394695e-22,4.0,-59.09,2.253202848596432,-58.78,1.5879,2.0504,2.7292,0.5537,0.6814,0.5691,7
169633,npp,1049,3311,0.533431828022003,24.7852725982666,85.0547103881836,3670176,1049,2658,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.81155526290033,55.19858945424399,46.64178455031894,2.712961988315034e-21,17.0,55.16,2.0682789409984763,55.49,1.3665,2.6587,3.8963,0.427,0.1077,0.2278,7
169813,npp,365,2689,0.621358066797256,24.7894630432129,85.0551376342773,3670176,365,2163,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.00183046423992,34.56190584461562,30.152637030939076,3.119883544451939e-28,14.0,34.52,1.2937979144666532,35.11,0.9529,1.4278,2.1585,0.7951,0.5119,0.494,7
169991,npp,2731,2067,0.572496652603149,24.7876720428467,85.0511474609375,3670176,2731,1633,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-70.060787250842,2.0165507960465585,1.7854325526130361,1.494795262130605e-33,11.0,1.93,1.0,2.88,0.7754,1.1352,1.8104,1.0,0.5725,0.5725,7
170167,npp,1987,1441,0.31147706508636497,24.7878456115723,85.0523834228516,3670176,1988,1082,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.57574183306552,31.8278528302279,27.835857159686054,2.0770767429314636e-33,8.0,-31.85,1.2365102219381485,-31.04,0.9557,1.3817,1.9478,0.8216,0.2697,0.2559,7
170350,npp,1237,807,1.54647862911224,24.79030418396,85.0541839599609,3670176,1238,594,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.68337925321826,53.95793067142684,45.718741741684426,1.1709359130236708e-31,5.0,-53.99,1.9513309067639726,-53.5,1.4737,1.9043,2.7193,0.5962,0.9519,0.9219,7
170531,npp,466,184,1.16897535324097,24.7895469665527,85.0543441772461,3670176,469,90,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.11844651085086,67.24206075675151,54.73202515693732,5.0964390612243105e-28,2.0,-67.29,3.1865100272627664,-66.97,1.3788,1.8988,2.5179,0.5979,0.9062,0.6989,7
170727,npp,1807,2895,0.5311800539493561,24.7863636016846,85.053108215332,3670176,1805,2335,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.72031867007308,42.595112857995915,36.81834992254809,3.625478110697479e-28,15.0,42.56,1.4867838833500562,43.18,1.156,1.5995,2.5176,0.7097,0.4167,0.377,7
170910,npp,1125,2275,0.391473144292831,24.7894382476807,85.0579833984375,3670176,1125,1829,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.52563218081076,13.913196611255419,12.29249629475026,1.0667132557304238e-23,12.0,13.88,1.015504800579495,14.84,0.789,1.1933,2.0963,0.9513,0.3456,0.3724,7
171092,npp,422,1650,0.819518744945526,24.7866764068604,85.0511703491211,3670176,422,1245,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.56392082661986,21.634622414838713,19.052037353750396,9.046244281737732e-18,9.0,-21.68,1.0837787002826917,-20.84,0.9612,1.2967,2.0167,0.8754,0.6949,0.7174,7
171652,npp,258,3106,0.986775457859039,24.7883949279785,85.052375793457,3670176,260,2489,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.94132636748041,49.53235660631648,42.347798560035734,1.6180106342274358e-06,16.0,49.49,1.7549928774784245,49.88,1.2043,1.9104,2.8674,0.5942,0.6089,0.5864,7
