gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2093,0.411918818950653,24.8481540679932,85.0493087768555,3670176,1759,1657,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.56199149587855,3.61079412920142,3.1965746174457514,5.688455227474216e-05,11.0,3.43,1.0,2.79,0.3323,0.4362,0.7856,1.0,0.4119,0.4119,7
102845,npp,284,835,0.306447222828865,24.8492431640625,85.0517807006836,3670176,283,626,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.5123718305794,53.22664110183835,45.17051861059197,6.502673723201854e-17,5.0,-53.23,1.9513309067639726,-53.57,0.5265,0.7177,1.2846,0.6077,0.2254,0.1862,7
102964,npp,2570,214,0.742090225219727,24.8507289886475,85.053092956543,3670176,2569,107,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.69567025170059,66.77926634316339,54.45529692273984,7.707197839300491e-22,2.0,-66.78,3.1865100272627664,-67.0,0.5904,0.8227,1.4383,0.5302,0.4109,0.3935,7
103211,npp,136,2301,0.322088181972504,24.8495254516602,85.0534896850586,3670176,136,1853,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.82612768496347,15.367831799940172,13.570886291455114,8.784960460960289e-23,12.0,15.33,1.0442604737599883,14.73,0.3508,0.4439,0.7446,0.9826,0.3195,0.3165,7
103330,npp,2488,1676,0.331317767500877,24.8507328033447,85.0497283935547,3670176,2488,1267,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.95766011358135,20.27510552551751,17.86756487845346,7.807163023346246e-27,9.0,-20.32,1.0837787002826917,-20.95,0.357,0.4988,0.7553,0.8744,0.2816,0.2897,7
103448,npp,1747,1046,0.5162031650543211,24.8470401763916,85.0507049560547,3670176,1748,768,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.90021159968349,46.964735883585035,40.328864435278774,3.356042644505014e-28,6.0,-46.99,1.646109783506203,-47.41,0.439,0.7163,1.2118,0.6089,0.3146,0.3143,7
103694,npp,2286,3129,0.63696813583374,24.8520259857178,85.050910949707,3670176,2285,2504,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.21628249287245,50.19114127710897,42.85910219029444,3.301620605918475e-25,16.0,50.18,1.7549928774784245,49.79,0.5566,0.7914,1.2118,0.5512,0.3482,0.3511,7
103811,npp,1579,2506,0.62526524066925,24.8528594970703,85.0497131347656,3670176,1579,2029,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.6147214306629,26.136118471514262,22.95705096831749,3.3139289238064055e-24,13.0,26.11,1.1367971201176101,25.52,0.4456,0.6424,0.8951,0.679,0.4211,0.4245,7
108090,npp,2840,2087,0.213204063475132,24.8531074523926,85.0472869873047,3670176,2840,1652,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-72.18749141899968,3.1462190717530363,2.7853923181003264,1.726573781695731e-11,11.0,3.08,1.0,2.79,0.3323,0.4362,0.7856,1.0,0.2132,0.2132,7
108268,npp,2109,1461,0.468032538890839,24.8533363342285,85.0480728149414,3670176,2109,1096,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.93434182441311,30.938833022333988,27.078135108261364,8.451735015618424e-17,8.0,-30.95,1.2365102219381485,-31.18,0.4007,0.5344,0.9332,0.8162,0.3825,0.382,7
108974,npp,1213,2293,0.47352460026741,24.8471279144287,85.0511093139648,3670176,1213,1846,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.39811665990777,14.935416702157664,13.191050694532105,1.725982626374381e-25,12.0,14.89,1.0442604737599883,14.73,0.3508,0.4439,0.7446,0.9826,0.4646,0.4653,7
109147,npp,472,1668,0.319639876484871,24.8527793884277,85.0469131469727,3670176,472,1261,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81768834948237,20.717223414154773,18.253034160095275,1.7717962610558492e-25,9.0,-20.74,1.0837787002826917,-20.95,0.357,0.4988,0.7553,0.8744,0.2709,0.2795,7
109495,npp,2031,412,0.541461884975433,24.8473739624023,85.0499649047852,3670176,2028,235,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16677436666842,63.12097921725381,52.158542640247745,7.027970814471407e-22,3.0,-63.12,2.7445598364131496,-63.2,0.5415,0.9615,1.4027,0.4536,0.2831,0.2456,7
109495,npp,2031,414,0.313398107886314,24.8463325500488,85.0645599365234,3670176,2028,235,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17254740213383,63.08280048033195,52.13362254435359,6.973021479899224e-22,3.0,-63.08,2.7445598364131496,-63.2,0.5415,0.9615,1.4027,0.4536,0.2,0.1422,7
109680,npp,259,3121,0.665559113025665,24.8528099060059,85.0505447387695,3670176,261,2499,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.72751020710324,49.94535240068591,42.66641637993664,6.2391553328321115e-24,16.0,49.94,1.7549928774784245,49.79,0.5566,0.7914,1.2118,0.5512,0.3645,0.3668,7
110560,npp,1670,3324,0.385031133890152,24.8477191925049,85.0484008789062,3670176,1671,2672,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.78419738849134,55.49382498131917,46.85548234574402,1.0951393286668294e-09,17.0,55.49,2.0682789409984763,55.42,0.5905,0.7965,1.2672,0.5476,0.2372,0.2108,7
114610,npp,743,2073,0.28444759547710396,24.8481502532959,85.0486526489258,3670176,743,1638,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-72.24813002241609,2.336341807158399,2.068255507356393,1.4130184101212656e-18,11.0,2.27,1.0,2.79,0.3323,0.4362,0.7856,1.0,0.2844,0.2844,7
140154,npp,413,2902,0.606055408716202,24.8494815826416,85.0530776977539,3670176,412,2340,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.51121943738391,42.817882663671185,36.99716289889222,0.00046752443570934526,15.0,42.82,1.4867838833500562,43.07,0.473,0.6494,0.981,0.6716,0.407,0.407,7
143248,npp,975,2897,0.444515138864517,24.8516407012939,85.0526733398438,3670176,974,2336,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.4240535988286,42.64948292350685,36.85878357868095,9.596727078894631e-08,15.0,42.64,1.4867838833500562,43.07,0.473,0.6494,0.981,0.6716,0.2984,0.2986,7
143444,npp,288,2276,0.354889273643494,24.8484878540039,85.0506591796875,3670176,288,1831,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.13645745910779,14.035013100974588,12.398381368547078,5.83582885677441e-16,12.0,13.94,1.015504800579495,14.73,0.3508,0.4439,0.7446,0.9826,0.3485,0.3487,7
143639,npp,2635,1653,0.552660912275314,24.8467044830322,85.0516128540039,3670176,2634,1247,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.71772769104165,21.56740123776603,18.992070537702105,1.3195022508963579e-23,9.0,-21.53,1.0837787002826917,-20.95,0.357,0.4988,0.7553,0.8744,0.4859,0.4833,7
143835,npp,1903,1023,0.34274610877037004,24.8508834838867,85.0477447509766,3670176,1907,753,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.08403244273222,47.75646119253639,40.94969629799757,4.470357341212533e-30,6.0,-47.74,1.646109783506203,-47.41,0.439,0.7163,1.2118,0.6089,0.2092,0.2087,7
144028,npp,1150,399,0.883965492248535,24.8526382446289,85.0502014160156,3670176,1148,226,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.25070740367197,63.3851050426605,52.324143408135235,2.6199887516583495e-34,3.0,-63.37,2.7445598364131496,-63.2,0.5415,0.9615,1.4027,0.4536,0.4079,0.401,7
144233,npp,2469,3107,0.702742159366608,24.8477725982666,85.0512847900391,3670176,2470,2489,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.88509170780887,49.52890916238842,42.33870696938982,3.368937854946026e-32,16.0,49.52,1.7549928774784245,49.79,0.5566,0.7914,1.2118,0.5512,0.3857,0.3873,7
144431,npp,1788,2484,0.516697973012924,24.8509616851807,85.0481491088867,3670176,1788,2011,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.68964439217501,25.03948627970321,22.006205910058767,1.0998479664342254e-32,13.0,25.02,1.1367971201176101,25.52,0.4456,0.6424,0.8951,0.679,0.3256,0.3508,7
144634,npp,1085,1862,0.409129559993744,24.8516216278076,85.0518798828125,3670176,1085,1436,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.69808319774377,10.018450597576127,8.859529821851362,4.680994097400486e-31,10.0,-9.98,1.0,-9.63,0.4096,0.5403,0.859,0.8073,0.305,0.3303,7
144831,npp,361,1236,0.435735911130905,24.8477668762207,85.0497283935547,3670176,361,919,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.80214269620087,40.32755614322052,34.954568353200436,3.1810410023407858e-27,7.0,-40.32,1.4276677814245327,-40.06,0.4435,0.6361,0.9962,0.6858,0.2959,0.2988,7
145027,npp,2686,608,0.656647920608521,24.8499488830566,85.0465621948242,3670176,2684,394,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80921020689202,58.96573655699326,49.33775432382453,2.395675834062986e-21,4.0,-58.95,2.253202848596432,-58.83,0.4931,0.8,1.2287,0.5452,0.3726,0.358,7
145027,npp,2686,610,1.4989949464798,24.8486976623535,85.0619049072266,3670176,2684,394,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81523495996987,58.91914247861277,49.30510652868366,2.3674086391394133e-21,4.0,-58.9,2.253202848596432,-58.83,0.4931,0.8,1.2287,0.5452,0.7464,0.8173,7
145435,npp,209,2694,0.468393743038177,24.8526916503906,85.053466796875,3670176,211,2166,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.09889875498408,34.72869050807684,30.28884575816502,4.799995678624974e-16,14.0,34.73,1.2937979144666532,34.99,0.4684,0.5872,0.9968,0.7428,0.3444,0.3479,7
145624,npp,2585,2073,0.384164601564407,24.8484687805176,85.0491638183594,3670176,2585,1638,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.247621516292,2.3071217704078153,2.042371191757126,2.49325564558909e-08,11.0,2.27,1.0,2.79,0.3323,0.4362,0.7856,1.0,0.3842,0.3842,7
148756,npp,233,2077,0.43618232011795,24.8481864929199,85.0517044067383,3670176,233,1642,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-71.63698904177095,2.558007540216383,2.264395808255156,0.0004340639768936471,11.0,2.5,1.0,2.79,0.3323,0.4362,0.7856,1.0,0.4362,0.4362,7
148951,npp,2568,1452,0.58905553817749,24.851900100708,85.0501174926758,3670176,2568,1089,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.74639700840227,31.33582088170031,27.41229382293279,4.04879321277155e-10,8.0,-31.36,1.2365102219381485,-31.18,0.4007,0.5344,0.9332,0.8162,0.4804,0.4808,7
149155,npp,1826,821,0.558751583099365,24.8519554138184,85.0532150268555,3670176,1828,610,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.2101459600809,53.60618130585175,45.44676309483841,2.7972961378402985e-18,5.0,-53.61,1.9513309067639726,-53.57,0.5265,0.7177,1.2846,0.6077,0.3547,0.3396,7
149345,npp,1063,200,0.872401177883148,24.8469505310059,85.0475387573242,3670176,1064,99,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.94257043226324,67.02597691796454,54.591005230593744,1.795929588221098e-25,2.0,-67.02,3.1865100272627664,-67.0,0.5904,0.8227,1.4383,0.5302,0.4518,0.4626,7
149548,npp,2406,2906,0.5201812386512761,24.8517780303955,85.0517959594727,3670176,2407,2344,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.05395312923011,42.97007059305364,37.11669740990428,3.98904838379828e-25,15.0,42.96,1.4867838833500562,43.07,0.473,0.6494,0.981,0.6716,0.3492,0.3494,7
149734,npp,1715,2285,0.541322439908981,24.8473739624023,85.0486602783203,3670176,1715,1839,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.14326530319008,14.452870541174732,12.765158286539453,1.8279201724943086e-33,12.0,14.45,1.015504800579495,14.73,0.3508,0.4439,0.7446,0.9826,0.5321,0.5319,7
149921,npp,1000,1661,1.22662961483002,24.8528385162354,85.048957824707,3670176,1000,1254,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44829828970025,21.106236971871347,18.58992794444449,1.4332150052163847e-33,9.0,-21.11,1.0837787002826917,-20.95,0.357,0.4988,0.7553,0.8744,1.1077,1.0726,7
150107,npp,265,1032,0.5620937347412109,24.8473968505859,85.0534515380859,3670176,265,758,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.21385344487096,47.452914698842854,40.70873828228498,7.311718544456324e-33,6.0,-47.44,1.646109783506203,-47.41,0.439,0.7163,1.2118,0.6089,0.3425,0.3423,7
150294,npp,2580,408,0.788477540016174,24.8468189239502,85.0526885986328,3670176,2582,232,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.54572387763481,63.221437508210926,52.21797563297306,3.7112847260801105e-30,3.0,-63.2,2.7445598364131496,-63.2,0.5415,0.9615,1.4027,0.4536,0.3731,0.3577,7
150494,npp,819,3114,0.963344752788544,24.8472747802734,85.0511169433594,3670176,820,2494,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.73314607696838,49.73426752995619,42.49823679423309,2.2228430591454055e-30,16.0,49.73,1.7549928774784245,49.79,0.5566,0.7914,1.2118,0.5512,0.5342,0.531,7
150678,npp,133,2491,2.41300797462463,24.8526039123535,85.047477722168,3670176,134,2017,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.97223857996558,25.366437334478462,22.289190611025077,2.9910516765047944e-26,13.0,25.37,1.1367971201176101,25.52,0.4456,0.6424,0.8951,0.679,1.9937,1.6384,7
150858,npp,2481,1869,0.390651315450668,24.8527965545654,85.0515365600586,3670176,2482,1443,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-11-19 19:54:06.329637,100.12524244631382,9.55952673670831,8.454589140764025,2.3041261913057586e-20,10.0,-9.57,1.0,-9.63,0.4096,0.5403,0.859,0.8073,0.2866,0.3154,7
151043,npp,1752,1242,0.618204534053802,24.8503856658936,85.0490112304688,3670176,1752,925,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.04880587915133,40.09046360688191,34.75926033721405,4.129608693138412e-13,7.0,-40.09,1.4276677814245327,-40.06,0.4435,0.6361,0.9962,0.6858,0.4237,0.4239,7
151221,npp,1001,614,0.362456604838371,24.8478965759277,85.0492477416992,3670176,1001,399,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.10587268543776,58.817382406832714,49.23421892092643,2.8156226386197253e-05,4.0,-58.81,2.253202848596432,-58.83,0.4931,0.8,1.2287,0.5452,0.242,0.1976,7
154022,npp,1634,611,0.656572759151459,24.8526077270508,85.0530471801758,3670176,1637,397,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.31179642402778,58.846075322506046,49.25741061453721,9.566301813541379e-05,4.0,-58.88,2.253202848596432,-58.83,0.4931,0.8,1.2287,0.5452,0.3725,0.358,7
154226,npp,2911,3316,0.370676562190056,24.8484497070312,85.0508499145508,3670176,2909,2664,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.67108379620548,55.33563355821687,46.73846892267512,0.00022740630408542707,17.0,55.29,2.0682789409984763,55.42,0.5905,0.7965,1.2672,0.5476,0.2303,0.203,7
154419,npp,2231,2696,0.505238264799118,24.8520984649658,85.0502624511719,3670176,2232,2168,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.03290693448872,34.85595320429162,30.398300790422297,3.60997413806747e-11,14.0,34.82,1.2937979144666532,34.99,0.4684,0.5872,0.9968,0.7428,0.3728,0.3753,7
154621,npp,1529,2075,0.231543026864529,24.8470420837402,85.0483627319336,3670176,1529,1641,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-12-10 20:00:21.496348,-70.46338622471873,2.4667761487564026,2.18389070314221,1.3848378466660434e-19,11.0,2.39,1.0,2.79,0.3323,0.4362,0.7856,1.0,0.2315,0.2315,7
154819,npp,804,1450,0.2122001349925995,24.8516616821289,85.0527496337891,3670176,805,1088,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.03071777297991,31.401830519487294,27.471576763882158,7.26124220272479e-27,8.0,-31.45,1.2365102219381485,-31.18,0.4007,0.5344,0.9332,0.8162,0.1756,0.1732,7
155751,npp,2274,1658,0.258353993296623,24.8467845916748,85.0530014038086,3670176,2274,1251,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.43069940732445,21.23132350852204,18.7010167295845,2.7092588330695485e-29,9.0,-21.26,1.0837787002826917,-20.95,0.357,0.4988,0.7553,0.8744,0.2143,0.2259,7
156306,npp,2082,3110,0.388118475675583,24.8458652496338,85.052604675293,3670176,2084,2491,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.79751891518315,49.64504720186127,42.43352115788847,7.617135687567845e-20,16.0,49.61,1.7549928774784245,49.79,0.5566,0.7914,1.2118,0.5512,0.2064,0.2139,7
169083,npp,1257,1858,0.356215357780457,24.8468570709229,85.0511016845703,3670176,1257,1432,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.12845460711924,10.182829493936637,9.005620061740704,4.694908716935516e-06,10.0,-10.21,1.0,-9.63,0.4096,0.5403,0.859,0.8073,0.2521,0.2876,7
169438,npp,2837,600,0.637774527072906,24.8530502319336,85.0475006103516,3670176,2839,386,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.29019759951274,59.08750911023556,49.4303338390301,3.552155068953092e-22,4.0,-59.13,2.3545700244418297,-58.83,0.4931,0.8,1.2287,0.5452,0.3673,0.3477,7
169633,npp,1040,3307,0.253585055470467,24.8476676940918,85.0483856201172,3670176,1037,2654,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.4012958894757,55.096440104623944,46.56671877462784,2.6741313019890315e-21,17.0,55.06,2.0682789409984763,55.42,0.5905,0.7965,1.2672,0.5476,0.1737,0.1389,7
169813,npp,356,2686,0.585287392139435,24.8530750274658,85.0474166870117,3670176,357,2161,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.78585994050562,34.428362443346124,30.03999746591171,3.1024449918739048e-28,14.0,34.39,1.2937979144666532,34.99,0.4684,0.5872,0.9968,0.7428,0.4347,0.4348,7
169991,npp,2722,2065,0.22725793719291698,24.8498687744141,85.0481567382812,3670176,2722,1631,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-01-11 20:00:11.175030,-85.88059086640536,1.841774122826864,1.630699220150804,1.5024004377828424e-33,11.0,1.82,1.0,2.79,0.3323,0.4362,0.7856,1.0,0.2273,0.2273,7
170167,npp,1978,1438,0.364159047603607,24.8480072021484,85.046630859375,3670176,1978,1080,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.55575256845073,31.941223385387538,27.932329453924385,2.0990431567585435e-33,8.0,-31.98,1.2365102219381485,-31.18,0.4007,0.5344,0.9332,0.8162,0.2985,0.2972,7
170350,npp,1228,805,0.182991586625576,24.8478584289551,85.0513687133789,3670176,1227,592,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.6571892296062,54.00544390070026,45.75426720472884,1.1887061273256958e-31,5.0,-54.04,1.9513309067639726,-53.57,0.5265,0.7177,1.2846,0.6077,0.1621,0.1112,7
170531,npp,456,182,0.570817768573761,24.852954864502,85.0505218505859,3670176,456,89,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.8486310782369,67.27980248854249,54.754628258732026,5.202083964867311e-28,2.0,-67.32,3.1865100272627664,-67.0,0.5904,0.8227,1.4383,0.5302,0.3571,0.3027,7
170727,npp,1798,2893,0.26268835365772203,24.849048614502,85.0532836914062,3670176,1799,2333,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.32027703516982,42.51914700542068,36.75648351560081,3.7186030893566803e-28,15.0,42.49,1.4867838833500562,43.07,0.473,0.6494,0.981,0.6716,0.1761,0.1764,7
171092,npp,413,1648,0.265328869223595,24.8462104797363,85.0524444580078,3670176,412,1243,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22881515152775,21.757604954259996,19.15916264917479,9.269952041449597e-18,9.0,-21.79,1.0837787002826917,-20.95,0.357,0.4988,0.7553,0.8744,0.2207,0.232,7
171652,npp,249,3103,0.291721791028976,24.8483695983887,85.0519943237305,3670176,249,2487,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.44372909898303,49.443498757107676,42.278827914406065,1.6601200886315628e-06,16.0,49.4,1.7549928774784245,49.79,0.5566,0.7914,1.2118,0.5512,0.1515,0.1608,7
174419,npp,2833,402,0.499902963638306,24.8503074645996,85.0510101318359,3670176,2837,228,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.79134611251888,63.27769879038686,52.25820576888444,1.062025155339112e-09,3.0,-63.31,2.7445598364131496,-63.2,0.5415,0.9615,1.4027,0.4536,0.268,0.2268,7
174624,npp,1082,3111,0.493193596601486,24.8504219055176,85.0528945922852,3670176,1082,2492,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.12424712371099,49.668642166313155,42.44999049573992,4.457447776164595e-08,16.0,49.64,1.7549928774784245,49.79,0.5566,0.7914,1.2118,0.5512,0.2663,0.2718,7
174813,npp,407,2489,0.771148264408112,24.8501071929932,85.0477066040039,3670176,407,2015,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.5796701501494,25.291549105806972,22.225315086484105,5.996517542233055e-16,13.0,25.27,1.1367971201176101,25.52,0.4456,0.6424,0.8951,0.679,0.5494,0.5236,7
175198,npp,2046,1240,0.32299894094467196,24.8489990234375,85.0498886108398,3670176,2045,923,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.74612543912323,40.1271272336205,34.790893807960494,7.890652564359759e-29,7.0,-40.17,1.4276677814245327,-40.06,0.4435,0.6361,0.9962,0.6858,0.2169,0.2215,7
175388,npp,1305,612,0.45807158946991,24.8523387908936,85.0516815185547,3670176,1305,397,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.95784651827456,58.82887878651711,49.24441671538481,6.607828665824538e-33,4.0,-58.85,2.253202848596432,-58.83,0.4931,0.8,1.2287,0.5452,0.2844,0.2498,7
175590,npp,2594,3318,1.011070251464844,24.8534660339355,85.0497436523438,3670176,2597,2666,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.96020648790764,55.383036704882905,46.7729229466299,3.7379854096909036e-31,17.0,55.34,2.0682789409984763,55.42,0.5905,0.7965,1.2672,0.5476,0.5399,0.5537,7
175784,npp,1927,2698,0.376975297927856,24.8485260009766,85.0479965209961,3670176,1927,2169,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.45375999771957,34.944937150800165,30.472461277553673,2.811336583988255e-31,14.0,34.9,1.2937979144666532,34.99,0.4684,0.5872,0.9968,0.7428,0.2737,0.28,7
