gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,209,15.4144105911255,24.8108596801758,85.0042037963867,3670144,2005,104,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.68780191682684,66.86978498291445,54.50501360438577,0.011092498171898868,1.0,-66.86,3.1865100272627664,-67.1,12.8296,17.2846,23.0028,0.6896,11.3321,10.6293,10.303954909751658,7
101111,npp,265,2917,8.85980129241943,24.8148345947266,85.0023956298828,3670144,265,2353,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.98142454077053,43.37276083260608,37.447293199946074,0.006351700832261418,14.0,43.36,1.4867838833500562,42.89,11.438,16.0004,21.0713,0.7449,7.1163,6.5998,6.413503401300735,7
101234,npp,2641,2296,9.22111129760742,24.8134517669678,85.0020980834961,3670144,2641,1849,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.945998070661,15.075281740247346,13.313264615435505,0.028106997053641832,11.0,15.06,1.0442604737599883,14.39,8.7041,14.1929,19.0782,0.8398,7.1579,7.7437,6.919316407474996,7
101736,npp,1711,3125,16.4423561096191,24.812801361084,85.0057983398438,3670144,1715,2502,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.12534969906065,50.07687662130533,42.76798014134312,0.11570072613315036,15.0,50.06,1.7549928774784245,49.64,12.2086,17.4909,22.458,0.6814,11.3215,11.2045,7.810975601596171,7
101858,npp,1022,2502,13.070725440979,24.812931060791,85.0031967163086,3670144,1022,2026,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03452329429103,25.939410972383403,22.786106163267778,0.08071553931082234,12.0,25.91,1.1367971201176101,25.27,11.2787,15.2969,20.0768,0.7792,9.9607,10.1844,7.816997813894629,7
101986,npp,311,1879,11.9325408935547,24.8095626831055,85.0043716430664,3670144,311,1453,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.65182836248329,8.950211599562456,7.917447823912871,0.05085146213943584,9.0,-8.99,1.0,-9.8,9.9075,13.4384,18.2175,0.8869,10.4131,10.5834,9.091916901906972,7
102108,npp,2649,1252,7.10793542861938,24.8143978118896,85.0029678344727,3670144,2649,933,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.52196279001589,39.7176936861928,34.45551570560597,0.02658120608173995,6.0,-39.72,1.4276677814245327,-40.25,12.9102,17.7634,22.391,0.671,4.4555,4.7693,3.989668148134382,7
102482,npp,2470,2710,11.3247671127319,24.8148326873779,85.0053939819336,3670144,2471,2177,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.98401956931653,35.4233751976065,30.877392087929195,0.0023407729365938846,13.0,35.41,1.2937979144666532,34.77,10.9087,15.3096,20.6429,0.7785,8.839,8.8167,8.748044682639994,7
102602,npp,1765,2089,5.35152149200439,24.8146152496338,85.0060195922852,3670176,1765,1653,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.4513959091644,3.2312879148557325,2.8606783202674544,5.575448577981941e-05,10.0,3.2,1.0,2.45,9.7822,11.919,16.3024,1.0,5.3515,5.3515,5.3515,7
102724,npp,1039,1463,12.4584503173828,24.8097820281982,85.0068511962891,3670176,1038,1097,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65781330185933,30.85253860460375,27.004418129203057,3.777206271367604e-11,7.0,-30.87,1.2365102219381485,-31.45,12.0417,16.4659,21.0044,0.7239,8.678,9.0182,9.0182,7
102845,npp,291,830,18.215353012085,24.8091926574707,85.0032806396484,3670176,293,620,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.03012615791164,53.35419065697049,45.26619896590547,6.19227139671417e-17,4.0,-53.37,1.9513309067639726,-53.72,11.9808,16.9822,22.7359,0.7019,12.5509,12.7844,12.7844,7
102964,npp,2576,208,7.85417795181274,24.8130683898926,85.0052642822266,3670176,2581,104,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.49289587487458,66.88191575936285,54.51685390523453,7.351690021470452e-22,1.0,-66.88,3.1865100272627664,-67.1,12.8296,17.2846,23.0028,0.6896,8.9595,5.416,5.416,7
103092,npp,841,2918,6.39483022689819,24.8098735809326,85.0055618286133,3670176,841,2353,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.18458721369592,43.41901185231968,37.4871988437713,4.7907930447300245e-18,14.0,43.4,1.4867838833500562,42.89,11.438,16.0004,21.0713,0.7449,5.4583,4.7636,4.7636,7
103211,npp,143,2295,8.24823951721191,24.8106956481934,85.0005722045898,3670176,143,1849,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.29138157334586,15.058826412135454,13.299447999471495,8.31868319912891e-23,11.0,15.0,1.0442604737599883,14.39,8.7041,14.1929,19.0782,0.8398,6.2263,6.9267,6.9267,7
103330,npp,2495,1671,13.9666061401367,24.8092861175537,85.0053558349609,3670176,2494,1263,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85581692929381,20.548379361988694,18.105982529657794,7.462115389421939e-27,8.0,-20.58,1.0837787002826917,-21.21,9.9153,14.0964,19.7169,0.8455,11.7992,11.8093,11.8093,7
103448,npp,1753,1040,3.61282229423523,24.8112850189209,85.0011672973633,3670176,1753,764,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.53295279054565,47.159790451706904,40.48336261462407,3.23985250998689e-28,5.0,-47.18,1.646109783506203,-47.54,11.741,16.8864,22.329,0.7058,3.8554,2.5501,2.5501,7
103694,npp,2294,3125,9.00108814239502,24.8101711273193,85.0022659301758,3670176,2294,2501,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.77793144739807,50.07309774931934,42.76762309191986,3.183672777394518e-25,15.0,50.06,1.7549928774784245,49.64,12.2086,17.4909,22.458,0.6814,7.0815,6.1337,6.1337,7
103811,npp,1586,2502,5.71627950668335,24.8148899078369,85.0033721923828,3670176,1587,2026,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.97277531381708,25.933377583712293,22.78192533287959,3.242375254666396e-24,12.0,25.91,1.1367971201176101,25.27,11.2787,15.2969,20.0768,0.7792,3.4912,4.454,4.454,7
103928,npp,872,1878,8.082639217376709,24.815258026123,85.0061798095703,3670176,872,1452,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.61140314647682,9.061953289208066,8.016424748537636,7.599288470913169e-22,9.0,-9.05,1.0,-9.8,9.9075,13.4384,18.2175,0.8869,6.5632,7.1688,7.1688,7
104162,npp,2452,621,8.49195098876953,24.81276512146,85.0008544921875,3670176,2454,406,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.21067833802152,58.637069629661795,49.11508245562271,3.316369677862161e-13,3.0,-58.65,2.253202848596432,-58.95,12.4765,18.6468,23.6418,0.6392,7.4121,5.428,5.428,7
104405,npp,3039,2708,14.2777347564697,24.8104496002197,85.0036010742188,3670176,3038,2175,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.09664638429295,35.34100692535665,30.808896749880184,2.1191808602838736e-11,13.0,35.32,1.2937979144666532,34.77,10.9087,15.3096,20.6429,0.7785,11.1214,11.1156,11.1156,7
104522,npp,2332,2087,9.87306594848633,24.8089008331299,85.0057601928711,3670176,2332,1651,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.7990604491597,3.2003108354778824,2.8333353032989996,2.3720251089562618e-05,10.0,3.08,1.0,2.45,9.7822,11.919,16.3024,1.0,9.8731,9.8731,9.8731,7
105564,npp,1586,1461,6.31555652618408,24.815372467041,85.0031356811523,3670144,1587,1096,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.00395260428905,30.926623573095473,27.068053012514707,0.005081688392928077,7.0,-30.95,1.2365102219381485,-31.45,12.0417,16.4659,21.0044,0.7239,3.7101,4.5716,4.422553108741588,7
105736,npp,836,828,14.7868814468384,24.8110542297363,85.00634765625,3670144,837,618,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.93135732049923,53.410616434887636,45.30972742550769,0.023187741942875872,4.0,-53.42,1.9513309067639726,-53.72,11.9808,16.9822,22.7359,0.7019,10.7939,10.3782,9.698099099539917,7
105916,npp,63,205,10.479320526123,24.8123970031738,85.0009231567383,3670144,69,102,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.76496467921609,66.92229796429072,54.541748788767265,0.05333029128954866,1.0,-66.93,3.1865100272627664,-67.1,12.8296,17.2846,23.0028,0.6896,9.7833,7.2262,5.662012369433237,7
106111,npp,1397,2916,4.1588568687439,24.814826965332,85.0082092285156,3670144,1398,2352,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.35639886616808,43.34124494707157,37.424846733760795,0.05662217374783762,14.0,43.33,1.4867838833500562,42.89,11.438,16.0004,21.0713,0.7449,3.9544,3.098,1.437260828122896,7
106285,npp,697,2293,10.3743343353271,24.8117523193359,85.0026321411133,3670144,697,1846,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.30921515394198,14.917803200717062,13.175727893554686,0.1381311384928555,11.0,14.89,1.0442604737599883,14.39,8.7041,14.1929,19.0782,0.8398,8.2622,8.7122,4.660787322474049,7
106466,npp,3046,1668,6.64576292037964,24.8161315917969,85.0013961791992,3670144,3047,1261,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92444368215718,20.70683585410288,18.244218635073292,0.13153735792329413,8.0,-20.74,1.0837787002826917,-21.21,9.9153,14.0964,19.7169,0.8455,5.0443,5.6192,1.7611841661099037,7
106642,npp,2286,1037,8.678542137146,24.8135662078857,85.0044174194336,3670144,2285,762,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.98960494005316,47.26189066394712,40.56346876868512,0.08559052963878773,5.0,-47.28,1.646109783506203,-47.54,11.741,16.8864,22.329,0.7058,6.9328,6.1256,3.6152134163646195,7
106874,npp,2823,3122,4.59523344039917,24.8122730255127,85.0033493041992,3670144,2823,2499,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.49887803970002,49.97151003648349,42.688915619528935,0.04139349637055201,15.0,49.97,1.7549928774784245,49.64,12.2086,17.4909,22.458,0.6814,4.571,3.1314,1.9173208445498133,7
107043,npp,2130,2499,6.92188549041748,24.8094444274902,85.0039138793945,3670144,2130,2023,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.49160368595196,25.768816132410386,22.639930122785223,0.024094372341597434,12.0,25.76,1.1367971201176101,25.27,11.2787,15.2969,20.0768,0.7792,4.5517,5.3934,4.68670745676271,7
107217,npp,1414,1875,4.70701169967651,24.8094749450684,85.0066986083984,3670144,1414,1449,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.17356106251114,9.204591804661568,8.142398573677971,0.010973580557434604,9.0,-9.22,1.0,-9.8,9.9075,13.4384,18.2175,0.8869,3.1876,4.1748,3.8529427860992955,7
107388,npp,676,1248,3.23056101799011,24.8120021820068,85.0077514648438,3670144,677,929,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.28769374229697,39.8534241081363,34.56876416953677,0.0027540483604285566,6.0,-39.87,1.4276677814245327,-40.25,12.9102,17.7634,22.391,0.671,1.7396,2.1677,2.086923235515887,7
107560,npp,2988,617,2.36022233963013,24.8161392211914,85.0014343261719,3670176,2987,402,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.93847130143622,58.732592209404125,49.18281252484399,8.379934935517946e-05,3.0,-58.74,2.253202848596432,-58.95,12.4765,18.6468,23.6418,0.6392,4.6908,1.5086,1.5086,7
107560,npp,2988,619,2.34687471389771,24.8148746490479,85.016716003418,3670176,2987,402,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94454093940837,58.68575745708881,49.149873825082764,8.449009213309773e-05,3.0,-58.69,2.253202848596432,-58.95,12.4765,18.6468,23.6418,0.6392,4.6849,1.5001,1.5001,7
107744,npp,1187,3326,4.20896673202515,24.8113193511963,85.0002212524414,3670144,1189,2674,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.01110538652233,55.54670557479503,46.89815200540107,0.0008796915696261022,16.0,55.54,2.0682789409984763,55.32,11.0759,16.5256,23.1907,0.7212,5.964,3.0357,3.0357,7
107923,npp,484,2705,2.87458419799805,24.8144207000732,85.0079879760742,3670176,485,2173,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.63295081901336,35.20249802032996,30.69201869331749,1.1193596527181258e-05,13.0,35.2,1.2937979144666532,34.77,10.9087,15.3096,20.6429,0.7785,2.3077,2.2379,2.2379,7
108090,npp,2847,2082,2.0009498596191397,24.8124656677246,85.0021057128906,3670176,2847,1647,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.41368616424032,2.9693716794911547,2.628858059109279,1.6350844338337404e-11,10.0,2.79,1.0,2.45,9.7822,11.919,16.3024,1.0,2.0009,2.0009,2.0009,7
108268,npp,2116,1457,7.4634256362915,24.8120670318604,85.0054473876953,3670176,2117,1093,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.0044886730676,31.104523499812835,27.219336356794052,8.007205031055953e-17,7.0,-31.13,1.2365102219381485,-31.45,12.0417,16.4659,21.0044,0.7239,4.6384,5.4025,5.4025,7
108974,npp,1219,2289,3.30494022369385,24.8139228820801,85.0073165893555,3670176,1219,1842,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.0275717989306,14.696512094198305,12.981062810676429,1.6626207987790112e-25,11.0,14.68,1.0442604737599883,14.39,8.7041,14.1929,19.0782,0.8398,1.4925,2.7754,2.7754,7
109147,npp,479,1663,4.9509391784668,24.8112144470215,85.0023574829102,3670176,478,1256,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73916162842642,20.99109936357367,18.491808010055106,1.7139751941912421e-25,8.0,-21.0,1.0837787002826917,-21.21,9.9153,14.0964,19.7169,0.8455,3.4805,4.1862,4.1862,7
109495,npp,2037,407,1.5399364233017,24.8142585754395,85.0010528564453,3670176,2039,232,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5852127334218,63.217091293136555,52.220978729026434,7.03605143969993e-22,2.0,-63.22,2.7445598364131496,-63.31,12.4988,16.899,23.4507,0.7053,6.3228,1.0861,1.0861,7
109495,npp,2037,410,2.43323302268982,24.8126125335693,85.0229110717773,3670176,2039,232,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.59416026119874,63.16006193743005,52.18381857971541,6.953300292287032e-22,2.0,-63.16,2.7445598364131496,-63.31,12.4988,16.899,23.4507,0.7053,6.6483,1.7162,1.7162,7
109680,npp,266,3116,2.91575598716736,24.8137817382812,85.0019760131836,3670176,266,2496,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.37219494124754,49.79594913748091,42.55057404293879,6.189919040818954e-24,15.0,49.79,1.7549928774784245,49.64,12.2086,17.4909,22.458,0.6814,3.614,1.9869,1.9869,7
110560,npp,1676,3320,2.10863530635834,24.8147163391113,85.0082855224609,3670176,1675,2667,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.53263285661012,55.39266002443942,46.78123684499222,1.1404776699325766e-09,16.0,55.39,2.0682789409984763,55.32,11.0759,16.5256,23.1907,0.7212,4.9485,1.5208,1.5208,7
114610,npp,749,2068,4.95171689987183,24.8139400482178,85.0047302246094,3670176,749,1633,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.5656739561214,2.1578860569583065,1.9102937088446654,1.3410456845057438e-18,10.0,1.99,1.0,2.45,9.7822,11.919,16.3024,1.0,4.9517,4.9517,4.9517,7
139952,npp,2155,189,6.4417781829834,24.8111515045166,85.0050048828125,3670144,2154,93,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78090979656781,67.20867172313532,54.70811613249108,0.0015106240628217954,1.0,-67.2,3.1865100272627664,-67.1,12.8296,17.2846,23.0028,0.6896,8.5163,4.4421,4.3977931076810854,7
139952,npp,2155,191,4.90727615356445,24.8102149963379,85.0201110839844,3670144,2154,93,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78713952696934,67.17488248272997,54.68804890743578,0.0015058780884221778,1.0,-67.17,3.1865100272627664,-67.1,12.8296,17.2846,23.0028,0.6896,8.0347,3.3839,3.339732308016793,7
140154,npp,420,2898,8.35437393188477,24.8123188018799,85.0061569213867,3670176,421,2337,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.261349538646,42.67113066405122,36.877655987733974,0.0004787213216856755,14.0,42.67,1.4867838833500562,42.89,11.438,16.0004,21.0713,0.7449,6.7763,6.2233,6.2233,7
140337,npp,2792,2275,4.32478475570679,24.8104419708252,85.0014877319336,3670144,2792,1830,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.61042255617932,13.912003269630164,12.290614544836266,0.016864379317348605,11.0,13.88,1.015504800579495,14.39,8.7041,14.1929,19.0782,0.8398,2.2015,3.6319,3.1372645332225617,7
140527,npp,2053,1651,10.3645420074463,24.8139362335205,85.0065689086914,3670144,2053,1245,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.7087262273803,21.626674358978647,19.044584402731928,0.055882224607258696,8.0,-21.63,1.0837787002826917,-21.21,9.9153,14.0964,19.7169,0.8455,8.4756,8.7636,7.124563677759664,7
141291,npp,1155,2480,14.8288326263428,24.8094673156738,85.0037078857422,3670144,1155,2008,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.94465810566068,24.84367551111583,21.838019937592083,0.14877221176800282,12.0,24.82,1.1367971201176101,25.27,11.2787,15.2969,20.0768,0.7792,11.5072,11.5543,7.190782610677699,7
142265,npp,2583,2685,17.6063709259033,24.8092193603516,85.0048370361328,3670144,2583,2160,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.66714521072566,34.3460072013099,29.967315699314835,0.030073858128125026,13.0,34.35,1.2937979144666532,34.77,10.9087,15.3096,20.6429,0.7785,13.6942,13.7071,12.825027996454583,7
142458,npp,1873,2064,11.6817893981934,24.81201171875,85.0065460205078,3670144,1873,1629,196611,3866755,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-10-07 20:00:05.052628,-88.66803525287773,1.7556581272412193,1.5542867242135718,0.0154216730752805,10.0,1.76,1.0,2.45,9.7822,11.919,16.3024,1.0,11.6818,11.6818,11.229479382885247,7
143248,npp,982,2893,11.4788770675659,24.8149337768555,85.0061950683594,3670176,983,2333,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.18257095723625,42.50302127934488,36.73941323836942,9.110800521364784e-08,14.0,42.49,1.4867838833500562,42.89,11.438,16.0004,21.0713,0.7449,8.8778,8.5508,8.5508,7
143444,npp,295,2272,10.6929636001587,24.8104515075684,85.0054626464844,3670176,295,1827,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.70723797344318,13.757484478657835,12.154249242809692,5.552153422199528e-16,11.0,13.72,1.015504800579495,14.39,8.7041,14.1929,19.0782,0.8398,8.4725,8.9798,8.9798,7
143639,npp,2641,1648,4.10215187072754,24.8141250610352,85.0011291503906,3670176,2642,1243,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.50917676465721,21.787565461987604,19.18368157848263,1.2614920300624875e-23,8.0,-21.79,1.0837787002826917,-21.21,9.9153,14.0964,19.7169,0.8455,2.6973,3.4685,3.4685,7
143835,npp,1910,1019,13.8712253570557,24.8113574981689,85.0058670043945,3670176,1911,749,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.7115714947549,47.869919058192444,41.038923973417795,4.340001137432993e-30,5.0,-47.87,1.646109783506203,-47.54,11.741,16.8864,22.329,0.7058,10.0873,9.7908,9.7908,7
144028,npp,1157,394,10.858211517334,24.8134708404541,85.0041656494141,3670176,1159,223,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.63681791218002,63.472094545380976,52.380328130225536,2.575603635899033e-34,2.0,-63.47,2.7445598364131496,-63.31,12.4988,16.899,23.4507,0.7053,9.718,7.6584,7.6584,7
144233,npp,2475,3102,14.5532865524292,24.8155574798584,85.0050582885742,3670176,2475,2486,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.58109021672419,49.37929157752243,42.22232189068182,3.312290252615722e-32,15.0,49.37,1.7549928774784245,49.64,12.2086,17.4909,22.458,0.6814,10.2451,9.9172,9.9172,7
144431,npp,1795,2480,5.07298564910889,24.8124237060547,85.0029449462891,3670176,1795,2008,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.10543364420677,24.842250211967468,21.835467123750625,1.0965248900998603e-32,12.0,24.82,1.1367971201176101,25.27,11.2787,15.2969,20.0768,0.7792,2.9253,3.9527,3.9527,7
144634,npp,1092,1858,13.032642364502,24.8114414215088,85.0070571899414,3670176,1092,1432,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.31847021877404,10.204969077244861,9.024064908690537,4.73201607316226e-31,9.0,-10.21,1.0,-9.8,9.9075,13.4384,18.2175,0.8869,11.5132,11.5591,11.5591,7
144831,npp,367,1231,16.4345321655273,24.8113479614258,85.0074310302734,3670176,366,914,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.35796751416738,40.52013716455451,35.11307816247594,3.258226257363072e-27,6.0,-40.51,1.4276677814245327,-40.25,12.9102,17.7634,22.391,0.671,10.9882,11.0273,11.0273,7
145027,npp,2693,604,29.9721298217773,24.8114356994629,85.0048141479492,3670176,2694,390,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.25898544745476,59.05313444071773,49.39874295573045,2.484360681121854e-21,3.0,-59.04,2.253202848596432,-58.95,12.4765,18.6468,23.6418,0.6392,16.9453,19.1581,19.1581,7
145027,npp,2693,606,10.5474224090576,24.8101272583008,85.0201110839844,3670176,2694,390,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.26527420160546,59.00678701297464,49.36631022988014,2.4551253944566e-21,3.0,-58.99,2.253202848596432,-58.95,12.4765,18.6468,23.6418,0.6392,8.3244,6.7419,6.7419,7
145435,npp,216,2689,17.1518077850342,24.8131656646729,85.0065841674805,3670176,216,2162,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50719817752368,34.51888849446389,30.11199468735055,5.021163820164234e-16,13.0,34.52,1.2937979144666532,34.77,10.9087,15.3096,20.6429,0.7785,13.3428,13.3532,13.3532,7
145624,npp,2591,2068,11.8861675262451,24.8142623901367,85.0051956176758,3670176,2591,1633,196611,3866787,357,ind_gaya_bihar_16_12,24.8125,85.00416667,16,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.50431189285335,2.1217795331931613,1.8783145911906116,2.613473024226588e-08,10.0,1.99,1.0,2.45,9.7822,11.919,16.3024,1.0,11.8862,11.8862,11.8862,7
