gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1758,2092,1.14968013763428,24.8559284210205,85.0433349609375,3670176,1758,1657,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-64.21123767280564,3.537664791511729,3.131852461877376,5.6617812429886695e-05,11.0,3.37,1.0,2.73,0.3647,0.6151,1.6181,1.0,1.1497,1.1497,7
102845,npp,283,834,0.958378255367279,24.8566818237305,85.0452575683594,3670176,282,625,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.55743802048904,53.25305795833317,45.190376995723646,6.470733686953055e-17,5.0,-53.26,1.9513309067639726,-53.58,0.5223,0.9739,2.3703,0.6317,0.6072,0.6054,7
102964,npp,2570,213,0.990184426307678,24.8511981964111,85.0457000732422,3670176,2569,106,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.69271554902124,66.79606527455468,54.465382222054686,7.66579270550077e-22,2.0,-66.8,3.1865100272627664,-67.025,0.6686,1.1257,1.935,0.5464,0.5726,0.5411,7
103211,npp,136,2300,0.424316436052322,24.8507595062256,85.0462493896484,3670176,136,1852,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.82323895398201,15.31311737776956,13.522830373967173,8.747291648730981e-23,12.0,15.28,1.0442604737599883,14.68,0.362,0.552,1.7139,1.1144,0.4929,0.4729,7
103330,npp,2488,1675,0.612816572189331,24.8517456054688,85.0424118041992,3670176,2488,1267,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.95644072718424,20.327632782881448,17.913400096017817,7.785974354726779e-27,9.0,-20.37,1.0837787002826917,-20.975,0.4091,0.6098,1.5957,1.0087,0.6179,0.6182,7
103448,npp,1746,1045,1.18248426914215,24.8545780181885,85.0442199707031,3670176,1748,768,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.95511715692635,46.99701412309243,40.35444580394723,3.368755147201525e-28,6.0,-47.02,1.646109783506203,-47.41,0.5058,0.7652,2.2856,0.8038,0.8686,0.9505,7
103694,npp,2286,3128,1.25740396976471,24.8536224365234,85.043571472168,3670176,2284,2503,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.21902029573506,50.16097792631156,42.83577199340808,3.303394012968407e-25,16.0,50.15,1.7549928774784245,49.76,0.5827,1.0227,2.3809,0.6015,0.7489,0.7563,7
103811,npp,1579,2505,0.877752482891083,24.8541965484619,85.0423889160156,3670176,1579,2028,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.61552154710793,26.08668542780455,22.914374221067888,3.321246650422052e-24,13.0,26.06,1.1367971201176101,25.47,0.4636,0.7911,2.4062,0.7776,0.6914,0.6826,7
104522,npp,2324,2091,1.40249574184418,24.8572769165039,85.0449523925781,3670176,2324,1656,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-75.61040060052548,3.33721498714124,2.9545117709637174,2.290425673358077e-05,11.0,3.31,1.0,2.73,0.3647,0.6151,1.6181,1.0,1.4025,1.4025,7
108090,npp,2840,2087,0.213204063475132,24.8531074523926,85.0472869873047,3670176,2840,1651,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-16 20:01:12.593863,-72.18749141899968,3.1462190717530363,2.7853923181003264,1.726573781695731e-11,11.0,3.08,1.0,2.73,0.3647,0.6151,1.6181,1.0,0.2132,0.2132,7
108268,npp,2109,1461,0.468032538890839,24.8533363342285,85.0480728149414,3670176,2108,1095,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.93434182441311,30.938833022333988,27.078135108261364,8.451735015618424e-17,8.0,-30.95,1.2365102219381485,-31.18,0.4443,0.7156,2.0338,0.8596,0.4149,0.4023,7
108974,npp,1212,2292,1.15982699394226,24.8549671173096,85.0452423095703,3670176,1212,1846,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.60891118620728,14.87738578065461,13.140057921869312,1.7334617677510615e-25,12.0,14.84,1.0442604737599883,14.68,0.362,0.552,1.7139,1.1144,1.1972,1.2926,7
109147,npp,472,1668,0.319639876484871,24.8527793884277,85.0469131469727,3670176,472,1260,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81768834948237,20.717223414154773,18.253034160095275,1.7717962610558492e-25,9.0,-20.74,1.0837787002826917,-20.975,0.4091,0.6098,1.5957,1.0087,0.3474,0.3224,7
109495,npp,2030,413,0.352248966693878,24.8536186218262,85.0579223632812,3670176,2028,235,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.2047187656822,63.10150478307397,52.145833598972445,7.030842378437739e-22,3.0,-63.1,2.7445598364131496,-63.22,0.5636,1.0291,2.5427,0.5978,0.3685,0.2106,7
109680,npp,259,3120,2.1189056634903,24.8543529510498,85.0432662963867,3670176,261,2498,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.73039278827254,49.91527827856993,42.64310939983213,6.262488565707067e-24,16.0,49.91,1.7549928774784245,49.76,0.5827,1.0227,2.3809,0.6015,1.2398,1.2745,7
110560,npp,1669,3323,1.61034250259399,24.85595703125,85.0429534912109,3670176,1670,2671,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.83069293679347,55.46822454442456,46.83670235202912,1.100702634732957e-09,17.0,55.47,2.0682789409984763,55.405,0.6633,1.1159,2.8187,0.5513,0.8542,0.8877,7
114610,npp,742,2072,0.364680796861649,24.8559494018555,85.0426788330078,3670176,742,1638,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-73.53467935318818,2.268607563202021,2.0083003931132093,1.4146771856494569e-18,11.0,2.22,1.0,2.73,0.3647,0.6151,1.6181,1.0,0.3647,0.3647,7
139754,npp,2920,815,1.57271325588226,24.8548564910889,85.0478668212891,3670176,2920,603,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.90993670655588,53.769705037667784,45.5753557932591,1.086347281506589e-09,5.0,-53.77,1.9513309067639726,-53.58,0.5223,0.9739,2.3703,0.6317,0.922,0.9934,7
140154,npp,413,2901,0.58350595831871,24.8509788513184,85.0457534790039,3670176,412,2339,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.5132966547869,42.78150139302171,36.967575748556776,0.0004688729714118653,15.0,42.78,1.4867838833500562,43.05,0.5667,0.8743,2.2086,0.7036,0.4196,0.4106,7
143248,npp,975,2896,0.387274235486984,24.8531341552734,85.0453948974609,3670176,973,2335,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.42606452798928,42.613186770670936,36.829240050361136,9.531333734939885e-08,15.0,42.6,1.4867838833500562,43.05,0.5667,0.8743,2.2086,0.7036,0.2876,0.2725,7
143444,npp,287,2275,0.664297461509705,24.8564968109131,85.0446319580078,3670176,287,1830,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.35116101010615,13.972191335522274,12.343133011948142,5.814426732629681e-16,12.0,13.88,1.015504800579495,14.68,0.362,0.552,1.7139,1.1144,0.7258,0.7403,7
143639,npp,2634,1652,0.917219877243042,24.8544082641602,85.0452880859375,3670176,2634,1247,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.87333214052227,21.61602497395257,19.034406885772917,1.3159143685344162e-23,9.0,-21.58,1.0837787002826917,-20.975,0.4091,0.6098,1.5957,1.0087,0.8988,0.9252,7
143835,npp,1903,1023,0.34274610877037004,24.8508834838867,85.0477447509766,3670176,1901,752,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.08403244273222,47.75646119253639,40.94969629799757,4.470357341212533e-30,6.0,-47.74,1.646109783506203,-47.41,0.5058,0.7652,2.2856,0.8038,0.3585,0.2755,7
144028,npp,1150,398,0.982612431049347,24.8531646728516,85.0428009033203,3670176,1147,226,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.24772181178815,63.404245461661304,52.3365611692049,2.6163445575178332e-34,3.0,-63.39,2.7445598364131496,-63.22,0.5636,1.0291,2.5427,0.5978,0.5982,0.5874,7
144233,npp,2468,3106,1.72142219543457,24.8559494018555,85.0458297729492,3670176,2470,2489,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.94116892385524,49.49888461283285,42.315362622666996,3.3669696589741576e-32,16.0,49.49,1.7549928774784245,49.76,0.5827,1.0227,2.3809,0.6015,1.0133,1.0354,7
144431,npp,1788,2484,0.516697973012924,24.8509616851807,85.0481491088867,3670176,1787,2011,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.68964439217501,25.03948627970321,22.006205910058767,1.0998479664342254e-32,13.0,25.02,1.1367971201176101,25.47,0.4636,0.7911,2.4062,0.7776,0.3738,0.4018,7
144634,npp,1085,1861,0.438099563121796,24.8527202606201,85.0444183349609,3670176,1085,1436,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.72110010138148,10.076290260813938,8.910562703087855,4.691112551248525e-31,10.0,-10.03,1.0,-9.63,0.4518,0.6319,1.2629,0.9735,0.4213,0.4265,7
144831,npp,360,1235,0.58316907286644,24.8553695678711,85.0433807373047,3670176,360,919,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.87169460631468,40.36474119769164,34.985186062083535,3.1917952262513846e-27,7.0,-40.36,1.4276677814245327,-40.04,0.5375,0.719,1.9226,0.8556,0.52,0.499,7
145027,npp,2685,608,1.74097573757172,24.8569355010986,85.0473175048828,3670176,2684,393,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.8505487628466,58.96530772221559,49.3374539478764,2.392658292193094e-21,4.0,-58.95,2.253202848596432,-58.85,0.6483,0.8393,1.9099,0.7329,1.0153,1.276,7
145027,npp,2685,609,0.659035682678223,24.8563098907471,85.0549774169922,3670176,2684,393,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85358049110245,58.94205549024347,49.32116414812034,2.3785220801856996e-21,4.0,-58.92,2.253202848596432,-58.85,0.6483,0.8393,1.9099,0.7329,0.5352,0.483,7
145435,npp,209,2693,1.34447371959686,24.8540534973145,85.0462417602539,3670176,210,2165,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.10159313771123,34.68624642222271,30.253078280860354,4.831163290938461e-16,14.0,34.69,1.2937979144666532,34.94,0.47,0.7832,2.052,0.7854,1.0489,1.0559,7
145624,npp,2584,2072,0.407915860414505,24.8562641143799,85.0431976318359,3670176,2584,1638,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-74.5783990583685,2.2402450873497384,1.983175478371893,2.5055438986037263e-08,11.0,2.22,1.0,2.73,0.3647,0.6151,1.6181,1.0,0.4079,0.4079,7
148756,npp,232,2076,0.375448971986771,24.8559799194336,85.0457305908203,3670176,232,1641,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-72.78999172670154,2.490033567437713,2.2042322996687287,0.00043352572399664793,11.0,2.45,1.0,2.73,0.3647,0.6151,1.6181,1.0,0.3754,0.3754,7
148951,npp,2568,1451,0.682252407073975,24.8528175354004,85.0428619384766,3670176,2568,1089,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.74359138014115,31.380505408986533,27.450352947000134,4.0202912273066337e-10,8.0,-31.4,1.2365102219381485,-31.18,0.4443,0.7156,2.0338,0.8596,0.5882,0.5865,7
149155,npp,1826,820,0.92548131942749,24.8526840209961,85.045768737793,3670176,1828,609,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.20694396996251,53.63314047928564,45.46694412788386,2.779242520638764e-18,5.0,-53.64,1.9513309067639726,-53.58,0.5223,0.9739,2.3703,0.6317,0.5904,0.5846,7
149345,npp,1062,200,1.46345889568329,24.8537273406982,85.0481262207031,3670176,1063,99,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.97338369027702,67.02573547107724,54.59086124496441,1.7982697774354094e-25,2.0,-67.02,3.1865100272627664,-67.025,0.6686,1.1257,1.935,0.5464,0.7211,0.7997,7
149548,npp,2406,2905,0.906522691249847,24.8532619476318,85.0444488525391,3670176,2406,2343,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.05650321576447,42.93374945106858,37.08718832192835,3.967773399581188e-25,15.0,42.93,1.4867838833500562,43.05,0.5667,0.8743,2.2086,0.7036,0.6368,0.6378,7
149734,npp,1714,2284,0.708762526512146,24.8553867340088,85.042610168457,3670176,1714,1839,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.37286897981872,14.394637969362096,12.713970018839573,1.8235032630653577e-33,12.0,14.39,1.015504800579495,14.68,0.362,0.552,1.7139,1.1144,0.7695,0.7899,7
149921,npp,1000,1661,1.22662961483002,24.8528385162354,85.048957824707,3670176,1000,1254,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44829828970025,21.106236971871347,18.58992794444449,1.4332150052163847e-33,9.0,-21.11,1.0837787002826917,-20.975,0.4091,0.6098,1.5957,1.0087,1.1843,1.2373,7
150107,npp,264,1031,0.831513583660126,24.8549785614014,85.0468521118164,3670176,264,757,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.26872652150857,47.4848737255849,40.733973887924975,7.319828614173106e-33,6.0,-47.48,1.646109783506203,-47.41,0.5058,0.7652,2.2856,0.8038,0.6554,0.6684,7
150294,npp,2579,407,0.6191695928573611,24.8541641235352,85.0460052490234,3670176,2582,232,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.57776353048402,63.24029550611806,52.23025052685244,3.722119196226286e-30,3.0,-63.22,2.7445598364131496,-63.22,0.5636,1.0291,2.5427,0.5978,0.4658,0.3701,7
150494,npp,818,3113,2.96927332878113,24.8554801940918,85.0456237792969,3670176,820,2494,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.78891154535106,49.70415675955493,42.47486447197377,2.2285541553662352e-30,16.0,49.7,1.7549928774784245,49.76,0.5827,1.0227,2.3809,0.6015,1.7243,1.786,7
150678,npp,133,2491,2.41300797462463,24.8526039123535,85.047477722168,3670176,133,2017,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.97223857996558,25.366437334478462,22.289190611025077,2.9910516765047944e-26,13.0,25.37,1.1367971201176101,25.47,0.4636,0.7911,2.4062,0.7776,2.0419,1.8764,7
150858,npp,2481,1868,0.631911814212799,24.853910446167,85.0440979003906,3670176,2481,1442,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,100.11720178094448,9.617595022902982,8.505839734525765,2.3182308865526298e-20,10.0,-9.63,1.0,-9.63,0.4518,0.6319,1.2629,0.9735,0.6151,0.6151,7
151043,npp,1752,1242,0.618204534053802,24.8503856658936,85.0490112304688,3670176,1752,924,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.04880587915133,40.09046360688191,34.75926033721405,4.129608693138412e-13,7.0,-40.09,1.4276677814245327,-40.04,0.5375,0.719,1.9226,0.8556,0.5446,0.5289,7
151221,npp,1000,613,2.43293046951294,24.8555088043213,85.0423889160156,3670176,1000,398,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.14420781233356,58.840288244481705,49.250295806964424,2.8376346584883677e-05,4.0,-58.83,2.253202848596432,-58.85,0.6483,0.8393,1.9099,0.7329,1.3224,1.7832,7
154022,npp,1634,610,1.67202877998352,24.853271484375,85.0454406738281,3670176,1636,397,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.30870820519382,58.86926226450477,49.27367967859093,9.533609045134414e-05,4.0,-58.9,2.253202848596432,-58.85,0.6483,0.8393,1.9099,0.7329,0.9847,1.2255,7
154226,npp,2910,3315,2.71626091003418,24.8566913604736,85.0454406738281,3670176,2908,2664,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.71777073780731,55.30997764216042,46.71961405349369,0.00022702522237129505,17.0,55.26,2.0682789409984763,55.405,0.6633,1.1159,2.8187,0.5513,1.3889,1.4974,7
154419,npp,2231,2695,1.14132130146027,24.8534812927246,85.0430221557617,3670176,2231,2167,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.03573493864242,34.81347676398683,30.362518851480317,3.58388916393434e-11,14.0,34.77,1.2937979144666532,34.94,0.47,0.7832,2.052,0.7854,0.8919,0.8964,7
154621,npp,1528,2074,0.914715647697449,24.8548984527588,85.0424270629883,3670176,1528,1640,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-71.64581784221762,2.3978155227237234,2.122846179655057,1.3767592522628087e-19,11.0,2.33,1.0,2.73,0.3647,0.6151,1.6181,1.0,0.9147,0.9147,7
155189,npp,2362,193,1.57833921909332,24.8552341461182,85.0454406738281,3670176,2361,95,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.79001280120315,67.0996342984432,54.64434037169449,8.752073750940348e-35,2.0,-67.14,3.1865100272627664,-67.025,0.6686,1.1257,1.935,0.5464,0.7572,0.8625,7
155751,npp,2273,1657,1.79402124881744,24.8544921875,85.0467147827148,3670176,2273,1251,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.57965684238398,21.283400853803627,18.746389519403916,2.7200575158040555e-29,9.0,-21.32,1.0837787002826917,-20.975,0.4091,0.6098,1.5957,1.0087,1.7078,1.8096,7
156306,npp,2081,3109,2.31938123703003,24.8540458679199,85.0471343994141,3670176,2083,2491,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.85336533062275,49.614993472864946,42.41017239297619,7.669499827792168e-20,16.0,49.58,1.7549928774784245,49.76,0.5827,1.0227,2.3809,0.6015,1.354,1.3951,7
169083,npp,1256,1857,1.40966176986694,24.8546161651611,85.0448226928711,3670176,1256,1432,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.46044976234393,10.238146450003393,9.054427465405414,4.6504493662255735e-06,10.0,-10.27,1.0,-9.63,0.4518,0.6319,1.2629,0.9735,1.3929,1.3723,7
169438,npp,2837,600,0.637774527072906,24.8530502319336,85.0475006103516,3670176,2838,386,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.29019759951274,59.08750911023556,49.4303338390301,3.552155068953092e-22,4.0,-59.13,2.3545700244418297,-58.85,0.6483,0.8393,1.9099,0.7329,0.5296,0.4675,7
169633,npp,1039,3306,0.28177048265934,24.8558616638184,85.0430374145508,3670176,1037,2653,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.44788837540338,55.07070576124808,46.54775128682712,2.659243769950221e-21,17.0,55.04,2.0682789409984763,55.405,0.6633,1.1159,2.8187,0.5513,0.2119,0.1553,7
169813,npp,356,2686,0.585287392139435,24.8530750274658,85.0474166870117,3670176,357,2161,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.78585994050562,34.428362443346124,30.03999746591171,3.1024449918739048e-28,14.0,34.39,1.2937979144666532,34.94,0.47,0.7832,2.052,0.7854,0.4622,0.4597,7
169991,npp,2721,2065,1.12207019329071,24.8565292358398,85.0494232177734,3670176,2721,1630,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2013-01-11 20:00:11.175030,-87.69945743595963,1.843893087419675,1.6325752027763303,1.5040591934345955e-33,11.0,1.82,1.0,2.73,0.3647,0.6151,1.6181,1.0,1.1221,1.1221,7
170167,npp,1977,1438,1.3112199306488,24.8547058105469,85.0476684570312,3670176,1977,1079,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.65181641940111,31.940640222427337,27.931833514181783,2.1017747025568047e-33,8.0,-31.98,1.2365102219381485,-31.18,0.4443,0.7156,2.0338,0.8596,1.0968,1.1271,7
170531,npp,456,181,0.844059765338898,24.8534374237061,85.0428848266602,3670176,456,88,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.84548324675328,67.29681973893341,54.7647100426879,5.221397091620783e-28,2.0,-67.34,3.1865100272627664,-67.025,0.6686,1.1257,1.935,0.5464,0.5268,0.4612,7
170727,npp,1797,2892,0.24208240956068,24.857141494751,85.0476455688477,3670176,1798,2332,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.38923348087648,42.482624206339025,36.726730419537496,3.738137746167485e-28,15.0,42.45,1.4867838833500562,43.05,0.5667,0.8743,2.2086,0.7036,0.1899,0.1703,7
171092,npp,412,1647,0.227116338908672,24.8539180755615,85.0461120605469,3670176,412,1242,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.37677186094051,21.808589789720706,19.203544268747155,9.347215099288546e-18,9.0,-21.84,1.0837787002826917,-20.975,0.4091,0.6098,1.5957,1.0087,0.262,0.2291,7
171652,npp,248,3102,1.67328345775604,24.856538772583,85.0465545654297,3670176,248,2486,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.49861886992693,49.41268802487013,42.25485022236155,1.6742148251981603e-06,16.0,49.37,1.7549928774784245,49.76,0.5827,1.0227,2.3809,0.6015,0.9859,1.0065,7
174419,npp,2832,401,0.429381191730499,24.8522281646729,85.0491333007812,3670176,2837,228,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.17696716753272,63.30625837197178,52.27698986004093,1.0595066843885835e-09,3.0,-63.33,2.7445598364131496,-63.22,0.5636,1.0291,2.5427,0.5978,0.3966,0.2567,7
174624,npp,1082,3110,0.5827028453350069,24.8519744873047,85.0456695556641,3670176,1081,2492,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.1267067076771,49.63853990184829,42.4266100340346,4.425237434898885e-08,16.0,49.61,1.7549928774784245,49.76,0.5827,1.0227,2.3809,0.6015,0.3644,0.3505,7
174813,npp,406,2489,0.680576205253601,24.8567523956299,85.0491561889648,3670176,407,2015,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.70456613340872,25.2902752413413,22.224213514685868,5.995512268101872e-16,13.0,25.27,1.1367971201176101,25.47,0.4636,0.7911,2.4062,0.7776,0.5179,0.5292,7
175198,npp,2045,1239,1.62832260131836,24.8565673828125,85.0435791015625,3670176,2044,922,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.81594444353757,40.164231684230614,34.82147589309056,7.86895893936574e-29,7.0,-40.21,1.4276677814245327,-40.04,0.5375,0.719,1.9226,0.8556,1.2521,1.3932,7
175388,npp,1305,611,0.798382461071014,24.8529796600342,85.0440673828125,3670176,1305,396,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.9548705531877,58.852093535460284,49.26070886077248,6.594363580663174e-33,4.0,-58.88,2.253202848596432,-58.85,0.6483,0.8393,1.9099,0.7329,0.597,0.5852,7
