gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2090,1.78123259544373,24.7604656219482,85.003059387207,3670176,1773,1655,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.5476146995645,3.3842403229471985,2.9960546678121838,5.613732383803678e-05,10.0,3.25,1.0,2.56,3.9192,5.8384,8.2559,1.0,1.7812,1.7812,7
102724,npp,1046,1465,1.89034974575043,24.7633857727051,85.0076217651367,3670176,1046,1098,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.7552915064181,30.74662283686841,26.91396872661592,3.7916053903554166e-11,7.0,-30.77,1.184412938166907,-31.36,5.3142,8.202,11.7143,0.7118,0.5095,1.3456,7
102845,npp,298,831,3.69582056999207,24.7611560821533,85.0050430297852,3670176,297,621,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.69859196841442,53.329094756947896,45.24735325161517,6.163872075729102e-17,4.0,-53.34,1.9513309067639726,-53.66,5.5187,7.876,11.6751,0.7413,3.6961,2.7396,7
102964,npp,2584,209,1.9019364118576,24.7636661529541,85.0037231445312,3670176,2584,104,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8250213082665,66.85678499638566,54.501585374086844,7.233808575443118e-22,1.0,-66.86,3.1865100272627664,-67.07,5.673,7.7065,10.0654,0.7576,4.0168,1.4409,7
103211,npp,150,2298,3.71176362037659,24.7622985839844,85.005989074707,3670176,150,1851,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67584545253848,15.203386906565836,13.426408350591249,8.156188053440673e-23,11.0,15.17,1.0442604737599883,14.51,5.0752,6.6952,11.4673,0.872,2.9814,3.2368,7
103330,npp,2502,1673,4.088980197906491,24.7623805999756,85.005615234375,3670176,2502,1264,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.16931319449036,20.460459118996578,18.029262511654377,7.254818816748226e-27,8.0,-20.47,1.0837787002826917,-21.08,4.9608,7.1998,9.2391,0.8109,2.968,3.3158,7
103694,npp,2301,3127,5.31818723678589,24.7600784301758,85.0046539306641,3670176,2300,2503,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.40418141186267,50.1343634340724,42.8150382793783,3.065235137153184e-25,15.0,50.12,1.7549928774784245,49.715,6.2576,8.6631,11.7542,0.6739,3.9324,3.5841,7
103811,npp,1594,2504,5.03642892837524,24.758903503418,85.0063323974609,3670176,1593,2027,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.99473914207924,26.036348073723715,22.87084639218186,3.1040350109630248e-24,12.0,26.01,1.1367971201176101,25.42,5.0146,6.5989,10.5451,0.8848,4.4639,4.456,7
103928,npp,880,1879,2.85881805419922,24.761116027832,85.0040817260742,3670176,880,1453,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.67138446406861,9.052470571853549,8.008051436227284,7.307356502824642e-22,9.0,-8.99,1.0,-9.63,4.8824,7.0707,10.5816,0.8257,1.6265,2.3606,7
104405,npp,3046,2710,4.05008816719055,24.764217376709,85.0010375976562,3670176,3047,2177,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.03391918887074,35.424574482152494,30.87906812914242,2.087778092210144e-11,13.0,35.41,1.2937979144666532,34.99,4.098,7.0857,10.6646,0.824,3.4921,3.3371,7
104522,npp,2339,2089,2.61356902122498,24.7621841430664,85.0049438476562,3670176,2339,1653,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.606877339323,3.214095573643758,2.84552876080612,2.352472808175831e-05,10.0,3.2,1.0,2.56,3.9192,5.8384,8.2559,1.0,2.6136,2.6136,7
107923,npp,492,2706,0.422691881656647,24.7597274780273,85.003044128418,3670176,491,2174,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.95214340478,35.25191356828399,30.733591192559174,1.1079900341954674e-05,13.0,35.24,1.2937979144666532,34.99,4.098,7.0857,10.6646,0.824,0.6884,0.3483,7
108090,npp,2854,2085,2.47729563713074,24.7647724151611,85.0079040527344,3670176,2854,1649,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.36507258897014,3.000851185396011,2.656714477547555,1.621499489032475e-11,10.0,2.97,1.0,2.56,3.9192,5.8384,8.2559,1.0,2.4773,2.4773,7
108268,npp,2123,1458,4.71377754211426,24.7646064758301,85.005485534668,3670176,2123,1093,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.31790919105102,31.06345681540372,27.184324655130528,7.834054793244408e-17,7.0,-31.09,1.2365102219381485,-31.36,5.3142,8.202,11.7143,0.7118,3.0174,3.3554,7
109147,npp,486,1665,0.556138396263123,24.7644519805908,85.0027084350586,3670176,486,1258,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.41856989826736,20.864920903540725,18.38175932980989,1.6529287758632009e-25,8.0,-20.89,1.0837787002826917,-21.08,4.9608,7.1998,9.2391,0.8109,-0.2917,0.451,7
109680,npp,274,3119,4.34567880630493,24.7607460021973,85.0044555664062,3670176,276,2497,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.9166896095644,49.88950503254519,42.62297725742775,5.9698294845769635e-24,15.0,49.88,1.7549928774784245,49.715,6.2576,8.6631,11.7542,0.6739,3.3783,2.9287,7
110375,npp,415,613,2.03828752040863,24.762336730957,85.0009918212891,3670176,420,399,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.80650851163648,58.82981036423527,49.24705743958467,1.96444808799054e-05,3.0,-58.83,2.253202848596432,-58.9,6.5248,9.1929,12.2043,0.6351,2.6631,1.2945,7
110560,npp,1684,3322,3.56195616722107,24.7623615264893,85.0026473999023,3670176,1686,2670,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.98994089446988,55.44565707905624,46.81996259426854,1.1489257084292055e-09,16.0,55.44,2.0682789409984763,55.37,4.8203,7.8387,13.5038,0.7448,3.7706,2.653,7
114610,npp,757,2070,1.53186058998108,24.760498046875,85.0024795532227,3670176,757,1636,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-06-17 20:00:39.256389,-77.83977381062383,2.1366067611708526,1.8914524306138059,1.2922696913867426e-18,10.0,2.1,1.0,2.56,3.9192,5.8384,8.2559,1.0,1.5319,1.5319,7
140154,npp,427,2899,3.74199962615967,24.7642841339111,85.002067565918,3670176,427,2338,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.79752129143492,42.710371074101374,36.909587168459716,0.0004821354622116783,14.0,42.71,1.4867838833500562,42.96,4.7514,7.4744,11.667,0.7811,3.328,2.923,7
143248,npp,990,2894,1.47461414337158,24.7603397369385,85.00048828125,3670176,989,2334,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.65110024894413,42.543328372526126,36.77224054452705,8.971748827768716e-08,14.0,42.53,1.4867838833500562,42.96,4.7514,7.4744,11.667,0.7811,1.803,1.1519,7
143444,npp,302,2273,3.42674612998962,24.7620182037354,85.0032272338867,3670176,302,1828,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.03460804737539,13.84954343092058,12.23522573616634,5.48027694611594e-16,11.0,13.77,1.015504800579495,14.51,5.0752,6.6952,11.4673,0.872,2.6199,2.9882,7
143639,npp,2648,1650,5.49118328094482,24.7651844024658,85.0082702636719,3670176,2648,1244,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.4645756422718,21.701514648974996,19.108777195796314,1.252887097757861e-23,8.0,-21.68,1.0837787002826917,-21.08,4.9608,7.1998,9.2391,0.8109,4.2618,4.4528,7
143835,npp,1917,1020,7.43831729888916,24.7627296447754,85.0072479248047,3670176,1916,749,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.31252733022433,47.84326709868248,41.01793697821579,4.293185306162942e-30,5.0,-47.83,1.646109783506203,-47.48,5.0159,7.7651,11.579,0.7519,5.6398,5.5927,7
144028,npp,1164,395,7.42223787307739,24.7651538848877,85.0070877075195,3670176,1163,223,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3954483572021,63.45448099757385,52.36891689730153,2.552570012544426e-34,2.0,-63.45,2.7445598364131496,-63.29,5.2164,7.4222,10.8393,0.7866,5.8384,5.8384,7
144233,npp,2483,3105,12.1650953292847,24.7622451782227,85.007209777832,3670176,2485,2488,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.65217236712478,49.458259329700915,42.28369239089467,3.293615753822894e-32,15.0,49.46,1.7549928774784245,49.715,6.2576,8.6631,11.7542,0.6739,7.8338,8.1985,7
144431,npp,1802,2482,5.85366487503052,24.7634525299072,85.0072631835938,3670176,1802,2009,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.21319950109569,24.94394172811585,21.923471555699845,1.0922872241037646e-32,12.0,24.92,1.1367971201176101,25.42,5.0146,6.5989,10.5451,0.8848,5.1828,5.179,7
144634,npp,1099,1859,5.99109268188477,24.7637100219727,85.0061874389648,3670176,1099,1433,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.03561218024744,10.167156904193225,8.990705899869608,4.723024162884264e-31,9.0,-10.15,1.0,-9.63,4.8824,7.0707,10.5816,0.8257,4.7588,4.9469,7
144831,npp,375,1232,1.2704211473465,24.7600688934326,85.0007171630859,3670176,375,916,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.07719675906992,40.47230946773746,35.07361176314729,3.2733380802991236e-27,6.0,-40.47,1.4276677814245327,-40.17,5.4261,8.1117,11.7169,0.7198,1.0465,0.9144,7
145027,npp,2700,605,13.1760950088501,24.761775970459,85.0073089599609,3670176,2699,390,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97288881817477,59.031727176170605,49.38376548057458,2.491481872856739e-21,3.0,-59.02,2.253202848596432,-58.9,6.5248,9.1929,12.2043,0.6351,7.6062,8.3681,7
145027,npp,2700,606,2.28763031959534,24.7611427307129,85.0149917602539,3670176,2699,390,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97597538910561,59.00843928526617,49.36746683042488,2.4767019890833572e-21,3.0,-58.99,2.253202848596432,-58.9,6.5248,9.1929,12.2043,0.6351,2.7737,1.4529,7
145435,npp,223,2690,11.5942869186401,24.765417098999,85.0031356811523,3670176,222,2164,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.9007774182664,34.567910584203574,30.153329075173705,5.052177664346166e-16,13.0,34.56,1.2937979144666532,34.99,4.098,7.0857,10.6646,0.824,9.3232,9.5533,7
145624,npp,2599,2070,2.90584659576416,24.7608432769775,85.0030288696289,3670176,2599,1636,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.84198448895296,2.188512295524845,1.9373811934950196,2.6357008275975466e-08,10.0,2.1,1.0,2.56,3.9192,5.8384,8.2559,1.0,2.9058,2.9058,7
148756,npp,247,2074,5.81596660614014,24.7606792449951,85.0049057006836,3670176,247,1639,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.65238850487296,2.3518287839693155,2.0819000429622716,0.0004295816909199218,10.0,2.33,1.0,2.56,3.9192,5.8384,8.2559,1.0,5.816,5.816,7
148951,npp,2582,1449,9.25262546539307,24.7634429931641,85.0065689086914,3670176,2582,1087,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.25676606566141,31.496099346766215,27.548744184111154,3.855654988028176e-10,7.0,-31.49,1.2365102219381485,-31.36,5.3142,8.202,11.7143,0.7118,6.6881,6.5863,7
149155,npp,1840,816,5.38753175735474,24.7601566314697,85.0046691894531,3670176,1844,605,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.52860854656313,53.74446682155586,45.55022038914882,2.653165113809137e-18,4.0,-53.75,1.9513309067639726,-53.66,5.5187,7.876,11.6751,0.7413,4.5631,3.9937,7
149345,npp,1076,196,15.2342042922974,24.7661457061768,85.0007553100586,3670176,1079,97,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.0998838994859,67.09838652034313,54.63392821349298,1.7217485017280241e-25,1.0,-67.08,3.1865100272627664,-67.07,5.673,7.7065,10.0654,0.7576,8.2007,11.5413,7
149548,npp,2421,2904,13.8480472564697,24.7590007781982,85.0066909790039,3670176,2421,2342,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.27769764337206,42.90151568111639,37.06087868669486,3.85215907021305e-25,14.0,42.89,1.4867838833500562,42.96,4.7514,7.4744,11.667,0.7811,10.1253,10.817,7
149734,npp,1729,2282,5.80757284164429,24.7609062194824,85.0010986328125,3670176,1728,1836,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.07512374094487,14.286308979373054,12.618702958146416,1.7790560108790437e-33,11.0,14.28,1.015504800579495,14.51,5.0752,6.6952,11.4673,0.872,4.9643,5.0644,7
150107,npp,279,1028,7.76512241363525,24.7597846984863,85.0035781860352,3670176,279,755,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.4338556123254,47.58297800769956,40.811272300231124,7.310632282394738e-33,5.0,-47.57,1.646109783506203,-47.48,5.0159,7.7651,11.579,0.7519,5.8384,5.8384,7
150294,npp,2594,403,4.62909030914307,24.7595252990723,85.001091003418,3670176,2597,229,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.68476050091618,63.313428335363255,52.27761381283267,3.773190143504021e-30,2.0,-63.29,2.7445598364131496,-63.29,5.2164,7.4222,10.8393,0.7866,4.8207,3.6413,7
150494,npp,833,3112,17.0033702850342,24.7618827819824,85.0067977905273,3670176,835,2493,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.97610624534926,49.67828461848978,42.45463837121191,2.2359219037597108e-30,15.0,49.67,1.7549928774784245,49.715,6.2576,8.6631,11.7542,0.6739,10.5907,11.4592,7
150678,npp,147,2489,25.640115737915,24.7648696899414,85.0053482055664,3670176,148,2015,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.48196863541564,25.26494602944285,22.201372523699067,3.0410011880436845e-26,12.0,25.27,1.1367971201176101,25.42,5.0146,6.5989,10.5451,0.8848,22.5883,22.6851,7
151043,npp,1766,1239,11.9278507232666,24.761905670166,85.0064849853516,3670176,1766,921,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.32740336458639,40.202756809029154,34.85170338803474,4.2882018920837585e-13,6.0,-40.21,1.4276677814245327,-40.17,5.4261,8.1117,11.7169,0.7198,8.5114,8.5851,7
151221,npp,1015,610,4.955482006073,24.7603931427002,85.002799987793,3670176,1015,395,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.26707045185233,58.90597226850562,49.29619195083268,2.9738495512902027e-05,3.0,-58.9,2.253202848596432,-58.9,6.5248,9.1929,12.2043,0.6351,3.9578,3.1472,7
154022,npp,1647,606,13.8740425109863,24.7651329040527,85.005241394043,3670176,1652,393,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.75895933954367,58.96623554428729,49.341660693221414,9.396505029933112e-05,3.0,-58.99,2.253202848596432,-58.9,6.5248,9.1929,12.2043,0.6351,7.9159,8.8114,7
154226,npp,2925,3314,13.6854372024536,24.7641067504883,85.0038909912109,3670176,2924,2663,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.48329159759373,55.271054821854996,46.690918807318205,0.00022602920041250047,16.0,55.24,2.0682789409984763,55.37,4.8203,7.8387,13.5038,0.7448,8.6653,10.1932,7
154419,npp,2245,2694,9.82215118408203,24.7647171020508,85.0078048706055,3670176,2246,2166,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.62576297810364,34.75541270989485,30.313553481917417,3.516543853024324e-11,13.0,34.73,1.2937979144666532,34.99,4.098,7.0857,10.6646,0.824,7.9534,8.0931,7
154621,npp,1543,2072,2.31489181518555,24.7598991394043,85.0024642944336,3670176,1543,1638,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-12-10 20:00:23.275621,-75.72713579307442,2.2619326717331885,2.0025543791379214,1.3425827959931718e-19,10.0,2.22,1.0,2.56,3.9192,5.8384,8.2559,1.0,2.3149,2.3149,7
154819,npp,818,1446,10.2996845245361,24.76442527771,85.0031967163086,3670176,819,1085,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.54490117140881,31.59822137021224,27.638761649001488,7.048884057454061e-27,7.0,-31.62,1.2365102219381485,-31.36,5.3142,8.202,11.7143,0.7118,7.5349,7.3316,7
155189,npp,2377,189,2.60536241531372,24.7606830596924,85.0009231567383,3670176,2377,93,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.88771210090488,67.16448293149587,54.68270504890998,8.670633866557207e-35,1.0,-67.2,3.1865100272627664,-67.07,5.673,7.7065,10.0654,0.7576,4.2375,1.9738,7
155751,npp,2287,1653,7.31986856460571,24.7650756835938,85.0015563964844,3670176,2287,1248,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.470776976466,21.51277903137033,18.946190790308567,2.7253528210900025e-29,8.0,-21.53,1.0837787002826917,-21.08,4.9608,7.1998,9.2391,0.8109,5.9491,5.9357,7
155937,npp,1548,1022,3.38887166976929,24.7617969512939,85.0017929077148,3670176,1547,751,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.06804405611116,47.734511720498624,40.93563188411935,2.0242498389022074e-24,5.0,-47.77,1.646109783506203,-47.48,5.0159,7.7651,11.579,0.7519,3.1798,2.548,7
156306,npp,2095,3106,8.47580814361572,24.765510559082,85.0012893676758,3670176,2099,2490,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.11937167356223,49.527796746060005,42.34239692569225,7.723043315618265e-20,15.0,49.49,1.7549928774784245,49.715,6.2576,8.6631,11.7542,0.6739,5.7317,5.7122,7
156672,npp,679,1860,8.74772071838379,24.7639617919922,85.003532409668,3670176,679,1435,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68992295523182,10.046464549105426,8.885141871458536,9.55175236565524e-06,9.0,-10.09,1.0,-9.63,4.8824,7.0707,10.5816,0.8257,7.5154,7.2231,7
169083,npp,1271,1855,5.40041971206665,24.7592124938965,85.005729675293,3670176,1271,1429,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.42246026128605,10.339237147642578,9.143591633032846,4.604065395246566e-06,9.0,-10.38,1.0,-9.63,4.8824,7.0707,10.5816,0.8257,4.1681,4.4592,7
169438,npp,2851,596,7.08269739151001,24.765022277832,85.0020065307617,3670176,2853,383,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.44764230949175,59.172757571284826,49.48972926957207,3.461919476921038e-22,3.0,-59.22,2.3545700244418297,-58.9,6.5248,9.1929,12.2043,0.6351,4.9422,4.4982,7
169633,npp,1054,3305,4.33123254776001,24.7621898651123,85.0028762817383,3670176,1052,2652,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.60826367317817,55.04769081059524,46.530615788761786,2.6092765625571104e-21,16.0,55.01,2.0682789409984763,55.37,4.8203,7.8387,13.5038,0.7448,4.1426,3.226,7
169813,npp,371,2684,3.14865350723267,24.7595767974854,85.003044128418,3670176,371,2159,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.07119629097018,34.34343259213509,29.968243207010122,3.492228711153796e-28,13.0,34.31,1.2937979144666532,34.99,4.098,7.0857,10.6646,0.824,2.7954,2.5944,7
169991,npp,2736,2061,3.34375548362732,24.7611865997314,85.001220703125,3670176,2736,1627,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2013-01-11 20:00:11.175030,-58.25049649276521,1.7871976600001644,1.5823808841165263,1.4650730823158779e-33,10.0,1.59,1.0,2.56,3.9192,5.8384,8.2559,1.0,3.3438,3.3438,7
170167,npp,1992,1435,3.26270723342896,24.7599468231201,85.003303527832,3670176,1992,1077,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.08361163654196,32.09990791383037,28.06720465921081,2.059082560346251e-33,7.0,-32.12,1.2365102219381485,-31.36,5.3142,8.202,11.7143,0.7118,1.8439,2.3225,7
170350,npp,1242,801,3.84362173080444,24.7603969573975,85.0047454833984,3670176,1241,587,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.42958408036938,54.12233481399638,45.8413050522706,1.1735930992509089e-31,4.0,-54.15,1.9513309067639726,-53.66,5.5187,7.876,11.6751,0.7413,3.7719,2.8492,7
170531,npp,470,178,6.86053133010864,24.7652721405029,85.0062637329102,3670176,471,86,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.97645083748957,67.34484840996532,54.792912156751505,5.175018418155082e-28,1.0,-67.39,3.1865100272627664,-67.07,5.673,7.7065,10.0654,0.7576,5.5729,5.1975,7
170727,npp,1812,2890,5.44112253189087,24.7636871337891,85.0024490356445,3670176,1813,2331,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.61077383132029,42.413804342539635,36.67053101348726,3.6560351590490466e-28,14.0,42.38,1.4867838833500562,42.96,4.7514,7.4744,11.667,0.7811,4.4708,4.2502,7
170910,npp,1130,2269,4.85045957565308,24.7632751464844,85.0068130493164,3670176,1130,1824,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.39400275142305,13.564872038479484,11.98605256317601,1.0870471881408806e-23,11.0,13.55,1.015504800579495,14.51,5.0752,6.6952,11.4673,0.872,4.0218,4.2297,7
171092,npp,426,1644,9.17405128479004,24.7660350799561,85.0020370483398,3670176,426,1240,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.95801986133371,21.953107131627945,19.32926803038796,9.322292477396379e-18,8.0,-22.0,1.0837787002826917,-21.08,4.9608,7.1998,9.2391,0.8109,7.66,7.4393,7
171652,npp,263,3101,7.80289030075073,24.7627773284912,85.0079574584961,3670176,264,2485,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.68565127302499,49.385314973548226,42.23339597064203,1.6673453024308195e-06,15.0,49.34,1.7549928774784245,49.715,6.2576,8.6631,11.7542,0.6739,5.3482,5.2587,7
174419,npp,2846,397,5.54004907608032,24.7646389007568,85.0059204101562,3670176,2844,225,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.32172969542259,63.375804709897544,52.321949985086135,1.0457662938920999e-09,2.0,-63.41,2.7445598364131496,-63.29,5.2164,7.4222,10.8393,0.7866,5.1526,4.3578,7
174624,npp,1096,3108,7.24411153793335,24.766544342041,85.0015411376953,3670176,1097,2491,196611,3866787,729,ind_gaya_bihar_16_24,24.7625,85.00416667,16,24,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.36939344174988,49.58182854335614,42.3823946740052,4.3831337646759295e-08,15.0,49.55,1.7549928774784245,49.715,6.2576,8.6631,11.7542,0.6739,5.0298,4.8821,7
