gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,217,3.17271041870117,24.758092880249,85.0548400878906,3670144,2008,109,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.0418438430271,66.72659629095165,54.41888122289025,0.011049126093449402,2.0,-66.73,3.1865100272627664,-66.97,1.3914,2.6657,4.6561,0.5319,1.5769,1.6874,1.4596402619324613,7
101111,npp,272,2926,1.2799459695816,24.756233215332,85.0550765991211,3670144,270,2360,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.52173330794709,43.68837365623335,37.70291612455799,0.0063013514429361905,15.0,43.67,1.5732132722552272,43.22,1.0733,1.9542,3.2502,0.7255,0.9892,0.9286,0.7987079033783926,7
101234,npp,2648,2304,1.47765827178955,24.7573108673096,85.0505676269531,3670144,2648,1857,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.46614023954541,15.525335425651841,13.70854607710917,0.028047141450706716,12.0,15.5,1.0442604737599883,14.84,0.745,1.6167,3.0177,0.877,1.2846,1.2958,0.7176538609905657,7
101482,npp,1174,1049,7.1621994972229,24.7598724365234,85.051383972168,3670144,1175,771,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.59356340367484,46.87459767302617,40.255089371318924,0.12196784130525314,6.0,-46.89,1.646109783506203,-47.28,1.0664,2.1325,3.8142,0.6648,4.4733,4.7617,2.247531607549771,7
101736,npp,1718,3134,5.14983558654785,24.7566928863525,85.0538024902344,3670144,1719,2507,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.69746412354552,50.34842576477106,42.977788902734495,0.11577825776453207,16.0,50.33,1.7549928774784245,49.91,1.3387,2.0298,3.5501,0.6985,3.1956,3.5971,1.2105197909100416,7
101858,npp,1029,2511,3.18423271179199,24.7572689056396,85.0525665283203,3670144,1029,2033,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.3632484477664,26.37753768443657,23.16422807582517,0.08081253435359954,13.0,26.36,1.1367971201176101,25.71,0.907,1.6877,3.1842,0.8401,2.7342,2.675,1.0091812283360666,7
101986,npp,317,1887,2.07765960693359,24.7609920501709,85.0564193725586,3670144,317,1460,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.31073489620067,8.502841497638668,7.522353690900929,0.05093839902160079,10.0,-8.53,1.0,-9.28,0.8046,1.382,2.3531,1.0259,2.1134,2.1314,1.0813878704780313,7
102108,npp,2657,1261,1.74546980857849,24.7560234069824,85.0536117553711,3670144,2659,941,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.28089919149919,39.36723848104906,34.16572740212525,0.026662149309595665,7.0,-39.38,1.4276677814245327,-39.91,1.2117,1.9259,3.3277,0.7361,1.2914,1.2849,0.735303218162991,7
102482,npp,2477,2718,0.521137595176697,24.7567157745361,85.0532836914062,3670144,2476,2182,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.3754728413953,35.76686758999275,31.165975410670956,0.0023609431073015013,14.0,35.75,1.2937979144666532,35.15,0.9155,1.6596,3.4031,0.8543,0.5378,0.4452,0.39653300324718455,7
102602,npp,1772,2097,0.693072855472565,24.7590084075928,85.055061340332,3670176,1772,1661,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.87255284945003,3.7621883952968482,3.3305516892847007,5.787226127202158e-05,11.0,3.66,1.0,2.97,0.6364,1.4178,2.6429,1.0,0.6931,0.6931,0.6931,7
102724,npp,1046,1471,1.61451029777527,24.75754737854,85.0531005859375,3670176,1046,1103,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.77173566166785,30.46244830611926,26.67136508497782,3.965706166761478e-11,8.0,-30.49,1.184412938166907,-31.065,0.996,1.7608,3.596,0.8052,1.2942,1.3,1.3,7
102845,npp,298,838,0.314130038022995,24.7562885284424,85.0564041137695,3670176,297,629,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.71885549862562,53.1406829306516,45.10571185990562,6.45228131337441e-17,5.0,-53.15,1.9513309067639726,-53.5,1.1626,2.2421,4.1598,0.6323,0.4298,0.1986,0.1986,7
102964,npp,2584,216,0.423064917325974,24.760326385498,85.0555648803711,3670176,2584,108,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84598500306736,66.73893839317758,54.43085512995777,7.512290607689496e-22,2.0,-66.75,3.1865100272627664,-66.97,1.3914,2.6657,4.6561,0.5319,0.714,0.225,0.225,7
103092,npp,847,2926,0.846288084983826,24.7593250274658,85.0524520874023,3670176,846,2360,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.78845115359809,43.697043680856005,37.71236844968812,4.905030624237105e-18,15.0,43.67,1.5732132722552272,43.22,1.0733,1.9542,3.2502,0.7255,0.7135,0.614,0.614,7
103211,npp,149,2305,0.439367830753326,24.7602882385254,85.0580749511719,3670176,150,1857,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.88410489711735,15.585869862808519,13.762323745467246,8.440346739176981e-23,12.0,15.55,1.0442604737599883,14.84,0.745,1.6167,3.0177,0.877,0.2903,0.3853,0.3853,7
103330,npp,2502,1680,0.286472216248512,24.755277633667,85.056755065918,3670176,2502,1270,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.16193641247504,20.093055375340047,17.70865497427899,7.393919875145508e-27,9.0,-20.11,1.0837787002826917,-20.815,0.915,1.6961,2.8554,0.8359,0.1171,0.2395,0.2395,7
103448,npp,1760,1048,0.270460829138756,24.7579250335693,85.0540924072266,3670176,1763,770,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.14969342092812,46.90343863822347,40.280268938346886,3.1591960418298573e-28,6.0,-46.93,1.646109783506203,-47.28,1.0664,2.1325,3.8142,0.6648,0.2866,0.1798,0.1798,7
103694,npp,2300,3133,0.717155158519745,24.7572574615479,85.050422668457,3670176,2299,2507,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.43945891048726,50.314873462816564,42.954598009411555,3.0716205420910335e-25,16.0,50.3,1.7549928774784245,49.91,1.3387,2.0298,3.5501,0.6985,0.6698,0.5009,0.5009,7
103811,npp,1593,2510,0.964237928390503,24.7575874328613,85.0517654418945,3670176,1593,2032,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.10590275016185,26.332171718057616,23.126196583385106,3.078332147419177e-24,13.0,26.31,1.1367971201176101,25.71,0.907,1.6877,3.1842,0.8401,0.7814,0.81,0.81,7
103928,npp,879,1886,0.682087898254395,24.7600841522217,85.0570297241211,3670176,879,1459,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.76371473122929,8.642349521224467,7.6458655746964,7.144498546326713e-22,10.0,-8.58,1.0,-9.28,0.8046,1.382,2.3531,1.0259,0.7178,0.6997,0.6997,7
104046,npp,144,1259,0.846211671829224,24.7578353881836,85.0570907592773,3670176,142,939,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.1884809498543,39.4454226942489,34.23142722887413,3.715167490512263e-18,7.0,-39.45,1.4276677814245327,-39.91,1.2117,1.9259,3.3277,0.7361,0.6615,0.6229,0.6229,7
104405,npp,3045,2717,0.760401725769043,24.7610778808594,85.0539855957031,3670176,3046,2181,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.09771449140358,35.72206092921685,31.12902650378163,1.986857984015141e-11,14.0,35.71,1.2937979144666532,35.15,0.9155,1.6596,3.4031,0.8543,0.7228,0.6496,0.6496,7
104522,npp,2338,2096,0.502821326255798,24.7607040405273,85.0569152832031,3670176,2338,1660,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.68023175085594,3.6154908154787657,3.2007987488418266,2.216881705767892e-05,11.0,3.6,1.0,2.97,0.6364,1.4178,2.6429,1.0,0.5028,0.5028,0.5028,7
105564,npp,1593,1469,0.855515539646149,24.761287689209,85.0551910400391,3670144,1593,1101,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.32672590744832,30.561100219584873,26.756116130264118,0.005046419726599378,8.0,-30.59,1.184412938166907,-31.065,0.996,1.7608,3.596,0.8052,0.6534,0.6888,0.5847762767310121,7
105736,npp,843,835,2.50539994239807,24.7588367462158,85.052131652832,3670144,842,626,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.6170985649253,53.22473039055709,45.170096890674586,0.023151792804292512,5.0,-53.23,1.9513309067639726,-53.5,1.1626,2.2421,4.1598,0.6323,1.5527,1.5843,1.1070634999997175,7
105916,npp,71,213,4.65606117248535,24.7598857879639,85.0511016845703,3670144,72,107,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.84087261025736,66.7906230404448,54.46272522918441,0.05330870850388908,2.0,-66.8,3.1865100272627664,-66.97,1.3914,2.6657,4.6561,0.5319,2.0424,2.4764,1.3775278011604182,7
106111,npp,1404,2924,6.6715350151062,24.7568435668945,85.0544281005859,3670144,1403,2358,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.88803333331239,43.62504134962171,37.654788769414104,0.05660655480236617,15.0,43.61,1.5732132722552272,43.22,1.0733,1.9542,3.2502,0.7255,4.4163,4.8402,3.673348071109781,7
106285,npp,704,2301,4.93658590316772,24.7555999755859,85.0509643554688,3670144,703,1854,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.86211578196756,15.377949661700892,13.57996683999823,0.13819266894683296,12.0,15.33,1.0442604737599883,14.84,0.745,1.6167,3.0177,0.877,4.5969,4.3291,1.4804832120311406,7
106466,npp,3053,1676,4.69939374923706,24.761568069458,85.0522918701172,3670144,3053,1267,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.82515625855157,20.297488896569153,17.88713362507,0.13166187857351144,9.0,-20.32,1.0837787002826917,-20.815,0.915,1.6961,2.8554,0.8359,4.1889,3.9283,1.2143048185022227,7
106642,npp,2294,1045,3.68064069747925,24.7567901611328,85.0503540039062,3670144,2294,768,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.59402886685305,46.99442847380454,40.351583279627576,0.08572187272133137,6.0,-47.02,1.646109783506203,-47.28,1.0664,2.1325,3.8142,0.6648,2.3583,2.447,0.6799832140078181,7
106874,npp,2829,3130,1.99336969852448,24.7594261169434,85.051399230957,3670144,2828,2505,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.16183196869365,50.21437110539341,42.876889008370384,0.04146768535794492,16.0,50.21,1.7549928774784245,49.91,1.3387,2.0298,3.5501,0.6985,1.397,1.3924,0.5376112071567346,7
107043,npp,2136,2507,1.25577771663666,24.7588920593262,85.0537033081055,3670144,2136,2030,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.74888203216034,26.169680212155523,22.986113833320324,0.024153436224017236,13.0,26.16,1.1367971201176101,25.71,0.907,1.6877,3.1842,0.8401,1.0378,1.0549,0.5570162523364992,7
107217,npp,1420,1882,0.719580709934235,24.7619819641113,85.0514144897461,3670144,1420,1456,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.89483376461175,8.817713623107426,7.8007714743009915,0.011011449528957303,10.0,-8.82,1.0,-9.28,0.8046,1.382,2.3531,1.0259,0.7553,0.7382,0.5112169029434724,7
107388,npp,683,1255,0.532774716615677,24.7592372894287,85.0512313842773,3670144,683,936,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.79487017291329,39.59342777140917,34.354019535847605,0.0027741201113692954,7.0,-39.61,1.4276677814245327,-39.91,1.2117,1.9259,3.3277,0.7361,0.4419,0.3922,0.33501603227354326,7
107744,npp,1193,3335,0.569386810064316,24.7567749023438,85.0550079345703,3670144,1193,2683,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.72379532898272,55.77653938755242,47.06641790095606,0.0008875076531581962,17.0,55.77,2.0682789409984763,55.52,1.3643,2.2489,4.1623,0.6304,0.6057,0.359,0.359,7
108090,npp,2854,2091,0.3331528455019,24.7578506469727,85.0513381958008,3670176,2854,1656,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.74015035562392,3.346256883086127,2.9624377733617533,1.686052279832061e-11,11.0,3.31,1.0,2.97,0.6364,1.4178,2.6429,1.0,0.3332,0.3332,0.3332,7
108268,npp,2123,1465,0.367291912436485,24.7577705383301,85.0559310913086,3670176,2123,1098,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32566456038504,30.749533536592615,26.916551330933345,8.139727010344652e-17,8.0,-30.77,1.184412938166907,-31.065,0.996,1.7608,3.596,0.8052,0.2412,0.2957,0.2957,7
108974,npp,1226,2297,0.995333135128021,24.7578926086426,85.0555953979492,3670176,1226,1850,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.50904574339175,15.146151316685872,13.376160837485612,1.6149396889053958e-25,12.0,15.11,1.0442604737599883,14.84,0.745,1.6167,3.0177,0.877,0.8227,0.8729,0.8729,7
109147,npp,486,1672,0.393003463745117,24.7573280334473,85.0541381835938,3670176,486,1264,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.43631751283883,20.49690556087836,18.06082464396187,1.645557764582543e-25,9.0,-20.53,1.0837787002826917,-20.815,0.915,1.6961,2.8554,0.8359,0.2154,0.3285,0.3285,7
109495,npp,2045,417,0.494610279798508,24.7533931732178,85.0689926147461,3670176,2043,237,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32779898614791,63.02769575346884,52.09740734177905,6.527174380086811e-22,3.0,-63.03,2.6065528283652384,-63.16,1.1188,2.8423,4.425,0.4988,0.5171,0.2467,0.2467,7
109495,npp,2044,417,0.245456352829933,24.7604427337646,85.0696105957031,3670176,2043,237,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36436386484417,63.02752344153685,52.0972947062248,6.556886602396356e-22,3.0,-63.03,2.6065528283652384,-63.16,1.1188,2.8423,4.425,0.4988,0.4215,0.1224,0.1224,7
109495,npp,2045,415,0.595130443572998,24.7557754516602,85.0543441772461,3670176,2043,237,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32867279836121,63.06639288713887,52.122692927676695,6.584860274006373e-22,3.0,-63.06,2.7445598364131496,-63.16,1.1188,2.8423,4.425,0.4988,0.599,0.2969,0.2969,7
109495,npp,2044,415,0.349991619586945,24.7625427246094,85.0548858642578,3670176,2043,237,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36368981168154,63.066362119912,52.12267283131878,6.613797230898611e-22,3.0,-63.06,2.7445598364131496,-63.16,1.1188,2.8423,4.425,0.4988,0.5097,0.1746,0.1746,7
110560,npp,1683,3329,0.35958939790725697,24.7575969696045,85.0553512573242,3670176,1685,2677,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.01363532532415,55.62356471596323,46.95038924205631,1.0910893690661603e-09,17.0,55.62,2.0682789409984763,55.52,1.3643,2.2489,4.1623,0.6304,0.5043,0.2267,0.2267,7
124044,npp,1863,2494,0.655776262283325,24.7615718841553,85.0547180175781,3670144,1864,2019,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-07-29 20:13:04.128245,-78.41245484138454,25.52051048641565,22.42279071533524,0.0023567741164880014,13.0,25.52,1.1367971201176101,25.71,0.907,1.6877,3.1842,0.8401,0.51,0.5509,0.502318940202529,7
139952,npp,2163,197,1.19696164131165,24.7583694458008,85.0552291870117,3670144,2166,97,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13160283543846,67.06873422084374,54.62465707788462,0.0015014963841328327,2.0,-67.07,3.1865100272627664,-66.97,1.3914,2.6657,4.6561,0.5319,0.9569,0.6366,0.6056490976148605,7
139952,npp,2163,199,1.32689607143402,24.7573680877686,85.070426940918,3670144,2166,97,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13797639891249,67.03452906557524,54.604266811233046,0.0014967494513421797,2.0,-67.03,3.1865100272627664,-66.97,1.3914,2.6657,4.6561,0.5319,0.9976,0.7057,0.6748469479027366,7
140154,npp,426,2906,0.558258563280106,24.7605266571045,85.0549087524414,3670176,426,2344,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.84677987693433,42.96411344698203,37.11590018886849,0.0004719452017654379,15.0,42.96,1.4867838833500562,43.22,1.0733,1.9542,3.2502,0.7255,0.4789,0.405,0.405,7
140337,npp,2798,2283,1.0653043985366821,24.7598876953125,85.0524749755859,3670144,2798,1837,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.2198809693978,14.376481048086484,12.69905476367692,0.016820676481924573,12.0,14.34,1.015504800579495,14.84,0.745,1.6167,3.0177,0.877,0.8748,0.9342,0.5874691511310346,7
140527,npp,2060,1658,2.17175889015198,24.7600383758545,85.0507354736328,3670144,2060,1252,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.65395823880739,21.270326978529486,18.73422558330158,0.05584822975172577,9.0,-21.26,1.0837787002826917,-20.815,0.915,1.6961,2.8554,0.8359,1.8567,1.8154,0.6641797069009865,7
141291,npp,1161,2488,3.66216325759888,24.7593173980713,85.0527877807617,3670144,1161,2015,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.16988027811811,25.241842366516927,22.182513340261426,0.14877022256181627,13.0,25.22,1.1367971201176101,25.71,0.907,1.6877,3.1842,0.8401,3.1547,3.0765,0.009844172529887008,7
142265,npp,2589,2693,1.73751306533813,24.7584991455078,85.0530776977539,3670144,2588,2165,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.13323735886078,34.689398822942046,30.25689525118706,0.030096863515870965,14.0,34.69,1.2937979144666532,35.15,0.9155,1.6596,3.4031,0.8543,1.478,1.4843,0.8639021791177488,7
142458,npp,1880,2072,0.838754713535309,24.7561912536621,85.0555648803711,3670144,1880,1637,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-76.20248452609266,2.234746338967992,1.978382677567513,0.0154404111770181,11.0,2.22,1.0,2.97,0.6364,1.4178,2.6429,1.0,0.8388,0.8388,0.5205210722739733,7
143248,npp,989,2901,0.691993951797485,24.7565765380859,85.0530014038086,3670176,988,2340,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.70133562709157,42.79638777326975,36.97817603136988,9.437456228149647e-08,15.0,42.78,1.4867838833500562,43.22,1.0733,1.9542,3.2502,0.7255,0.5688,0.502,0.502,7
143444,npp,301,2280,0.38463881611824,24.7599315643311,85.0563812255859,3670176,301,1834,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.40148315064653,14.23723248673698,12.576162786840232,5.749739570593789e-16,12.0,14.17,1.015504800579495,14.84,0.745,1.6167,3.0177,0.877,0.2045,0.3373,0.3373,7
143639,npp,2648,1656,0.604264080524445,24.7590656280518,85.0528335571289,3670176,2648,1250,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.43414089763272,21.38648886040836,18.83446558844965,1.2924631684209108e-23,9.0,-21.37,1.0837787002826917,-20.815,0.915,1.6961,2.8554,0.8359,0.4104,0.5051,0.5051,7
143835,npp,1917,1026,0.557723611593246,24.7580547332764,85.0526809692383,3670176,1916,754,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.32483538600296,47.647939870515096,40.864002572777494,4.383583099059946e-30,6.0,-47.64,1.646109783506203,-47.28,1.0664,2.1325,3.8142,0.6648,0.4611,0.3708,0.3708,7
144028,npp,1164,401,0.778177082538605,24.7619495391846,85.0514907836914,3670176,1163,228,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41363780395885,63.33955604992372,52.29436099023369,2.5739464423166965e-34,3.0,-63.33,2.7445598364131496,-63.16,1.1188,2.8423,4.425,0.4988,0.6657,0.3882,0.3882,7
144233,npp,2482,3111,0.702975869178772,24.7597961425781,85.0520935058594,3670176,2484,2492,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.68889858137871,49.638368142616756,42.423689099563845,3.335006873464147e-32,16.0,49.64,1.7549928774784245,49.91,1.3387,2.0298,3.5501,0.6985,0.6618,0.491,0.491,7
144431,npp,1801,2488,0.545919269323349,24.7622489929199,85.0520477294922,3670176,1801,2015,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.32774029431975,25.239618244911078,22.179247692929668,1.092135273814942e-32,13.0,25.22,1.1367971201176101,25.71,0.907,1.6877,3.1842,0.8401,0.4134,0.4586,0.4586,7
144634,npp,1099,1865,0.856955826282501,24.7571067810059,85.0509185791016,3670176,1099,1440,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.94123707812291,9.819423554333849,8.6838847462528,4.662223441359484e-31,10.0,-9.8,1.0,-9.28,0.8046,1.382,2.3531,1.0259,0.8927,0.8791,0.8791,7
144831,npp,374,1239,0.430252999067307,24.7608661651611,85.0527725219727,3670176,375,922,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.16940279560724,40.207872358648764,34.85587232700185,3.1805075114158264e-27,7.0,-40.21,1.4276677814245327,-39.91,1.2117,1.9259,3.3277,0.7361,0.3701,0.3167,0.3167,7
145027,npp,2700,613,0.916344940662384,24.7567043304443,85.0687026977539,3670176,2699,396,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99754508989012,58.84510094857228,49.25299243451492,2.3758335840790353e-21,4.0,-58.83,2.253202848596432,-58.74,1.4558,2.3904,4.6708,0.5931,0.7636,0.5435,0.5435,7
145027,npp,2700,611,1.16256725788116,24.7579708099365,85.0533905029297,3670176,2699,396,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9913923557495,58.891761006065536,49.28572186842145,2.404156834046854e-21,4.0,-58.88,2.253202848596432,-58.74,1.4558,2.3904,4.6708,0.5931,0.8728,0.6895,0.6895,7
145435,npp,223,2697,0.477318733930588,24.7556209564209,85.0535507202148,3670176,222,2168,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89111741359261,34.86456112416848,30.40330756796289,4.829012837757904e-16,14.0,34.86,1.2937979144666532,35.15,0.9155,1.6596,3.4031,0.8543,0.504,0.4078,0.4078,7
145624,npp,2598,2077,0.370868295431137,24.7594528198242,85.0549774169922,3670176,2598,1642,196611,3866787,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.56211000951649,2.5602727503774285,2.266438274499829,2.5053761599610263e-08,11.0,2.5,1.0,2.97,0.6364,1.4178,2.6429,1.0,0.3709,0.3709,0.3709,7
145818,npp,1880,1452,0.999834954738617,24.7571620941162,85.0558166503906,3670144,1880,1089,196611,3866755,772,ind_gaya_bihar_28_25,24.75833333,85.05416667,28,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.27007020562928,31.361317110889562,27.434302982395717,0.003166533841408512,8.0,-31.36,1.2365102219381485,-31.065,0.996,1.7608,3.596,0.8052,0.8023,0.805,0.7397270623756592,7
