gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,205,4.1501841545105,24.853235244751,84.9776306152344,3670144,1993,102,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.86046413069829,66.93605341813605,54.54467167983215,0.011116814563711452,1.0,-66.93,3.1865100272627664,-67.17,1.8681,3.9446,6.3906,0.5552,2.2547,2.3044,2.068910803209176,7
101111,npp,261,2913,1.0219249725341801,24.8476486206055,84.9793548583984,3670144,262,2349,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.2526306529257,43.226082708951104,37.32833900214618,0.006374463683761538,14.0,43.22,1.4867838833500562,42.71,1.8727,3.1336,5.0044,0.6989,0.7699,0.7143,0.5792687530309836,7
101234,npp,2636,2291,3.00052881240845,24.850679397583,84.979133605957,3670144,2636,1845,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.04945992055957,14.827739939188035,13.0957844877929,0.028133697493975048,11.0,14.78,1.0442604737599883,14.11,1.4544,2.7845,4.3867,0.7866,2.3971,2.3601,1.7641395485916682,7
101736,npp,1707,3120,4.7907338142395,24.8475360870361,84.9761428833008,3670144,1706,2498,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.34942887923357,49.92423922092727,42.64975877262291,0.11565250718453877,15.0,49.91,1.7549928774784245,49.49,1.8488,3.1672,4.949,0.6915,3.1153,3.3129,0.8630151100752568,7
101858,npp,1017,2498,3.04875135421753,24.8515644073486,84.9813079833984,3670144,1017,2022,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64654539097724,25.734345404966504,22.60897249364894,0.08064776961784721,12.0,25.71,1.1367971201176101,25.07,1.4738,2.6854,4.5492,0.8156,2.5098,2.4866,0.7782258626573968,7
101986,npp,306,1875,2.38155150413513,24.8471584320068,84.9806518554688,3670144,306,1449,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.45463550203793,9.179315497317997,8.119739459544896,0.05079220843142935,9.0,-9.22,1.0,-10.03,1.4109,2.3904,3.9645,0.9163,2.1814,2.1821,1.106160818123775,7
102108,npp,2644,1248,1.61104226112366,24.8513088226318,84.9789047241211,3670144,2645,930,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.87779137830864,39.865303500796394,34.577390785305354,0.026535222475772176,6.0,-39.87,1.4276677814245327,-40.4,1.8733,3.0826,4.8639,0.7105,1.1595,1.1447,0.5826002913403642,7
102482,npp,2466,2706,1.07671195268631,24.8470516204834,84.9823837280273,3670144,2467,2174,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.33437468565339,35.253121701186245,30.734220263468597,0.002330540037768856,13.0,35.24,1.2937979144666532,34.6,1.3763,2.6273,4.5688,0.8336,0.9917,0.8976,0.8482318110788188,7
102602,npp,1760,2084,0.458549290895462,24.8518753051758,84.982780456543,3670176,1760,1648,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-59.7632320928573,3.1432407944697514,2.7827542072288853,5.46621354332453e-05,10.0,2.91,1.0,2.16,1.2827,2.1902,3.7518,1.0,0.4585,0.4585,0.4585,7
102724,npp,1034,1458,0.611130088567734,24.8474979400635,84.9759826660156,3670176,1033,1094,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.1443867020361,31.070242738271247,27.190088341157736,3.655836262898489e-11,7.0,-31.09,1.2365102219381485,-31.645,1.5988,2.9301,5.2743,0.7475,0.3148,0.4568,0.4568,7
102845,npp,285,825,0.409191101789474,24.8493499755859,84.9772872924805,3670176,283,615,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.4365868360932,53.49612356095916,45.37284579015481,6.080306874227891e-17,4.0,-53.5,1.9513309067639726,-53.84,2.0772,3.563,5.6015,0.6147,0.574,0.2515,0.2515,7
102964,npp,2571,204,1.18109905719757,24.8486652374268,84.9781875610352,3670176,2570,101,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63509485693396,66.94796934108578,54.55637759753959,7.282915358663556e-22,1.0,-66.95,3.1865100272627664,-67.17,1.8681,3.9446,6.3906,0.5552,1.323,0.6558,0.6558,7
103092,npp,836,2913,1.9103776216507,24.8508682250977,84.9767837524414,3670176,837,2350,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.5246222328283,43.23659597941608,37.33927253967096,4.7376422252952545e-18,14.0,43.22,1.4867838833500562,42.71,1.8727,3.1336,5.0044,0.6989,1.3675,1.3352,1.3352,7
103211,npp,138,2291,0.998684763908386,24.8486442565918,84.9784698486328,3670176,138,1845,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.35547530118843,14.824976615510726,13.093968466133232,8.347304386071346e-23,11.0,14.78,1.0442604737599883,14.11,1.4544,2.7845,4.3867,0.7866,0.4801,0.7855,0.7855,7
103330,npp,2490,1667,0.343831390142441,24.8465423583984,84.9814987182617,3670176,2490,1259,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63597652761776,20.75025349012405,18.28204217404365,7.549596944115991e-27,8.0,-20.79,1.0837787002826917,-21.47,1.3713,2.6004,3.9097,0.8422,0.1081,0.2896,0.2896,7
103448,npp,1748,1036,0.297380402684212,24.8482551574707,84.9759521484375,3670176,1749,761,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.81002334249524,47.2880117152133,40.58480850828733,3.3052343882708375e-28,5.0,-47.31,1.646109783506203,-47.7,2.1691,3.6905,4.8302,0.5935,0.1289,0.1765,0.1765,7
103694,npp,2289,3121,1.60564315319061,24.84983253479,84.9818725585938,3670176,2291,2499,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.0532943818683,49.95309503322538,42.67467942104167,3.2752064847453555e-25,15.0,49.94,1.7549928774784245,49.49,1.8488,3.1672,4.949,0.6915,1.3004,1.1103,1.1103,7
103811,npp,1581,2497,1.40252900123596,24.8515281677246,84.9810409545898,3670176,1581,2021,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37540770092748,25.69387179339013,22.575086538739967,3.347295342656588e-24,12.0,25.66,1.1367971201176101,25.07,1.4738,2.6854,4.5492,0.8156,1.0617,1.1439,1.1439,7
103928,npp,868,1874,0.371669873595238,24.8462085723877,84.9812698364258,3670176,868,1448,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.11388642555164,9.278483072996094,8.207608855495238,7.855477889185628e-22,9.0,-9.28,1.0,-10.03,1.4109,2.3904,3.9645,0.9163,0.1715,0.3405,0.3405,7
104405,npp,3034,2704,2.05030369758606,24.8493900299072,84.982177734375,3670176,3034,2172,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.52866437144729,35.16735016279852,30.66281421486555,2.1927307341563585e-11,13.0,35.15,1.2937979144666532,34.6,1.3763,2.6273,4.5688,0.8336,1.7442,1.7092,1.7092,7
104522,npp,2327,2082,0.840854942798615,24.847785949707,84.9759368896484,3670176,2327,1647,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.24277255150177,2.8504333293852744,2.523636497308002,2.4727609401758055e-05,10.0,2.79,1.0,2.16,1.2827,2.1902,3.7518,1.0,0.8409,0.8409,0.8409,7
105564,npp,1581,1456,1.71818089485168,24.8516101837158,84.9788665771484,3670144,1581,1092,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.71851575191305,31.165364816605585,27.271700996530086,0.005097773139231428,7.0,-31.18,1.2365102219381485,-31.645,1.5988,2.9301,5.2743,0.7475,1.2101,1.2843,1.1763130856641133,7
105736,npp,830,823,3.97959041595459,24.8510131835938,84.9818878173828,3670144,828,612,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.33929327083837,53.5472642122148,45.41236302775632,0.023202619904768965,4.0,-53.56,1.9513309067639726,-53.84,2.0772,3.563,5.6015,0.6147,2.4037,2.4463,1.9547953253917885,7
105916,npp,58,202,6.00731134414673,24.8475761413574,84.9812622070312,3670144,57,100,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.90970398708825,66.97192995253019,54.571422149113474,0.053325206744283156,1.0,-66.98,3.1865100272627664,-67.17,1.8681,3.9446,6.3906,0.5552,2.8375,3.3355,2.2059039243483234,7
106111,npp,1393,2911,3.28872895240784,24.8489971160889,84.9779281616211,3670144,1395,2348,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.63191658123122,43.15980888813023,37.27764734331009,0.056637705670471154,14.0,43.14,1.4867838833500562,42.71,1.8727,3.1336,5.0044,0.6989,2.2945,2.2986,1.098834748904414,7
106285,npp,692,2289,5.05282831192017,24.8496398925781,84.9805603027344,3670144,692,1843,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.39831734814445,14.68874112695194,12.974422800702232,0.1380630757664435,11.0,14.68,1.0442604737599883,14.11,1.4544,2.7845,4.3867,0.7866,4.3624,3.9744,1.0497885807504312,7
106466,npp,3041,1664,5.03340148925781,24.853494644165,84.9774703979492,3670144,3042,1257,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.68884064893302,20.913859104826038,18.42472335013319,0.13144249294991595,8.0,-20.95,1.0837787002826917,-21.47,1.3713,2.6004,3.9097,0.8422,4.4351,4.2394,1.455033407253203,7
106642,npp,2281,1033,4.56506681442261,24.8505401611328,84.9789276123047,3670144,2281,759,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.26757739778529,47.389395019605374,40.66427242545714,0.08550613861492978,5.0,-47.41,1.646109783506203,-47.7,2.1691,3.6905,4.8302,0.5935,2.7215,2.7093,0.8980102831737671,7
106874,npp,2818,3118,1.99259626865387,24.8518733978271,84.9830551147461,3670144,2820,2497,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.77372426351211,49.850873934117764,42.59540241886687,0.041344883603272396,15.0,49.85,1.7549928774784245,49.49,1.8488,3.1672,4.949,0.6915,1.5209,1.3779,0.5020849564598501,7
107043,npp,2125,2494,1.15896117687225,24.8462104797363,84.9809875488281,3670144,2124,2019,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.87774847741287,25.530419377816656,22.433978058625343,0.024058979936435524,12.0,25.52,1.1367971201176101,25.07,1.4738,2.6854,4.5492,0.8156,0.8475,0.9452,0.43555491881532094,7
107217,npp,1409,1870,1.019501626491547,24.8481941223145,84.9755325317383,3670144,1409,1445,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.93331255181934,9.489353276584856,8.393800576030388,0.010945442566067764,9.0,-9.51,1.0,-10.03,1.4109,2.3904,3.9645,0.9163,0.8194,0.9341,0.7022410026558132,7
107388,npp,671,1242,1.21351420879364,24.8477077484131,84.9756240844727,3670144,669,925,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.32877222402054,40.091101639956534,34.76496110868893,0.002739603144850472,6.0,-40.09,1.4276677814245327,-40.4,1.8733,3.0826,4.8639,0.7105,0.881,0.8622,0.8041665642159399,7
107560,npp,2983,615,1.040492713451385,24.8521938323975,84.9898529052734,3670176,2984,399,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.1396108816004,58.77780372076956,49.21458834230059,8.310995465101868e-05,3.0,-58.78,2.253202848596432,-59.02,2.2628,3.4971,5.5436,0.6263,1.0999,0.6517,0.6517,7
107560,npp,2983,614,2.23261094093323,24.8528366088867,84.9822540283203,3670176,2984,399,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.13653020555482,58.80102561534854,49.230901153033074,8.276791463746496e-05,3.0,-58.81,2.253202848596432,-59.02,2.2628,3.4971,5.5436,0.6263,1.629,1.3983,1.3983,7
107744,npp,1182,3321,1.48721945285797,24.8486881256104,84.9789047241211,3670144,1180,2669,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.43107094229246,55.41907151917878,46.804686375219575,0.0008764556605695425,16.0,55.42,2.0682789409984763,55.19,1.7543,3.3254,5.3102,0.6586,1.3015,0.9795,0.9795,7
108268,npp,2111,1452,0.529133379459381,24.8481292724609,84.9810562133789,3670176,2110,1089,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72492986488899,31.34296889214734,27.422628568835794,7.980335511241347e-17,7.0,-31.36,1.2365102219381485,-31.645,1.5988,2.9301,5.2743,0.7475,0.2485,0.3955,0.3955,7
108974,npp,1214,2283,0.921354830265045,24.8521957397461,84.9762649536133,3670176,1214,1838,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.05242390630352,14.38327677671302,12.705750599954532,1.6969890376029263e-25,11.0,14.34,1.015504800579495,14.11,1.4544,2.7845,4.3867,0.7866,0.3555,0.7247,0.7247,7
109147,npp,474,1659,0.873227059841156,24.8485736846924,84.9783325195312,3670176,474,1253,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50450655329756,21.192713081364502,18.667514207341217,1.7635699657629313e-25,8.0,-21.21,1.0837787002826917,-21.47,1.3713,2.6004,3.9097,0.8422,0.5965,0.7355,0.7355,7
109495,npp,2031,404,0.462135583162308,24.8515357971191,84.9913558959961,3670176,2028,229,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1435519225185,63.27374357459726,52.25806671888898,7.253142403250184e-22,2.0,-63.27,2.7445598364131496,-63.41,2.1478,3.5376,5.4232,0.6191,1.0697,0.2861,0.2861,7
109495,npp,2031,402,0.541463941335678,24.8525772094727,84.9766540527344,3670176,2028,229,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13772939138154,63.311927037526964,52.28289544889283,7.310790893545904e-22,2.0,-63.31,2.7445598364131496,-63.41,2.1478,3.5376,5.4232,0.6191,1.0986,0.3352,0.3352,7
109680,npp,262,3112,0.802203476428986,24.846643447876,84.9800491333008,3670176,262,2493,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.594605372152,49.675034278626995,42.45671639159256,6.378731952326597e-24,15.0,49.67,1.7549928774784245,49.49,1.8488,3.1672,4.949,0.6915,0.8426,0.5547,0.5547,7
110560,npp,1672,3315,0.817642629146576,24.8491897583008,84.9796600341797,3670176,1672,2662,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.72126532433835,55.26537922433844,46.6877004288882,1.1715982688705528e-09,16.0,55.26,2.0682789409984763,55.19,1.7543,3.3254,5.3102,0.6586,0.9777,0.5385,0.5385,7
114610,npp,744,2064,1.5949068069458,24.8517761230469,84.9821853637695,3670176,744,1629,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.10377180260492,1.8437302536412947,1.6322061764227047,1.354568468389104e-18,10.0,1.76,1.0,2.16,1.2827,2.1902,3.7518,1.0,1.5949,1.5949,1.5949,7
115818,npp,2877,1850,0.627703428268433,24.847484588623,84.9781265258789,3670176,2877,1425,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.34159210834413,10.629075294572752,9.39795449944616,7.359429440786197e-09,9.0,-10.67,1.0,-10.03,1.4109,2.3904,3.9645,0.9163,0.4276,0.5751,0.5751,7
139952,npp,2150,185,0.993553340435028,24.8471031188965,84.9773712158203,3670144,2151,91,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92198011446473,67.27558029465398,54.74779890282486,0.0015147276962046601,1.0,-67.27,3.1865100272627664,-67.17,1.8681,3.9446,6.3906,0.5552,1.2641,0.5517,0.5196132896845801,7
139952,npp,2150,188,0.805367946624756,24.8456554412842,85.0000686645508,3670144,2151,91,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93140202205477,67.22493562987056,54.717768670403395,0.0015075941599667897,1.0,-67.22,3.1865100272627664,-67.17,1.8681,3.9446,6.3906,0.5552,1.2051,0.4472,0.4152644004824896,7
140154,npp,415,2892,0.877661883831024,24.8510971069336,84.9770812988281,3670176,414,2332,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.39956822950023,42.45666717242142,36.703143988736514,0.0004823473992821556,14.0,42.45,1.4867838833500562,42.71,1.8727,3.1336,5.0044,0.6989,0.6729,0.6134,0.6134,7
140337,npp,2787,2271,1.0975297093391418,24.8491172790527,84.9788055419922,3670144,2787,1826,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.82747287468759,13.681832003160917,12.088143356591514,0.016876197275877792,11.0,13.66,1.015504800579495,14.11,1.4544,2.7845,4.3867,0.7866,0.529,0.8633,0.5058089112889601,7
140527,npp,2048,1646,2.36792516708374,24.8496971130371,84.9809875488281,3670144,2048,1241,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09612518698074,21.877304619816947,19.262787805885715,0.05589815207377779,8.0,-21.89,1.0837787002826917,-21.47,1.3713,2.6004,3.9097,0.8422,1.9757,1.9944,0.8103008267607079,7
142265,npp,2578,2680,1.38276064395905,24.8489971160889,84.9766540527344,3670144,2579,2157,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.11463894356324,34.13180683010408,29.78650867955875,0.030060664484287996,13.0,34.14,1.2937979144666532,34.6,1.3763,2.6273,4.5688,0.8336,1.2283,1.1527,0.515920309753908,7
142458,npp,1868,2058,1.000593543052673,24.8493900299072,84.9757232666016,3670144,1868,1624,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-60.02068895693193,1.5379162109556992,1.3615341420062235,0.015410018963820294,10.0,1.42,1.0,2.16,1.2827,2.1902,3.7518,1.0,1.0006,1.0006,0.6741671925150954,7
143248,npp,978,2888,0.5096442699432371,24.8486804962158,84.9765701293945,3670176,979,2329,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.46104486100364,42.32124166345319,36.59127816966028,8.905114035138087e-08,14.0,42.31,1.4867838833500562,42.71,1.8727,3.1336,5.0044,0.6989,0.4254,0.3562,0.3562,7
143444,npp,290,2268,0.756670355796814,24.8491058349609,84.9828033447266,3670176,290,1823,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.88690590148217,13.513396344640126,11.939510764709118,5.486707464713473e-16,11.0,13.49,1.015504800579495,14.11,1.4544,2.7845,4.3867,0.7866,0.1933,0.5952,0.5952,7
143639,npp,2636,1643,0.725150585174561,24.8501453399658,84.9759140014648,3670176,2636,1239,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.6380180195896,22.095988185900843,19.452121102959982,1.2495351364710213e-23,8.0,-22.05,1.0837787002826917,-21.47,1.3713,2.6004,3.9097,0.8422,0.4599,0.6108,0.6108,7
143835,npp,1905,1015,0.5321668982505801,24.8488330841064,84.979736328125,3670176,1907,746,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.98834125324585,47.99743971902257,41.13928282801889,4.323969485819329e-30,5.0,-48.0,1.646109783506203,-47.7,2.1691,3.6905,4.8302,0.5935,0.2716,0.3158,0.3158,7
144028,npp,1151,390,1.18132507801056,24.8505439758301,84.9825744628906,3670176,1148,220,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.18875878816144,63.558169204147376,52.436247657220285,2.583401903500457e-34,2.0,-63.54,2.7445598364131496,-63.41,2.1478,3.5376,5.4232,0.6191,1.3317,0.7314,0.7314,7
144233,npp,2471,3097,0.916922271251678,24.8496856689453,84.9763870239258,3670176,2471,2483,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.80842798366545,49.22923335778594,42.10545368245044,3.298727982012634e-32,15.0,49.22,1.7549928774784245,49.49,1.8488,3.1672,4.949,0.6915,0.908,0.6341,0.6341,7
144431,npp,1790,2475,0.48236957192421,24.8494911193848,84.9804992675781,3670176,1790,2004,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43950385706876,24.597988480700998,21.62407255079031,1.0998075746909617e-32,12.0,24.58,1.1367971201176101,25.07,1.4738,2.6854,4.5492,0.8156,0.2523,0.3934,0.3934,7
144634,npp,1087,1853,0.669348239898682,24.8481788635254,84.9822616577148,3670176,1087,1427,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.26860848986456,10.549921686898186,9.328378039303832,4.773394423432673e-31,9.0,-10.5,1.0,-10.03,1.4109,2.3904,3.9645,0.9163,0.4692,0.6133,0.6133,7
144831,npp,362,1226,1.34369492530823,24.8494300842285,84.9753799438477,3670176,362,911,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.70466503428106,40.70558881810135,35.26558091829466,3.3142602335835756e-27,6.0,-40.7,1.4276677814245327,-40.4,1.8733,3.0826,4.8639,0.7105,0.9722,0.9547,0.9547,7
145027,npp,2687,599,0.815062165260315,24.8502635955811,84.9770965576172,3670176,2692,386,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75107850103787,59.174371962502015,49.48366577221533,2.5293133746450802e-21,3.0,-59.16,2.3545700244418297,-59.02,2.2628,3.4971,5.5436,0.6263,1.0511,0.5105,0.5105,7
145027,npp,2687,601,0.484275668859482,24.847318649292,84.9918518066406,3670176,2692,386,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74670562124251,59.12943583487706,49.452277519454036,2.5010005140914407e-21,3.0,-59.11,2.253202848596432,-59.02,2.2628,3.4971,5.5436,0.6263,0.8531,0.3033,0.3033,7
145435,npp,211,2684,1.072439432144165,24.8530197143555,84.9784927368164,3670176,212,2159,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.95182493001312,34.305252083178104,29.931779164474346,5.137972683674571e-16,13.0,34.31,1.2937979144666532,34.6,1.3763,2.6273,4.5688,0.8336,0.9884,0.894,0.894,7
145624,npp,2586,2064,1.24301445484161,24.8520736694336,84.982666015625,3670176,2586,1629,196611,3866787,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.31588078334332,1.8112582273575397,1.6034457657424865,2.659769541887687e-08,10.0,1.76,1.0,2.16,1.2827,2.1902,3.7518,1.0,1.243,1.243,1.243,7
145818,npp,1868,1439,1.18199002742767,24.8469924926758,84.9798202514648,3670144,1867,1080,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.67448778701944,31.954272707448883,27.938986102007267,0.003202398500471464,7.0,-31.94,1.2365102219381485,-31.645,1.5988,2.9301,5.2743,0.7475,0.7765,0.8835,0.8156630988483098,7
146006,npp,1127,808,3.7048282623291,24.8506870269775,84.9821472167969,3670144,1128,595,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.63411676061503,53.976444556296876,45.72430471159014,0.024022083457599385,4.0,-53.96,1.9513309067639726,-53.84,2.0772,3.563,5.6015,0.6147,2.2629,2.2774,1.768536502614865,7
146194,npp,365,188,4.86546611785889,24.8481044769287,84.9799880981445,3670144,363,92,196611,3866755,72,ind_gaya_bihar_10_3,24.85,84.97916667,10,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.76132786458858,67.24194659584103,54.7204344933523,0.05910274770370065,1.0,-67.22,3.1865100272627664,-67.17,1.8681,3.9446,6.3906,0.5552,2.4792,2.7015,1.4495173834771153,7
