gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,204,3.64454817771912,24.8334217071533,84.9685745239258,3670144,1994,101,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.76498689179796,66.95338577241596,54.555032757822374,0.011121451286568697,1.0,-66.95,3.1865100272627664,-67.19,1.8092,2.9858,5.1058,0.4472,1.542,1.6298,1.4279402201433549,7
101111,npp,263,2912,1.18321049213409,24.8357620239258,84.9686050415039,3670144,264,2348,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.12488207639214,43.18996479753866,37.29903276582694,0.006382382076918591,14.0,43.18,1.4867838833500562,42.67,1.3371,2.1211,3.3086,0.6295,0.7044,0.7448,0.6289566439657286,7
101234,npp,2639,2290,1.71397089958191,24.8321075439453,84.9678726196289,3670144,2639,1843,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.38514231907396,14.779627971922816,13.053505252815913,0.028152402101746563,11.0,14.73,1.0442604737599883,14.05,1.0039,1.5426,2.688,0.8656,1.4994,1.4836,0.9726201337700021,7
101736,npp,1709,3119,4.60205984115601,24.8356952667236,84.9655456542969,3670144,1708,2498,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.24663952788268,49.895426743524105,42.62742599087484,0.11569133597163263,15.0,49.88,1.7549928774784245,49.46,1.5536,2.2442,3.2092,0.595,2.6787,2.7381,0.6382456726462764,7
101858,npp,1020,2497,3.23133134841919,24.832914352417,84.9696655273438,3670144,1020,2021,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27827404506286,25.689190581348065,22.56995774907103,0.08068111579400652,12.0,25.66,1.1367971201176101,25.02,1.1353,1.5838,2.6739,0.843,2.7845,2.7241,1.259698290806213,7
101986,npp,308,1873,2.13142824172974,24.8360958099365,84.9634552001953,3670144,308,1447,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.72298903151288,9.295466584958614,8.222286306620791,0.050797839719407496,9.0,-9.34,1.0,-10.09,1.0237,1.5159,2.713,0.8808,1.9508,1.8774,0.9553943661366865,7
102108,npp,2647,1247,1.59981036186218,24.8320121765137,84.9688110351562,3670144,2647,928,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.65692507959238,39.90484736420762,34.610026289860336,0.02654444041147063,6.0,-39.91,1.4276677814245327,-40.47,1.2951,1.8916,3.4417,0.7059,1.1308,1.1292,0.6474054248308023,7
102482,npp,2468,2704,0.628746092319489,24.8365154266357,84.9646301269531,3670144,2469,2173,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.17069709007122,35.16782274089765,30.66245641406164,0.0023272891800992738,13.0,35.15,1.2937979144666532,34.54,1.1473,1.7706,3.7032,0.7541,0.4527,0.4741,0.43185856320793775,7
102602,npp,1763,2083,0.293078809976578,24.8348026275635,84.9650955200195,3670176,1763,1648,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.11957998032412,2.8715899617782554,2.542296920058858,5.423381622180605e-05,10.0,2.85,1.0,2.1,0.8096,1.3352,2.375,1.0,0.2931,0.2931,0.2931,7
102724,npp,1036,1457,0.370198503136635,24.8351001739502,84.9667816162109,3670176,1036,1093,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94593176655749,31.116522702192473,27.229543559606054,3.626020866730398e-11,7.0,-31.13,1.2365102219381485,-31.71,1.1954,2.092,3.3381,0.6382,-0.0573,0.2363,0.2363,7
102845,npp,287,824,0.383600562810898,24.8364734649658,84.9682464599609,3670176,285,613,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.33842974189493,53.52411303973049,45.39382816989377,6.020909297459111e-17,4.0,-53.53,1.9513309067639726,-53.88,1.4886,2.4254,3.9021,0.5505,0.2888,0.2112,0.2112,7
102964,npp,2573,203,1.014496266841888,24.8356170654297,84.9695205688477,3670176,2571,100,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57046051016206,66.96557977209936,54.56690334315865,7.207204812499191e-22,1.0,-66.97,3.1865100272627664,-67.19,1.8092,2.9858,5.1058,0.4472,0.7166,0.4537,0.4537,7
103092,npp,839,2912,0.606953978538513,24.8322811126709,84.964469909668,3670176,839,2349,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.33197871171431,43.200683857711965,37.31013248057362,4.659585759595968e-18,14.0,43.18,1.4867838833500562,42.67,1.3371,2.1211,3.3086,0.6295,0.3168,0.3821,0.3821,7
103211,npp,141,2290,0.459844887256622,24.830078125,84.9672164916992,3670176,140,1843,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.68860726653922,14.778914654493349,13.053488676211078,8.210035048121235e-23,11.0,14.73,1.0442604737599883,14.05,1.0039,1.5426,2.688,0.8656,0.2984,0.398,0.398,7
103330,npp,2492,1665,0.31517757475376096,24.8352470397949,84.9645843505859,3670176,2492,1258,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32625410834504,20.858059173865833,18.37603927569537,7.440910254127073e-27,8.0,-20.89,1.0837787002826917,-21.53,0.8568,1.5125,2.9034,0.8828,0.2305,0.2782,0.2782,7
103694,npp,2292,3120,0.67775684595108,24.8313026428223,84.9693832397461,3670176,2293,2498,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.89831310656437,49.92294486031799,42.65131314334282,3.2255963351477988e-25,15.0,49.91,1.7549928774784245,49.46,1.5536,2.2442,3.2092,0.595,0.4427,0.4032,0.4032,7
103811,npp,1584,2496,0.633522212505341,24.8328971862793,84.9694061279297,3670176,1583,2020,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00616358070153,25.649406961059647,22.536662631051648,3.3057576791422244e-24,12.0,25.61,1.1367971201176101,25.02,1.1353,1.5838,2.6739,0.843,0.4993,0.5341,0.5341,7
103928,npp,870,1872,0.335744351148605,24.8351421356201,84.9640731811523,3670176,870,1446,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.4315315082636,9.400989101219272,8.315763576133598,7.846793184549341e-22,9.0,-9.4,1.0,-10.09,1.0237,1.5159,2.713,0.8808,0.1551,0.2957,0.2957,7
104405,npp,3037,2702,0.811979174613953,24.8322353363037,84.9630737304688,3670176,3036,2172,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.27761143559191,35.08490228340819,30.593425947247457,2.217070838393593e-11,13.0,35.07,1.2937979144666532,34.54,1.1473,1.7706,3.7032,0.7541,0.5943,0.6123,0.6123,7
104522,npp,2329,2081,0.721712589263916,24.83567237854,84.9661483764648,3670176,2329,1646,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.67503425447742,2.8199378259847436,2.49664198821899,2.4945023759942123e-05,10.0,2.73,1.0,2.1,0.8096,1.3352,2.375,1.0,0.7217,0.7217,0.7217,7
105564,npp,1584,1455,1.14451146125793,24.8325500488281,84.9685363769531,3670144,1586,1092,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.42312669727282,31.21431249938412,27.31341986793043,0.005105793721006289,7.0,-31.22,1.2365102219381485,-31.71,1.1954,2.092,3.3381,0.6382,0.569,0.7305,0.6378273469479219,7
105736,npp,833,822,2.0681430101394698,24.8357276916504,84.9642715454102,3670144,836,612,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.056281735965,53.57190233405569,45.43066358592228,0.023229004070100215,4.0,-53.58,1.9513309067639726,-53.88,1.4886,2.4254,3.9021,0.5505,1.1521,1.1385,0.716882215858607,7
105916,npp,60,200,5.25040340423584,24.8349761962891,84.9652786254883,3670144,58,99,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.84188838087317,67.00585514263132,54.59168256969584,0.053359118486304626,1.0,-67.02,3.1865100272627664,-67.19,1.8092,2.9858,5.1058,0.4472,2.0459,2.3479,1.3794059039103805,7
106111,npp,1396,2910,3.2298948764801,24.8304138183594,84.9656524658203,3670144,1397,2347,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.4389767854831,43.12379749767377,37.24841345223278,0.05669008158524464,14.0,43.11,1.4867838833500562,42.67,1.3371,2.1211,3.3086,0.6295,2.081,2.0332,1.0042472946392433,7
106285,npp,695,2288,4.59859704971313,24.8313312530518,84.9692459106445,3670144,695,1841,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.7365822005447,14.638695245254233,12.930434894391256,0.1381508433022781,11.0,14.62,1.015504800579495,14.05,1.0039,1.5426,2.688,0.8656,4.3446,3.9805,1.4729946306524964,7
106466,npp,3044,1663,4.5008430480957,24.8345413208008,84.9668197631836,3670144,3044,1256,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.22540786488622,20.967747834494403,18.471699450090288,0.1315102457429404,8.0,-21.0,1.0837787002826917,-21.53,0.8568,1.5125,2.9034,0.8828,4.0926,3.9734,1.586424723974341,7
106642,npp,2284,1032,3.75060200691223,24.8309783935547,84.9687652587891,3670144,2283,758,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.09155946038736,47.42343876426848,40.691171608263275,0.08554423418017272,5.0,-47.44,1.646109783506203,-47.74,1.6404,2.3138,3.5159,0.5771,2.2081,2.1644,0.6117303137631571,7
106874,npp,2821,3117,2.0376193523407,24.8333778381348,84.9705657958984,3670144,2822,2496,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.6182288598466,49.82104760680972,42.572267643883116,0.04135778050868177,15.0,49.82,1.7549928774784245,49.46,1.5536,2.2442,3.2092,0.595,1.2175,1.2123,0.46163605752296555,7
107043,npp,2127,2492,1.20299828052521,24.8355808258057,84.9635162353516,3670144,2127,2018,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.62769734166481,25.435332082852625,22.35177576780548,0.024055475839376176,12.0,25.42,1.1367971201176101,25.02,1.1353,1.5838,2.6739,0.843,1.0002,1.0142,0.5775813490557951,7
107217,npp,1411,1869,0.731901049613953,24.8360233306885,84.9657287597656,3670144,1411,1443,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.23388704794671,9.548537677791936,8.446045857560255,0.010944193801397733,9.0,-9.57,1.0,-10.09,1.0237,1.5159,2.713,0.8808,0.5512,0.6447,0.44605753018793226,7
107388,npp,674,1242,0.733982741832733,24.8305950164795,84.9661331176758,3670144,675,924,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.41514490106532,40.07999917675004,34.755693320336846,0.0027383009246139955,6.0,-40.09,1.4276677814245327,-40.47,1.2951,1.8916,3.4417,0.7059,0.5244,0.5181,0.46839849903749664,7
107560,npp,2986,612,0.675205409526825,24.8332290649414,84.9647445678711,3670176,2985,397,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.00613138729089,58.84857179187682,49.264283911859565,8.208104316188343e-05,3.0,-58.85,2.253202848596432,-59.04,1.466,2.4602,4.4216,0.5427,0.543,0.3665,0.3665,7
107560,npp,2986,614,2.69262266159058,24.8319530487061,84.9800262451172,3670176,2985,397,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.01223564713708,58.801926634606026,49.23153398551835,8.276773647081744e-05,3.0,-58.81,2.253202848596432,-59.04,1.466,2.4602,4.4216,0.5427,1.4384,1.4614,1.4614,7
107744,npp,1185,3321,0.550746083259583,24.8325843811035,84.9676971435547,3670144,1188,2668,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.11289888942798,55.41997769198136,46.80517675490591,0.0008752059996312405,16.0,55.42,2.0682789409984763,55.19,1.5129,2.2105,4.3418,0.604,0.5327,0.3327,0.3327,7
107923,npp,482,2699,0.444344252347946,24.8359565734863,84.9675979614258,3670176,483,2169,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.81673957865648,34.947624049478776,30.477480411377176,1.0779335903708446e-05,13.0,34.94,1.2937979144666532,34.54,1.1473,1.7706,3.7032,0.7541,0.3102,0.3351,0.3351,7
108268,npp,2114,1451,0.407989948987961,24.8309803009033,84.9640426635742,3670176,2114,1089,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.18164129588611,31.37278611321414,27.44794343445201,7.807663243135752e-17,7.0,-31.4,1.2365102219381485,-31.71,1.1954,2.092,3.3381,0.6382,-0.0267,0.2604,0.2604,7
108974,npp,1217,2283,0.5260000824928279,24.8358058929443,84.9657821655273,3670176,1217,1837,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.52993643756592,14.356603326133266,12.682261760897443,1.6711218433275766e-25,11.0,14.34,1.015504800579495,14.05,1.0039,1.5426,2.688,0.8656,0.3342,0.4553,0.4553,7
109147,npp,476,1658,0.462922960519791,24.8362407684326,84.9687118530273,3670176,476,1251,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.2009886045649,21.248373728193435,18.716012283448357,1.7464321599576728e-25,8.0,-21.26,1.0837787002826917,-21.53,0.8568,1.5125,2.9034,0.8828,0.3668,0.4087,0.4087,7
109495,npp,2035,402,0.759904742240906,24.8306312561035,84.9653854370117,3670176,2037,228,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64003842647233,63.312832434656166,52.28326845416376,7.241131076953335e-22,2.0,-63.31,2.7445598364131496,-63.43,1.3509,2.633,4.3795,0.5071,0.6527,0.3854,0.3854,7
109680,npp,264,3111,0.459552973508835,24.8348522186279,84.969367980957,3670176,264,2492,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.49146730456049,49.64537071209112,42.43367648692287,6.354091952525904e-24,15.0,49.64,1.7549928774784245,49.46,1.5536,2.2442,3.2092,0.595,0.3183,0.2734,0.2734,7
110560,npp,1675,3314,0.418556183576584,24.8310565948486,84.9671325683594,3670176,1674,2661,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.59232047315415,55.241004902462365,46.66977243028278,1.1868660706525435e-09,16.0,55.24,2.0682789409984763,55.19,1.5129,2.2105,4.3418,0.604,0.4688,0.2528,0.2528,7
115818,npp,2879,1849,0.424609184265137,24.8352355957031,84.96826171875,3670176,2879,1424,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.71740845171819,10.68911550548541,9.450904690400538,7.448979903049643e-09,9.0,-10.73,1.0,-10.09,1.0237,1.5159,2.713,0.8808,0.2439,0.374,0.374,7
137224,npp,2226,2274,0.694649577140808,24.8328762054443,84.9667816162109,3670144,2226,1829,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.39690494381925,13.82987010360276,12.219031728053453,0.000739860300098994,11.0,13.83,1.015504800579495,14.05,1.0039,1.5426,2.688,0.8656,0.5002,0.6013,0.6013,7
139754,npp,2924,805,0.618606477975845,24.8345737457275,84.9692916870117,3670176,2923,592,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.68896110158582,54.04127683857843,45.7780827840312,1.1772363382100992e-09,4.0,-54.04,1.9513309067639726,-53.88,1.4886,2.4254,3.9021,0.5505,0.4093,0.3405,0.3405,7
139952,npp,2152,186,1.52239012718201,24.8330078125,84.9836654663086,3670144,2152,90,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86359648151247,67.25943144623004,54.73822774854661,0.0015145865034563069,1.0,-67.25,3.1865100272627664,-67.19,1.8092,2.9858,5.1058,0.4472,0.876,0.6808,0.653309514245612,7
139952,npp,2152,184,0.802940964698792,24.833963394165,84.9684753417969,3670144,2152,90,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85730614394309,67.29329180009857,54.75829141310386,0.0015193772971977212,1.0,-67.29,3.1865100272627664,-67.19,1.8092,2.9858,5.1058,0.4472,0.6502,0.3591,0.331522558996242,7
140154,npp,418,2892,0.5574942231178279,24.8343105316162,84.9657897949219,3670176,420,2332,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.40956380447875,42.45298360335834,36.70001896474755,0.00048549447124858394,14.0,42.45,1.4867838833500562,42.67,1.3371,2.1211,3.3086,0.6295,0.2836,0.3509,0.3509,7
140337,npp,2790,2270,1.069644808769226,24.8301544189453,84.9673309326172,3670144,2790,1825,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.09693771182353,13.627404693215531,12.040259553967186,0.016900262725612288,11.0,13.6,1.015504800579495,14.05,1.0039,1.5426,2.688,0.8656,0.8695,0.9259,0.6191519663659737,7
140527,npp,2051,1645,1.99133503437042,24.8335056304932,84.9640884399414,3670144,2051,1241,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.99785843789239,21.940244678428435,19.31753382088439,0.055940901376103545,8.0,-21.95,1.0837787002826917,-21.53,0.8568,1.5125,2.9034,0.8828,1.7771,1.758,0.7426452818257554,7
140713,npp,1306,1015,4.50137948989868,24.8360462188721,84.9697494506836,3670144,1306,746,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.96568860394106,47.99845457775742,41.1410261191436,0.11770138920856262,5.0,-48.0,1.646109783506203,-47.74,1.6404,2.3138,3.5159,0.5771,2.6642,2.5976,0.4612622233686765,7
141482,npp,436,1851,3.26357173919678,24.8338947296143,84.9680862426758,3670144,436,1426,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.45661520900815,10.623770585233672,9.394014877858314,0.11737409483854196,9.0,-10.62,1.0,-10.09,1.0237,1.5159,2.713,0.8808,3.0829,2.8746,0.7442027762496193,7
142265,npp,2581,2679,1.217689037323,24.8305358886719,84.9651336669922,3670144,2581,2156,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.85496658976832,34.09141824310204,29.752401798509236,0.03005437507484232,13.0,34.1,1.2937979144666532,34.54,1.1473,1.7706,3.7032,0.7541,0.9079,0.9183,0.3727983941382267,7
142458,npp,1871,2057,0.888718724250793,24.8304901123047,84.9645309448242,3670144,1871,1623,196611,3866755,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-52.80285817996716,1.5692924514288182,1.389310385588844,0.015403895051274114,10.0,1.36,1.0,2.1,0.8096,1.3352,2.375,1.0,0.8887,0.8887,0.6091117714618515,7
143248,npp,980,2887,0.582984566688538,24.8368968963623,84.9660110473633,3670176,981,2328,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.33093412074459,42.284869350542046,36.561620521612056,8.795197576236044e-08,14.0,42.27,1.4867838833500562,42.67,1.3371,2.1211,3.3086,0.6295,0.3007,0.367,0.367,7
143444,npp,293,2266,0.427665323019028,24.8313865661621,84.9639511108398,3670176,293,1822,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.12347265975069,13.411375769433356,11.849742578927296,5.371587656927153e-16,11.0,13.38,1.015504800579495,14.05,1.0039,1.5426,2.688,0.8656,0.2373,0.3702,0.3702,7
143639,npp,2639,1642,0.6040932238101959,24.8310241699219,84.9650802612305,3670176,2638,1238,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.20877338202396,22.160927669068528,19.508611930706405,1.2338365657918696e-23,8.0,-22.11,1.0837787002826917,-21.53,0.8568,1.5125,2.9034,0.8828,0.4971,0.5333,0.5333,7
143835,npp,1907,1014,0.470694452524185,24.8359508514404,84.9703369140625,3670176,1909,745,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8715671542623,48.031172408560096,41.16581469751651,4.2912700086664786e-30,5.0,-48.03,1.646109783506203,-47.74,1.6404,2.3138,3.5159,0.5771,0.2156,0.2716,0.2716,7
144028,npp,1155,389,1.24042332172394,24.8299541473389,84.9679412841797,3670176,1157,219,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.69098821189682,63.56837568149426,52.442633308884865,2.5652748823337505e-34,2.0,-63.56,2.7445598364131496,-63.43,1.3509,2.633,4.3795,0.5071,0.8278,0.629,0.629,7
144233,npp,2474,3096,0.657565176486969,24.83131980896,84.9642028808594,3670176,2473,2483,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.65134265605451,49.199930731107166,42.08261592481288,3.2802063314889026e-32,15.0,49.19,1.7549928774784245,49.46,1.5536,2.2442,3.2092,0.595,0.4312,0.3912,0.3912,7
144431,npp,1793,2475,0.667681097984314,24.8320503234863,84.9699325561523,3670176,1794,2004,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.37872763337724,24.59597578053886,21.62226480722558,1.0982953863197396e-32,12.0,24.58,1.1367971201176101,25.02,1.1353,1.5838,2.6739,0.843,0.5293,0.5629,0.5629,7
144634,npp,1090,1852,0.420159935951233,24.8314437866211,84.9645462036133,3670176,1090,1427,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.95857723932471,10.551071542285646,9.329365397829775,4.793771082513817e-31,9.0,-10.56,1.0,-10.09,1.0237,1.5159,2.713,0.8808,0.2395,0.3701,0.3701,7
144831,npp,364,1225,0.432742565870285,24.8366851806641,84.9661636352539,3670176,364,910,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.5590525232403,40.744250412151054,35.29735626779385,3.3319173346927116e-27,6.0,-40.74,1.4276677814245327,-40.47,1.2951,1.8916,3.4417,0.7059,0.3134,0.3055,0.3055,7
145027,npp,2690,599,1.010200440883636,24.8340091705322,84.9686889648438,3670176,2693,385,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35681595798076,59.16793224869702,49.47897918525059,2.5500019829544065e-21,3.0,-59.16,2.3545700244418297,-59.04,1.466,2.4602,4.4216,0.5427,0.7194,0.5483,0.5483,7
145027,npp,2690,600,2.02152490615845,24.8333797454834,84.9759979248047,3670176,2693,385,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35986379496245,59.14588697315041,49.46358163596669,2.53561607646743e-21,3.0,-59.13,2.3545700244418297,-59.04,1.466,2.4602,4.4216,0.5427,1.1489,1.0971,1.0971,7
145435,npp,214,2683,0.62312588095665,24.8345737457275,84.9666976928711,3670176,215,2159,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.6932452758592,34.26379092569572,29.896788770940248,5.19936142935197e-16,13.0,34.26,1.2937979144666532,34.54,1.1473,1.7706,3.7032,0.7541,0.4483,0.4699,0.4699,7
145624,npp,2589,2062,0.343295216560364,24.8343334197998,84.9642715454102,3670176,2589,1628,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.68814313803263,1.7561947934759787,1.554703321541777,2.71380140444319e-08,10.0,1.64,1.0,2.1,0.8096,1.3352,2.375,1.0,0.3433,0.3433,0.3433,7
