lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.702,0.747,0.86
2,0.564,0.644,0.718
3,0.481,0.556,0.566
4,0.435,0.482,0.413
5,0.398,0.419,0.272
6,0.373,0.367,0.152
7,0.349,0.325,0.052
8,0.325,0.29,-0.025
9,0.316,0.263,-0.08
10,0.282,0.243,-0.125
11,0.262,0.227,-0.149
12,0.232,0.216,-0.167
13,0.233,0.208,-0.174
14,0.219,0.204,-0.183
15,0.218,0.202,-0.186
16,0.198,0.201,-0.194
17,0.169,0.202,-0.203
18,0.169,0.203,-0.199
19,0.17,0.205,-0.188
20,0.169,0.207,-0.169
21,0.176,0.209,-0.134
22,0.185,0.21,-0.078
23,0.179,0.21,-0.005
24,0.192,0.209,0.093
25,0.206,0.208,0.204
26,0.214,0.199,0.331
27,0.218,0.193,0.457
28,0.231,0.189,0.567
29,0.228,0.184,0.63
30,0.218,0.179,0.627
31,0.191,0.172,0.556
32,0.189,0.165,0.449
33,0.158,0.157,0.314
34,0.134,0.146,0.184
35,0.117,0.133,0.073
36,0.104,0.119,-0.025
37,0.096,0.105,-0.106
38,0.078,0.091,-0.166
39,0.063,0.078,-0.205
40,0.072,0.067,-0.222
41,0.056,0.057,-0.236
42,0.048,0.049,-0.241
43,0.047,0.043,-0.243
44,0.037,0.04,-0.246
45,0.025,0.039,-0.248
46,0.023,0.039,-0.246
47,0.023,0.042,-0.244
48,0.029,0.047,-0.236
49,0.032,0.054,-0.221
50,0.026,0.062,-0.193
51,0.054,0.07,-0.139
52,0.06,0.078,-0.073
53,0.079,0.086,0.016
54,0.084,0.093,0.123
55,0.104,0.097,0.245
56,0.109,0.1,0.365
57,0.136,0.102,0.482
58,0.174,0.102,0.572
59,0.177,0.099,0.602
60,0.15,0.096,0.56
61,0.113,0.092,0.471
62,0.093,0.086,0.36
63,0.07,0.077,0.236
64,0.059,0.068,0.118
65,0.044,0.058,0.013
66,0.029,0.047,-0.077
67,0.022,0.035,-0.148
68,0.017,0.024,-0.195
69,0.008,0.013,-0.227
70,-0.018,0.003,-0.25
71,-0.036,-0.005,-0.263
72,-0.044,-0.012,-0.273
73,-0.029,-0.017,-0.269
74,-0.032,-0.021,-0.27
75,-0.039,-0.023,-0.272
76,-0.034,-0.022,-0.266
77,-0.02,-0.02,-0.256
78,-0.01,-0.015,-0.242
79,-0.007,-0.01,-0.218
80,-0.004,-0.003,-0.18
81,0.006,0.004,-0.123
82,0.015,0.012,-0.048
83,0.025,0.02,0.047
84,0.027,0.026,0.154
85,0.032,0.03,0.273
86,0.063,0.033,0.396
87,0.063,0.035,0.485
88,0.057,0.036,0.531
89,0.062,0.037,0.528
90,0.048,0.036,0.47
91,0.027,0.034,0.373
92,0.027,0.031,0.266
93,0.017,0.025,0.154
94,0.005,0.017,0.05
95,0.007,0.007,-0.04
96,0.006,-0.001,-0.116
97,0.01,-0.008,-0.168
98,-0.013,-0.014,-0.214
99,-0.026,-0.019,-0.241
100,-0.032,-0.023,-0.256
101,-0.034,-0.025,-0.264
102,-0.021,-0.025,-0.267
103,-0.03,-0.024,-0.273
104,-0.035,-0.022,-0.276
105,-0.034,-0.018,-0.274
106,-0.037,-0.013,-0.271
107,-0.032,-0.007,-0.261
108,-0.026,-0.001,-0.242
109,-0.011,0.007,-0.208
110,0.001,0.015,-0.16
111,0.013,0.023,-0.094
112,0.019,0.031,-0.012
113,0.037,0.038,0.095
114,0.048,0.045,0.208
115,0.087,0.05,0.326
116,0.114,0.054,0.432
117,0.13,0.058,0.509
118,0.116,0.06,0.531
119,0.075,0.062,0.489
120,0.052,0.062,0.414
121,0.044,0.06,0.319
122,0.045,0.056,0.218
123,0.03,0.051,0.11
124,0.038,0.045,0.019
125,0.025,0.039,-0.064
126,0.017,0.034,-0.132
127,0.026,0.028,-0.177
128,0.018,0.023,-0.211
129,0.014,0.018,-0.232
130,0.011,0.014,-0.243
131,0.01,0.011,-0.252
132,0.007,0.009,-0.258
133,0.005,0.009,-0.26
134,-0.002,0.01,-0.262
135,-0.003,0.012,-0.26
136,-0.003,0.015,-0.254
137,0.013,0.02,-0.237
138,0.024,0.026,-0.212
139,0.023,0.032,-0.176
140,0.026,0.039,-0.12
141,0.042,0.045,-0.044
142,0.047,0.05,0.043
143,0.071,0.053,0.151
144,0.097,0.054,0.267
145,0.082,0.056,0.365
146,0.077,0.057,0.445
147,0.07,0.057,0.489
148,0.063,0.056,0.489
149,0.053,0.055,0.441
150,0.058,0.052,0.361
151,0.045,0.05,0.261
152,0.039,0.046,0.16
153,0.034,0.04,0.06
154,0.028,0.034,-0.033
155,0.037,0.029,-0.107
156,0.023,0.023,-0.169
157,0.016,0.019,-0.209
158,0.008,0.015,-0.236
159,0.006,0.012,-0.249
160,0.009,0.011,-0.257
161,0.002,0.01,-0.265
162,0.001,0.011,-0.269
163,0.0,0.012,-0.271
164,-0.002,0.015,-0.27
165,0.011,0.018,-0.26
166,0.012,0.022,-0.251
167,0.017,0.027,-0.232
168,0.027,0.033,-0.2
169,0.042,0.038,-0.154
170,0.051,0.042,-0.091
171,0.05,0.046,-0.012
172,0.046,0.05,0.083
173,0.065,0.054,0.19
174,0.078,0.058,0.292
175,0.081,0.061,0.383
176,0.111,0.063,0.461
177,0.087,0.065,0.481
178,0.071,0.066,0.457
179,0.057,0.066,0.397
180,0.061,0.065,0.313
181,0.039,0.063,0.211
182,0.045,0.061,0.113
183,0.044,0.059,0.019
184,0.048,0.056,-0.061
185,0.046,0.053,-0.129
186,0.05,0.049,-0.177
187,0.049,0.046,-0.209
188,0.037,0.043,-0.232
189,0.047,0.04,-0.237
190,0.042,0.037,-0.246
191,0.039,0.035,-0.25
192,0.038,0.033,-0.251
193,0.037,0.032,-0.251
194,0.028,0.032,-0.25
195,0.028,0.032,-0.242
196,0.022,0.033,-0.233
197,0.024,0.034,-0.213
198,0.034,0.036,-0.176
199,0.039,0.038,-0.125
200,0.042,0.039,-0.055
201,0.041,0.04,0.029
202,0.04,0.039,0.125
203,0.035,0.038,0.226
204,0.04,0.037,0.32
205,0.028,0.035,0.398
206,0.028,0.033,0.45
207,0.025,0.03,0.46
208,0.052,0.027,0.434
209,0.03,0.024,0.355
210,0.026,0.021,0.26
211,0.024,0.016,0.164
212,0.024,0.012,0.067
213,0.023,0.007,-0.023
214,0.026,0.003,-0.096
215,0.004,-0.001,-0.161
216,-0.007,-0.004,-0.204
217,-0.013,-0.007,-0.234
218,-0.026,-0.01,-0.254
219,-0.03,-0.012,-0.262
220,-0.029,-0.013,-0.266
221,-0.029,-0.013,-0.268
222,-0.024,-0.012,-0.268
223,-0.027,-0.01,-0.266
224,-0.015,-0.008,-0.253
225,-0.015,-0.005,-0.243
226,-0.002,-0.001,-0.224
227,-0.0,0.003,-0.197
228,0.011,0.008,-0.154
229,0.02,0.013,-0.094
230,0.026,0.018,-0.016
231,0.033,0.024,0.076
232,0.033,0.028,0.175
233,0.04,0.033,0.279
234,0.052,0.036,0.377
235,0.054,0.038,0.454
236,0.045,0.039,0.489
237,0.043,0.041,0.479
238,0.036,0.041,0.423
239,0.036,0.04,0.339
240,0.039,0.037,0.24
241,0.035,0.035,0.137
242,0.035,0.031,0.042
243,0.028,0.025,-0.039
244,0.025,0.019,-0.106
245,0.02,0.013,-0.159
246,0.014,0.007,-0.195
247,0.004,0.001,-0.218
248,-0.006,-0.003,-0.232
249,-0.024,-0.006,-0.245
250,-0.013,-0.008,-0.247
251,-0.015,-0.009,-0.25
252,-0.017,-0.008,-0.252
253,-0.008,-0.006,-0.246
254,-0.009,-0.002,-0.239
255,0.003,0.002,-0.225
256,-0.001,0.007,-0.209
257,0.006,0.013,-0.176
258,0.002,0.019,-0.13
259,0.017,0.024,-0.061
260,0.007,0.029,0.014
261,-0.004,0.033,0.102
262,0.028,0.037,0.214
263,0.041,0.041,0.314
264,0.045,0.043,0.399
265,0.07,0.044,0.472
266,0.1,0.044,0.504
267,0.096,0.043,0.476
268,0.083,0.041,0.405
269,0.062,0.038,0.309
270,0.043,0.033,0.203
271,0.037,0.027,0.097
272,0.021,0.021,-0.004
273,0.009,0.014,-0.085
274,-0.016,0.007,-0.151
275,-0.011,0.0,-0.188
276,-0.038,-0.007,-0.222
277,-0.044,-0.014,-0.239
278,-0.048,-0.02,-0.247
279,-0.031,-0.026,-0.247
280,-0.044,-0.03,-0.255
281,-0.037,-0.033,-0.257
282,-0.026,-0.034,-0.257
283,-0.036,-0.034,-0.256
284,-0.032,-0.033,-0.247
285,-0.04,-0.03,-0.237
286,-0.028,-0.026,-0.211
287,-0.014,-0.02,-0.171
288,0.002,-0.013,-0.114
289,-0.007,-0.006,-0.045
290,-0.002,0.002,0.043
291,0.003,0.009,0.139
292,0.005,0.015,0.241
293,0.017,0.019,0.344
294,0.029,0.023,0.435
295,0.038,0.026,0.486
296,0.03,0.028,0.479
297,0.048,0.028,0.438
298,0.05,0.028,0.357
299,0.051,0.027,0.253
300,0.041,0.025,0.14
301,0.023,0.022,0.034
302,0.016,0.017,-0.052
303,0.014,0.012,-0.122
304,-0.002,0.007,-0.177
305,-0.004,0.002,-0.208
306,-0.006,-0.002,-0.229
307,-0.017,-0.006,-0.242
308,-0.013,-0.009,-0.247
309,-0.006,-0.01,-0.25
310,-0.006,-0.01,-0.251
311,-0.009,-0.007,-0.251
312,-0.016,-0.004,-0.253
313,-0.013,0.001,-0.249
314,-0.007,0.007,-0.238
315,0.001,0.015,-0.22
316,0.001,0.024,-0.189
317,0.012,0.033,-0.139
318,0.022,0.043,-0.072
319,0.042,0.053,0.013
320,0.052,0.062,0.109
321,0.056,0.07,0.217
322,0.063,0.077,0.326
323,0.093,0.083,0.434
324,0.124,0.086,0.52
325,0.148,0.088,0.557
326,0.147,0.089,0.526
327,0.135,0.089,0.449
328,0.112,0.087,0.344
329,0.092,0.083,0.228
330,0.092,0.079,0.122
331,0.087,0.075,0.022
332,0.067,0.068,-0.061
333,0.056,0.062,-0.123
334,0.035,0.056,-0.172
335,0.029,0.05,-0.202
336,0.026,0.044,-0.218
337,0.001,0.039,-0.234
338,-0.005,0.035,-0.242
339,0.01,0.033,-0.242
340,0.016,0.034,-0.242
341,0.034,0.036,-0.24
342,0.03,0.04,-0.242
343,0.033,0.046,-0.24
344,0.052,0.053,-0.226
345,0.069,0.061,-0.2
346,0.077,0.071,-0.164
347,0.089,0.082,-0.109
348,0.091,0.093,-0.038
349,0.096,0.105,0.049
350,0.11,0.116,0.151
351,0.125,0.124,0.266
352,0.16,0.131,0.387
353,0.148,0.135,0.477
354,0.149,0.139,0.529
355,0.162,0.141,0.532
356,0.17,0.141,0.478
357,0.156,0.138,0.385
358,0.142,0.134,0.269
359,0.139,0.129,0.159
360,0.13,0.121,0.06
361,0.121,0.109,-0.028
362,0.086,0.096,-0.104
363,0.074,0.085,-0.155
364,0.068,0.074,-0.189
365,0.064,0.065,-0.207
366,0.057,0.056,-0.217
367,0.047,0.05,-0.224
368,0.051,0.046,-0.227
369,0.035,0.043,-0.233
370,0.027,0.043,-0.237
371,0.031,0.045,-0.236
372,0.023,0.048,-0.238
373,0.028,0.053,-0.233
374,0.037,0.06,-0.22
375,0.052,0.068,-0.188
376,0.045,0.08,-0.146
377,0.068,0.092,-0.079
378,0.07,0.104,0.001
379,0.086,0.115,0.102
380,0.11,0.126,0.219
381,0.137,0.135,0.342
382,0.158,0.143,0.45
383,0.192,0.149,0.537
384,0.251,0.153,0.583
385,0.213,0.155,0.54
386,0.176,0.155,0.448
387,0.145,0.151,0.338
388,0.135,0.146,0.218
389,0.115,0.138,0.103
390,0.105,0.128,0.008
391,0.087,0.116,-0.07
392,0.09,0.102,-0.122
393,0.075,0.087,-0.164
394,0.062,0.072,-0.191
395,0.051,0.057,-0.205
396,0.045,0.044,-0.209
397,0.049,0.033,-0.211
398,0.032,0.026,-0.219
399,0.028,0.024,-0.222
400,0.03,0.029,-0.224
