lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.598,0.686,0.737
2,0.475,0.57,0.6
3,0.414,0.473,0.486
4,0.355,0.395,0.367
5,0.328,0.331,0.277
6,0.286,0.281,0.184
7,0.257,0.242,0.112
8,0.235,0.212,0.062
9,0.213,0.191,0.027
10,0.203,0.175,0.012
11,0.191,0.165,0.002
12,0.182,0.159,0.003
13,0.179,0.156,0.011
14,0.171,0.155,0.008
15,0.167,0.155,0.006
16,0.175,0.156,0.003
17,0.161,0.156,-0.01
18,0.133,0.157,-0.037
19,0.136,0.157,-0.037
20,0.159,0.157,-0.025
21,0.163,0.155,-0.012
22,0.138,0.152,0.002
23,0.123,0.148,0.034
24,0.098,0.143,0.074
25,0.094,0.137,0.133
26,0.107,0.123,0.213
27,0.117,0.116,0.299
28,0.11,0.111,0.363
29,0.095,0.106,0.401
30,0.088,0.101,0.399
31,0.088,0.094,0.359
32,0.117,0.089,0.309
33,0.115,0.083,0.225
34,0.106,0.078,0.146
35,0.063,0.073,0.063
36,0.043,0.067,-0.007
37,0.056,0.062,-0.045
38,0.065,0.056,-0.072
39,0.056,0.052,-0.094
40,0.067,0.048,-0.088
41,0.046,0.044,-0.098
42,0.04,0.04,-0.09
43,0.032,0.036,-0.087
44,0.008,0.034,-0.101
45,-0.002,0.032,-0.11
46,0.014,0.029,-0.109
47,0.016,0.025,-0.117
48,0.023,0.021,-0.119
49,0.035,0.019,-0.106
50,0.037,0.018,-0.098
51,0.019,0.018,-0.089
52,0.006,0.018,-0.06
53,0.022,0.018,-0.002
54,0.027,0.016,0.066
55,0.024,0.017,0.131
56,0.007,0.017,0.193
57,0.014,0.017,0.267
58,0.022,0.016,0.327
59,0.035,0.013,0.365
60,0.015,0.01,0.328
61,0.014,0.008,0.279
62,0.003,0.007,0.207
63,-0.01,0.005,0.128
64,-0.003,0.003,0.062
65,0.0,0.002,0.003
66,0.002,0.0,-0.048
67,0.005,-0.002,-0.082
68,-0.005,-0.005,-0.114
69,0.004,-0.008,-0.121
70,-0.002,-0.01,-0.126
71,-0.007,-0.01,-0.127
72,-0.027,-0.011,-0.13
73,-0.041,-0.011,-0.139
74,-0.018,-0.011,-0.131
75,-0.027,-0.012,-0.14
76,-0.015,-0.013,-0.141
77,-0.0,-0.014,-0.14
78,-0.008,-0.014,-0.145
79,-0.027,-0.014,-0.15
80,-0.003,-0.014,-0.118
81,0.004,-0.014,-0.082
82,-0.002,-0.014,-0.038
83,0.002,-0.013,0.021
84,-0.013,-0.013,0.075
85,-0.011,-0.015,0.146
86,-0.016,-0.016,0.217
87,-0.036,-0.016,0.266
88,-0.03,-0.018,0.308
89,-0.029,-0.019,0.311
90,-0.005,-0.02,0.289
91,-0.005,-0.021,0.23
92,-0.015,-0.021,0.151
93,-0.03,-0.022,0.074
94,-0.033,-0.024,0.013
95,-0.039,-0.025,-0.044
96,-0.029,-0.028,-0.083
97,-0.02,-0.029,-0.112
98,-0.014,-0.029,-0.132
99,-0.012,-0.028,-0.136
100,-0.037,-0.026,-0.152
101,-0.022,-0.023,-0.141
102,-0.033,-0.02,-0.147
103,-0.027,-0.018,-0.149
104,-0.027,-0.015,-0.156
105,-0.013,-0.011,-0.154
106,-0.02,-0.008,-0.167
107,-0.015,-0.006,-0.166
108,-0.001,-0.005,-0.152
109,0.004,-0.004,-0.133
110,-0.005,-0.003,-0.113
111,-0.001,-0.002,-0.067
112,0.028,-0.002,0.006
113,0.001,-0.0,0.051
114,0.001,0.002,0.114
115,0.001,0.003,0.176
116,0.019,0.004,0.245
117,0.03,0.005,0.297
118,0.028,0.007,0.316
119,0.018,0.008,0.296
120,0.012,0.009,0.25
121,-0.021,0.01,0.173
122,-0.015,0.011,0.112
123,-0.016,0.012,0.049
124,-0.011,0.012,-0.007
125,-0.002,0.012,-0.051
126,0.005,0.013,-0.082
127,0.01,0.013,-0.107
128,0.014,0.014,-0.117
129,0.025,0.015,-0.113
130,0.036,0.016,-0.107
131,0.037,0.018,-0.105
132,0.046,0.02,-0.101
133,0.04,0.021,-0.111
134,0.026,0.022,-0.121
135,0.028,0.023,-0.126
136,0.025,0.025,-0.138
137,0.015,0.025,-0.145
138,0.012,0.025,-0.142
139,0.022,0.026,-0.119
140,0.018,0.028,-0.091
141,0.015,0.03,-0.047
142,0.022,0.032,0.009
143,0.044,0.034,0.08
144,0.046,0.035,0.146
145,0.039,0.035,0.206
146,0.034,0.036,0.258
147,0.037,0.037,0.292
148,0.03,0.039,0.292
149,0.042,0.041,0.271
150,0.041,0.043,0.218
151,0.038,0.046,0.155
152,0.051,0.048,0.1
153,0.042,0.05,0.037
154,0.037,0.052,-0.02
155,0.062,0.054,-0.056
156,0.065,0.055,-0.089
157,0.072,0.057,-0.103
158,0.071,0.057,-0.109
159,0.068,0.058,-0.112
160,0.078,0.057,-0.106
161,0.063,0.057,-0.109
162,0.049,0.055,-0.121
163,0.043,0.054,-0.128
164,0.035,0.053,-0.137
165,0.036,0.051,-0.145
166,0.044,0.049,-0.142
167,0.044,0.048,-0.135
168,0.051,0.047,-0.122
169,0.056,0.045,-0.1
170,0.044,0.043,-0.07
171,0.043,0.042,-0.017
172,0.036,0.041,0.039
173,0.048,0.04,0.106
174,0.04,0.04,0.164
175,0.047,0.04,0.225
176,0.059,0.041,0.276
177,0.045,0.042,0.284
178,0.037,0.044,0.264
179,0.036,0.047,0.226
180,0.025,0.051,0.164
181,0.039,0.054,0.112
182,0.048,0.058,0.051
183,0.062,0.062,0.002
184,0.07,0.065,-0.041
185,0.065,0.068,-0.079
186,0.071,0.069,-0.097
187,0.068,0.07,-0.108
188,0.071,0.07,-0.108
189,0.093,0.07,-0.094
190,0.071,0.07,-0.098
191,0.068,0.069,-0.095
192,0.076,0.067,-0.09
193,0.072,0.064,-0.091
194,0.076,0.06,-0.094
195,0.06,0.056,-0.111
196,0.066,0.052,-0.11
197,0.061,0.048,-0.11
198,0.056,0.044,-0.098
199,0.04,0.04,-0.08
200,0.034,0.036,-0.042
201,0.012,0.033,-0.003
202,0.009,0.027,0.055
203,0.012,0.022,0.121
204,0.0,0.018,0.173
205,-0.007,0.014,0.221
206,-0.008,0.011,0.254
207,-0.009,0.009,0.26
208,0.015,0.007,0.249
209,0.012,0.005,0.2
210,0.012,0.004,0.14
211,0.004,0.005,0.078
212,0.023,0.005,0.03
213,0.013,0.005,-0.031
214,0.008,0.006,-0.082
215,0.022,0.006,-0.108
216,0.037,0.006,-0.116
217,0.012,0.006,-0.139
218,0.014,0.006,-0.143
219,-0.007,0.007,-0.151
220,-0.005,0.007,-0.141
221,-0.004,0.008,-0.134
222,-0.021,0.008,-0.14
223,-0.005,0.007,-0.13
224,0.011,0.007,-0.125
225,0.007,0.006,-0.127
226,0.028,0.005,-0.111
227,0.016,0.004,-0.109
228,-0.003,0.003,-0.098
229,0.004,0.002,-0.059
230,0.002,0.0,-0.01
231,-0.009,-0.001,0.038
232,-0.008,-0.002,0.096
233,-0.017,-0.003,0.153
234,-0.011,-0.004,0.216
235,-0.014,-0.005,0.264
236,0.012,-0.005,0.303
237,0.022,-0.006,0.298
238,0.008,-0.006,0.251
239,0.005,-0.006,0.192
240,0.007,-0.005,0.13
241,-0.009,-0.004,0.058
242,-0.017,-0.005,-0.004
243,-0.016,-0.006,-0.056
244,-0.023,-0.007,-0.103
245,-0.023,-0.007,-0.134
246,-0.011,-0.007,-0.146
247,-0.017,-0.007,-0.157
248,-0.015,-0.006,-0.155
249,-0.007,-0.005,-0.145
250,-0.003,-0.005,-0.139
251,-0.0,-0.004,-0.137
252,0.006,-0.004,-0.129
253,0.016,-0.005,-0.12
254,0.023,-0.004,-0.119
255,0.004,-0.002,-0.126
256,0.006,-0.001,-0.12
257,-0.008,0.0,-0.113
258,-0.003,0.002,-0.083
259,0.01,0.003,-0.04
260,-0.002,0.005,0.002
261,-0.007,0.007,0.057
262,-0.018,0.008,0.111
263,-0.013,0.008,0.175
264,0.005,0.007,0.239
265,0.01,0.006,0.28
266,0.021,0.004,0.298
267,0.009,0.003,0.266
268,0.005,0.002,0.218
269,0.013,0.002,0.169
270,0.008,0.002,0.109
271,0.016,0.003,0.055
272,0.012,0.004,-0.003
273,0.016,0.005,-0.049
274,0.017,0.007,-0.086
275,-0.001,0.008,-0.117
276,-0.001,0.009,-0.127
277,-0.002,0.01,-0.134
278,-0.022,0.012,-0.142
279,-0.012,0.012,-0.126
280,0.017,0.013,-0.103
281,0.003,0.014,-0.108
282,0.014,0.015,-0.099
283,0.015,0.015,-0.1
284,0.015,0.016,-0.103
285,0.03,0.015,-0.092
286,0.036,0.015,-0.081
287,0.034,0.015,-0.064
288,0.038,0.016,-0.03
289,0.028,0.017,0.01
290,0.022,0.017,0.056
291,0.006,0.016,0.1
292,0.008,0.015,0.161
293,0.013,0.014,0.23
294,0.002,0.014,0.276
295,-0.006,0.014,0.299
296,0.011,0.013,0.301
297,0.011,0.011,0.259
298,0.012,0.01,0.203
299,0.013,0.007,0.137
300,0.009,0.005,0.069
301,0.003,0.004,0.01
302,-0.015,0.002,-0.05
303,0.004,0.0,-0.079
304,-0.01,-0.0,-0.118
305,0.001,-0.001,-0.125
306,0.015,-0.001,-0.122
307,0.009,-0.001,-0.124
308,0.006,-0.001,-0.115
309,0.001,-0.0,-0.113
310,-0.002,0.002,-0.107
311,-0.001,0.003,-0.102
312,0.012,0.005,-0.094
313,0.01,0.008,-0.098
314,0.022,0.011,-0.093
315,0.005,0.013,-0.097
316,0.004,0.016,-0.085
317,0.016,0.02,-0.05
318,0.003,0.024,-0.02
319,0.015,0.028,0.034
320,0.043,0.032,0.104
321,0.028,0.038,0.158
322,0.047,0.043,0.237
323,0.04,0.047,0.296
324,0.039,0.051,0.34
325,0.06,0.055,0.371
326,0.069,0.058,0.342
327,0.074,0.062,0.29
328,0.076,0.064,0.231
329,0.082,0.066,0.168
330,0.085,0.069,0.106
331,0.083,0.071,0.044
332,0.079,0.073,-0.008
333,0.072,0.075,-0.042
334,0.077,0.077,-0.054
335,0.081,0.08,-0.062
336,0.074,0.084,-0.07
337,0.08,0.088,-0.059
338,0.099,0.093,-0.036
339,0.103,0.098,-0.027
340,0.087,0.104,-0.037
341,0.078,0.109,-0.047
342,0.095,0.115,-0.044
343,0.116,0.121,-0.039
344,0.107,0.128,-0.051
345,0.114,0.135,-0.049
346,0.139,0.141,-0.019
347,0.149,0.147,0.016
348,0.152,0.152,0.061
349,0.169,0.157,0.121
350,0.178,0.162,0.179
351,0.19,0.167,0.251
352,0.224,0.17,0.341
353,0.181,0.173,0.378
354,0.179,0.174,0.414
355,0.192,0.175,0.415
356,0.173,0.174,0.359
357,0.186,0.172,0.307
358,0.156,0.169,0.216
359,0.153,0.166,0.15
360,0.151,0.161,0.098
361,0.132,0.155,0.037
362,0.133,0.148,0.001
363,0.12,0.142,-0.033
364,0.131,0.135,-0.041
365,0.147,0.128,-0.035
366,0.12,0.12,-0.046
367,0.106,0.114,-0.041
368,0.122,0.108,-0.026
369,0.124,0.103,-0.023
370,0.101,0.099,-0.037
371,0.11,0.098,-0.034
372,0.1,0.098,-0.052
373,0.09,0.097,-0.066
374,0.081,0.098,-0.071
375,0.07,0.098,-0.071
376,0.095,0.098,-0.033
377,0.087,0.098,-0.003
378,0.078,0.098,0.04
379,0.085,0.098,0.101
380,0.082,0.098,0.162
381,0.111,0.098,0.249
382,0.09,0.096,0.303
383,0.103,0.095,0.364
384,0.119,0.092,0.4
385,0.111,0.089,0.364
386,0.087,0.086,0.295
387,0.077,0.081,0.229
388,0.086,0.076,0.163
389,0.09,0.071,0.105
390,0.083,0.065,0.043
391,0.064,0.058,-0.013
392,0.042,0.051,-0.057
393,0.02,0.045,-0.087
394,0.015,0.038,-0.099
395,0.004,0.032,-0.106
396,0.021,0.027,-0.09
397,0.046,0.023,-0.067
398,0.031,0.02,-0.074
399,0.027,0.02,-0.075
400,0.018,0.022,-0.083
