gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2085,0.397923707962036,24.8258628845215,84.9783248901367,3670176,1764,1649,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.14443013316823,2.993928249222992,2.6505854447179242,5.474549651632963e-05,10.0,2.97,1.0,2.27,0.761,1.0416,1.2713,1.0,0.3979,0.3979,7
102724,npp,1037,1458,0.522058069705963,24.8275604248047,84.9728698730469,3670176,1037,1094,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84899604451373,31.073605014886255,27.192954971337393,3.649471123837486e-11,7.0,-31.09,1.2365102219381485,-31.58,0.9162,1.2483,1.7871,0.8344,0.4543,0.4356,7
102845,npp,289,826,0.423736274242401,24.8256378173828,84.975212097168,3670176,292,616,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.11334042047332,53.46211957278585,45.34719271732097,6.05034710698678e-17,4.0,-53.48,1.9513309067639726,-53.8,1.175,1.4366,2.0377,0.7251,0.5226,0.3072,7
102964,npp,2575,204,3.60043907165527,24.821647644043,84.9757690429688,3670176,2572,101,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.511771888107,66.9495573427214,54.557326945817515,7.210193064089817e-22,1.0,-66.95,3.1865100272627664,-67.15,1.4711,2.0638,2.8324,0.5047,1.5238,1.8172,7
103211,npp,142,2291,0.78289258480072,24.822244644165,84.9730758666992,3670176,141,1845,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.47620094948563,14.836862160452991,13.104413303920687,8.211389287251804e-23,11.0,14.78,1.0442604737599883,14.22,0.7552,1.1293,1.5997,0.9223,0.7099,0.7221,7
103330,npp,2493,1667,0.484978586435318,24.826587677002,84.9781646728516,3670176,2493,1259,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.17099414097575,20.75486748509537,18.286065502714436,7.44787824219865e-27,8.0,-20.79,1.0837787002826917,-21.42,0.7591,0.9608,1.3402,1.0841,0.6026,0.5258,7
103448,npp,1751,1036,0.46865302324295,24.8279647827148,84.9731216430664,3670176,1752,761,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.63637637426116,47.28934003876045,40.58585896832838,3.2574931201953e-28,5.0,-47.31,1.646109783506203,-47.67,1.1748,1.5948,2.055,0.6531,0.3575,0.3061,7
103694,npp,2293,3121,0.992782711982727,24.823070526123,84.9749069213867,3670176,2294,2499,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.84260051428888,49.952986759894884,42.6745955200421,3.2070497685627514e-25,15.0,49.94,1.7549928774784245,49.52,1.226,1.7296,2.3905,0.6022,0.6218,0.5979,7
103811,npp,1585,2498,0.698943912982941,24.8267631530762,84.9756546020508,3670176,1586,2022,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.10833958055612,25.735754808967744,22.61121124474863,3.2868437866850365e-24,12.0,25.71,1.1367971201176101,25.07,0.8705,1.2905,1.7731,0.8071,0.5212,0.5641,7
104405,npp,3038,2704,1.56372880935669,24.8227710723877,84.9760360717773,3670176,3037,2173,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.18873623508065,35.170456798454794,30.665428363532662,2.1832429192152347e-11,13.0,35.15,1.2937979144666532,34.6,0.8061,1.1266,1.646,0.9245,1.3794,1.4457,7
104522,npp,2330,2082,0.806305587291718,24.8278961181641,84.9721145629883,3670176,2330,1647,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.75180092562351,2.890586758265568,2.5591799306184586,2.4738294724921656e-05,10.0,2.79,1.0,2.27,0.761,1.0416,1.2713,1.0,0.8063,0.8063,7
107923,npp,483,2700,0.447103291749954,24.8279323577881,84.9733657836914,3670176,484,2170,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72901363258121,34.99082135072698,30.513855147266966,1.0832556702626511e-05,13.0,34.99,1.2937979144666532,34.6,0.8061,1.1266,1.646,0.9245,0.5164,0.4134,7
108268,npp,2115,1453,0.500657677650452,24.8224449157715,84.9775238037109,3670176,2115,1090,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.09027977013952,31.283384544866667,27.371777288051533,7.863418591111237e-17,7.0,-31.31,1.2365102219381485,-31.58,0.9162,1.2483,1.7871,0.8344,0.4369,0.4178,7
108974,npp,1218,2284,0.649450123310089,24.8277988433838,84.9718627929688,3670176,1218,1839,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.29511387347848,14.414025225413955,12.73274650471085,1.6637881241431585e-25,11.0,14.39,1.015504800579495,14.22,0.7552,1.1293,1.5997,0.9223,0.5691,0.599,7
109147,npp,478,1659,1.32494163513184,24.8218936920166,84.973876953125,3670176,477,1253,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89688008502495,21.199546073312163,18.673468147507684,1.7272635558019058e-25,8.0,-21.21,1.0837787002826917,-21.42,0.7591,0.9608,1.3402,1.0841,1.3776,1.4364,7
109495,npp,2036,405,1.005986392498016,24.8221588134766,84.986946105957,3670176,2038,229,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61417995735844,63.25530276516503,52.24585361500624,7.123418629950439e-22,2.0,-63.25,2.7445598364131496,-63.39,1.2051,1.9271,2.7395,0.5405,0.706,0.5437,7
109495,npp,2036,403,0.577259004116058,24.8232746124268,84.9721221923828,3670176,2038,229,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60808115984176,63.2938529742013,52.2709297856756,7.18084672411252e-22,2.0,-63.29,2.7445598364131496,-63.39,1.2051,1.9271,2.7395,0.5405,0.5498,0.312,7
109680,npp,265,3112,0.649733603000641,24.8266353607178,84.9748992919922,3670176,265,2493,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.43580915108004,49.675870830554025,42.45736606665768,6.306409240964504e-24,15.0,49.67,1.7549928774784245,49.52,1.226,1.7296,2.3905,0.6022,0.4263,0.3913,7
110560,npp,1676,3315,1.119743525981903,24.8228454589844,84.9725189208984,3670176,1675,2663,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.54580449646956,55.26667398789007,46.68865262266321,1.1809418124515394e-09,16.0,55.26,2.0682789409984763,55.225,1.157,1.6791,2.2916,0.6203,0.7712,0.6946,7
115818,npp,2880,1850,0.610506683588028,24.8274669647217,84.9745483398438,3670176,2880,1425,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.4067006079838,10.63257892643857,9.401044458632061,7.415893284236966e-09,9.0,-10.67,1.0,-10.12,0.8536,1.0812,1.6874,0.9634,0.5709,0.5882,7
139754,npp,2925,806,0.675697445869446,24.8270359039307,84.9759674072266,3670176,2924,593,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.64465700573236,54.014860862700374,45.7583890590604,1.1724576079884481e-09,4.0,-54.02,1.9513309067639726,-53.8,1.175,1.4366,2.0377,0.7251,0.6517,0.4899,7
140154,npp,419,2893,0.76978725194931,24.8262062072754,84.9715576171875,3670176,420,2333,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.34064419983656,42.49014042075192,36.73029050703018,0.00048479515454605374,14.0,42.49,1.4867838833500562,42.78,1.1488,1.615,2.2246,0.645,0.4731,0.4965,7
143248,npp,981,2889,0.687124848365784,24.8273601531982,84.9789581298828,3670176,982,2329,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.25921685071822,42.35822573275809,36.62142874503783,8.891704061844687e-08,14.0,42.35,1.4867838833500562,42.78,1.1488,1.615,2.2246,0.645,0.4175,0.4432,7
143444,npp,294,2268,0.831625044345856,24.8221702575684,84.9773178100586,3670176,294,1823,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.90031985807248,13.528018207374028,11.952375873029085,5.426006628784884e-16,11.0,13.49,1.015504800579495,14.22,0.7552,1.1293,1.5997,0.9223,0.7485,0.767,7
143639,npp,2640,1643,0.817221343517303,24.8233070373535,84.9714584350586,3670176,2639,1239,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.05562200937018,22.112852721447297,19.466792163656194,1.2372363841167232e-23,8.0,-22.05,1.0837787002826917,-21.42,0.7591,0.9608,1.3402,1.0841,0.9091,0.8859,7
143835,npp,1909,1015,1.48483371734619,24.8214359283447,84.9761810302734,3670176,1910,746,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75954976225253,47.999975557344996,41.1412775782857,4.288562952102749e-30,5.0,-48.0,1.646109783506203,-47.67,1.1748,1.5948,2.055,0.6531,0.9748,0.9698,7
144028,npp,1156,390,1.85512399673462,24.8225498199463,84.9748001098633,3670176,1158,220,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65922642509155,63.54924422098321,52.43026274237867,2.5650374722148873e-34,2.0,-63.54,2.7445598364131496,-63.39,1.2051,1.9271,2.7395,0.5405,1.0154,1.0027,7
144233,npp,2475,3098,2.39049339294434,24.8216571807861,84.9766616821289,3670176,2474,2484,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.59238435820089,49.25986440229133,42.12932109070575,3.288058739247221e-32,15.0,49.25,1.7549928774784245,49.52,1.226,1.7296,2.3905,0.6022,1.4182,1.4396,7
144431,npp,1794,2476,0.903335928916931,24.8241653442383,84.9756546020508,3670176,1794,2005,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.24696629300418,24.645055190459228,21.664761780406902,1.097594591754535e-32,12.0,24.63,1.1367971201176101,25.07,0.8705,1.2905,1.7731,0.8071,0.701,0.7291,7
144634,npp,1091,1854,0.859752476215363,24.8225517272949,84.9783248901367,3670176,1091,1428,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64424429242278,10.436031611782221,9.227895841482255,4.773127810987334e-31,9.0,-10.44,1.0,-10.12,0.8536,1.0812,1.6874,0.9634,0.8202,0.8283,7
144831,npp,366,1226,0.848836421966553,24.8222846984863,84.9714813232422,3670176,365,911,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.41821051208284,40.70870756098643,35.268144385536104,3.3229687734666254e-27,6.0,-40.7,1.4276677814245327,-40.4,1.0825,1.3563,2.1481,0.768,0.6862,0.6519,7
145027,npp,2691,602,1.81327080726624,24.8267841339111,84.9907531738281,3670176,2693,386,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33517496945177,59.099770433649425,49.43135506701534,2.5081136605558776e-21,3.0,-59.09,2.253202848596432,-59.04,1.2725,1.7003,2.6585,0.6126,1.0917,1.1108,7
145027,npp,2691,600,1.062836170196533,24.8266296386719,84.9752731323242,3670176,2693,386,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3201533308262,59.14608530872272,49.463720186334534,2.538709894728391e-21,3.0,-59.13,2.3545700244418297,-59.04,1.2725,1.7003,2.6585,0.6126,0.7709,0.6511,7
145435,npp,215,2684,0.806094825267792,24.8265933990479,84.972412109375,3670176,215,2160,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.60413144731999,34.30723643523652,29.933453697865506,5.175056365923894e-16,13.0,34.31,1.2937979144666532,34.6,0.8061,1.1266,1.646,0.9245,0.7938,0.7453,7
145624,npp,2590,2064,0.810273885726929,24.8254241943359,84.9774856567383,3670176,2590,1629,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.03185326410902,1.8852285707273484,1.6689242003626812,2.681770327741463e-08,10.0,1.76,1.0,2.27,0.761,1.0416,1.2713,1.0,0.8103,0.8103,7
148756,npp,238,2067,0.822888612747192,24.8263473510742,84.9727935791016,3670176,238,1633,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-60.93834699063416,2.087997889542756,1.848378897144392,0.00042675989425319095,10.0,1.93,1.0,2.27,0.761,1.0416,1.2713,1.0,0.8229,0.8229,7
148951,npp,2573,1442,1.34000396728516,24.8276348114014,84.9720916748047,3670176,2573,1082,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.23612496735382,31.786306772647748,27.79575685470405,3.7437581267851877e-10,7.0,-31.8,1.2365102219381485,-31.58,0.9162,1.2483,1.7871,0.8344,1.1158,1.1181,7
149155,npp,1831,811,1.31895875930786,24.8250961303711,84.9742202758789,3670176,1832,599,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.94059400590434,53.87733176228778,45.64948096875516,2.6016434678545984e-18,4.0,-53.88,1.9513309067639726,-53.8,1.175,1.4366,2.0377,0.7251,0.9813,0.9563,7
149345,npp,1067,191,3.74590015411377,24.8240928649902,84.9771499633789,3670176,1066,94,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7912907739621,67.17967078554032,54.68247215568512,1.7078726027639408e-25,1.0,-67.17,3.1865100272627664,-67.15,1.4711,2.0638,2.8324,0.5047,1.5695,1.8906,7
149548,npp,2412,2897,2.6582145690918,24.8251552581787,84.9761276245117,3670176,2411,2336,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.68095412041728,42.6462449112339,36.85339764065759,3.772071624754885e-25,14.0,42.64,1.4867838833500562,42.78,1.1488,1.615,2.2246,0.645,1.7433,1.7145,7
149734,npp,1720,2276,2.10860288143158,24.8249206542969,84.9749755859375,3670176,1720,1831,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.92341328645875,13.95683795576223,12.329033788876506,1.7633403942476056e-33,11.0,13.94,1.015504800579495,14.22,0.7552,1.1293,1.5997,0.9223,2.006,1.9449,7
149921,npp,1006,1652,4.58432149887085,24.821870803833,84.9755249023438,3670176,1005,1246,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.55145843549948,21.59058522667113,19.01180561437729,1.4116886119536516e-33,8.0,-21.58,1.0837787002826917,-21.42,0.7591,0.9608,1.3402,1.0841,4.385,4.9698,7
150107,npp,269,1022,1.55210149288177,24.8280029296875,84.9745330810547,3670176,268,751,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.95626663478431,47.780054132136755,40.96678077190725,7.361339691548532e-33,5.0,-47.77,1.646109783506203,-47.67,1.1748,1.5948,2.055,0.6531,1.0157,1.0137,7
150294,npp,2584,398,2.60957670211792,24.8251304626465,84.9764022827148,3670176,2584,225,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.37625382488297,63.4137066697356,52.34290884111789,3.8200378360772305e-30,2.0,-63.39,2.7445598364131496,-63.39,1.2051,1.9271,2.7395,0.5405,1.2903,1.4105,7
150494,npp,824,3105,1.96178328990936,24.8277568817139,84.9776306152344,3670176,824,2488,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.49324012103206,49.464741850112546,42.28882378720001,2.271481616596976e-30,15.0,49.46,1.7549928774784245,49.52,1.226,1.7296,2.3905,0.6022,1.1739,1.1815,7
150678,npp,139,2482,2.65370678901672,24.8245296478271,84.9736938476562,3670176,139,2010,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22262357396785,24.929790151745287,21.91150591861394,3.1155222465667176e-26,12.0,24.92,1.1367971201176101,25.07,0.8705,1.2905,1.7731,0.8071,2.2407,2.1419,7
150858,npp,2487,1860,2.10416066646576,24.8228645324707,84.9773712158203,3670176,2487,1434,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.08586407384797,10.088176083222093,8.921097863535469,2.441479453882211e-20,9.0,-10.09,1.0,-10.12,0.8536,1.0812,1.6874,0.9634,2.0646,2.0271,7
151043,npp,1757,1233,2.20915913581848,24.8241691589355,84.9785995483398,3670176,1756,916,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.66341443430589,40.43256268438547,35.041054093537404,4.4133714961671557e-13,6.0,-40.43,1.4276677814245327,-40.4,1.0825,1.3563,2.1481,0.768,1.639,1.6966,7
151221,npp,1005,605,1.58850622177124,24.8256816864014,84.9773330688477,3670176,1003,390,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9126319529771,59.02823674036489,49.38200662791134,3.059258938890629e-05,3.0,-59.02,2.253202848596432,-59.04,1.2725,1.7003,2.6585,0.6126,0.992,0.9731,7
154022,npp,1639,601,1.068703889846802,24.8242778778076,84.9726181030273,3670176,1640,389,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.07423242240752,59.08029577398578,49.421495554887336,9.236166077664474e-05,3.0,-59.11,2.253202848596432,-59.04,1.2725,1.7003,2.6585,0.6126,0.7613,0.6547,7
154226,npp,2917,3308,1.16251146793365,24.8264045715332,84.9754257202148,3670176,2918,2656,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.85061051519392,55.117448278272605,46.57786392491544,0.00022380924618954583,16.0,55.09,2.0682789409984763,55.225,1.157,1.6791,2.2916,0.6203,0.7919,0.7212,7
154419,npp,2237,2687,0.592414230108261,24.8247852325439,84.9762344360352,3670176,2236,2162,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.53889758261008,34.47693905797071,30.078832852823282,3.375770046370516e-11,13.0,34.43,1.2937979144666532,34.6,0.8061,1.1266,1.646,0.9245,0.6287,0.5477,7
154621,npp,1534,2066,0.997032344341278,24.8235702514648,84.9765319824219,3670176,1534,1632,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-12-10 20:00:21.496348,-59.43871721986516,2.0633287864470797,1.826746623969429,1.30499588652084e-19,10.0,1.87,1.0,2.27,0.761,1.0416,1.2713,1.0,0.997,0.997,7
154819,npp,809,1440,0.671553552150726,24.8275241851807,84.974723815918,3670176,809,1081,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.51831058149669,31.851167782951027,27.854038150812322,6.910932881152998e-27,7.0,-31.89,1.2365102219381485,-31.58,0.9162,1.2483,1.7871,0.8344,0.5752,0.5603,7
155189,npp,2367,184,1.64200615882874,24.8254795074463,84.9741058349609,3670176,2373,90,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6082929183668,67.25424541762047,54.736203006897576,8.6898058917265e-35,1.0,-67.29,3.1865100272627664,-67.15,1.4711,2.0638,2.8324,0.5047,0.9092,0.8287,7
155751,npp,2279,1648,0.516521543264389,24.8236598968506,84.9732208251953,3670176,2279,1243,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.6655783042806,21.761849174678094,19.163058604936836,2.786803877492476e-29,8.0,-21.79,1.0837787002826917,-21.42,0.7591,0.9608,1.3402,1.0841,0.6317,0.56,7
156306,npp,2087,3100,0.707385182380676,24.8278408050537,84.972282409668,3670176,2088,2485,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.56010118149183,49.34575466674218,42.2007470655492,8.057519425450559e-20,15.0,49.31,1.7549928774784245,49.52,1.226,1.7296,2.3905,0.6022,0.4592,0.426,7
156672,npp,671,1854,1.70102369785309,24.8218879699707,84.9749298095703,3670176,671,1429,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.53878427377498,10.430685880960082,9.224161115686076,9.999905101184309e-06,9.0,-10.44,1.0,-10.12,0.8536,1.0812,1.6874,0.9634,1.6614,1.6387,7
169083,npp,1262,1849,0.917660355567932,24.8234672546387,84.9779281616211,3670176,1262,1424,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.6589023027223,10.722808665156439,9.481974088558728,4.3697431113693e-06,9.0,-10.73,1.0,-10.12,0.8536,1.0812,1.6874,0.9634,0.8781,0.8841,7
169438,npp,2842,591,0.890161573886871,24.8248958587646,84.9774475097656,3670176,2841,378,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.06444849443082,59.28903924941669,49.57106411896993,3.374232569380605e-22,3.0,-59.33,2.3545700244418297,-59.04,1.2725,1.7003,2.6585,0.6126,0.6975,0.5453,7
169633,npp,1046,3299,1.124596834182739,24.8241329193115,84.9747314453125,3670176,1047,2646,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.97689405863285,54.89477883794481,46.417768637370095,2.526668482399909e-21,16.0,54.86,2.0682789409984763,55.225,1.157,1.6791,2.2916,0.6203,0.7735,0.6976,7
169813,npp,362,2677,0.755931556224823,24.8257427215576,84.9740905761719,3670176,362,2155,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.2813231558716,34.05132944475969,29.721703399229998,2.9687299934982457e-28,13.0,34.01,1.2937979144666532,34.6,0.8061,1.1266,1.646,0.9245,0.7551,0.6989,7
169991,npp,2727,2056,0.738368928432465,24.8268222808838,84.9767150878906,3670176,2727,1622,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2013-01-11 20:00:11.175030,-75.30599245617282,1.3443879839828479,1.1903362804992448,1.461961581175869e-33,10.0,1.3,1.0,2.27,0.761,1.0416,1.2713,1.0,0.7384,0.7384,7
170167,npp,1983,1429,1.1027901768684392,24.8226909637451,84.9752044677734,3670176,1982,1073,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.0571882978353,32.34813998520647,28.278170031928255,2.0783611724064588e-33,7.0,-32.39,1.2365102219381485,-31.58,0.9162,1.2483,1.7871,0.8344,0.9239,0.9202,7
170531,npp,461,173,2.13863229751587,24.8231239318848,84.9785385131836,3670176,459,83,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.66671786116304,67.4346936596228,54.846221119496334,5.332726709252681e-28,,-67.48,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1804,2883,0.34191493690013897,24.8239288330078,84.9714584350586,3670176,1803,2325,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.94813944739569,42.15909076184973,36.46291191208549,3.786901003618351e-28,14.0,42.13,1.4867838833500562,42.78,1.1488,1.615,2.2246,0.645,0.1854,0.2205,7
171092,npp,418,1639,0.609013170003891,24.8248405456543,84.9734649658203,3670176,418,1236,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.11153966756957,22.213512765775242,19.555830876033525,9.777759423175486e-18,8.0,-22.26,1.0837787002826917,-21.42,0.7591,0.9608,1.3402,1.0841,0.717,0.6602,7
171652,npp,255,3094,1.80480754375458,24.8224029541016,84.9776840209961,3670176,253,2481,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.13948132594898,49.17943127191395,42.07313207469106,1.758193748158406e-06,15.0,49.13,1.7549928774784245,49.52,1.226,1.7296,2.3905,0.6022,1.0845,1.0869,7
174419,npp,2838,392,2.22139954566956,24.8218822479248,84.9738540649414,3670176,2839,221,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.5859473647321,63.47007335213349,52.38308236217681,9.964758210201762e-10,2.0,-63.5,2.7445598364131496,-63.39,1.2051,1.9271,2.7395,0.5405,1.1488,1.2007,7
174624,npp,1088,3102,1.1834568977356,24.8244743347168,84.9779586791992,3670176,1091,2487,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.82741963371349,49.401629218020176,42.24240186583372,4.198548973814931e-08,15.0,49.37,1.7549928774784245,49.52,1.226,1.7296,2.3905,0.6022,0.7304,0.7127,7
