gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,217,6.71077919006348,24.8206672668457,85.0646209716797,3670144,1995,109,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.7737918017021,66.73461975151565,54.423911136223005,0.011048548671011058,2.0,-66.73,3.1865100272627664,-66.97,1.7609,3.5191,6.3872,0.5077,2.7882,3.407,3.198659566634617,7
101111,npp,262,2925,1.40866386890411,24.8228797912598,85.064323425293,3670144,263,2359,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.15040926304465,43.65055579044845,37.67231078105126,0.006300207602723277,15.0,43.64,1.5732132722552272,43.16,1.5483,2.3572,4.0813,0.7579,1.1837,1.0677,0.9488981535921377,7
101234,npp,2638,2304,2.75255393981934,24.8213291168213,85.0704956054688,3670144,2638,1856,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.65389689922202,15.543567995440426,13.724573713244025,0.028009386255613996,12.0,15.5,1.0442604737599883,14.78,0.8911,1.7011,3.7994,1.0502,2.7935,2.8908,2.3626321976438365,7
101736,npp,1708,3133,5.50807332992554,24.8201942443848,85.0697708129883,3670144,1707,2506,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.26117754666048,50.31695034396457,42.953617523440755,0.11561428736513199,16.0,50.3,1.7549928774784245,49.88,1.544,2.7192,4.2735,0.657,3.3757,3.6191,1.4389828235168283,7
101858,npp,1019,2510,3.2335422039032,24.8222427368164,85.0662384033203,3670144,1019,2032,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.39767725913026,26.330330872656575,23.123561176889943,0.08069715747655237,13.0,26.31,1.1367971201176101,25.685,1.1526,2.2671,4.212,0.788,2.6367,2.5482,1.0265086665371985,7
101986,npp,308,1887,2.29253315925598,24.8206005096436,85.0671310424805,3670144,308,1460,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.80952546682234,8.482794200525529,7.504646539559557,0.05086802749895946,10.0,-8.53,1.0,-9.34,1.1031,1.9425,3.6879,0.9198,2.1367,2.1086,1.1493910387921007,7
102108,npp,2647,1261,1.75736653804779,24.8202648162842,85.0691680908203,3670144,2647,941,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.6880000766888,39.3780571248128,34.1747784824584,0.026619633683542372,7.0,-39.38,1.4276677814245327,-39.94,1.4585,2.7852,5.3089,0.6415,1.0667,1.1273,0.6253385041694844,7
102482,npp,2467,2718,1.1069327592849731,24.8236694335938,85.0688705444336,3670144,2468,2182,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.21279758038361,35.763178718319026,31.162878165165665,0.0023562099883383575,14.0,35.75,1.2937979144666532,35.11,0.9449,2.3795,4.1051,0.7508,0.803,0.8311,0.7866693852027593,7
102602,npp,1763,2097,3.08571267127991,24.8185997009277,85.0665512084961,3670176,1763,1661,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.9627463859475,3.678030593238014,3.25607175444826,5.772006016625581e-05,11.0,3.66,1.0,2.91,1.0,1.7866,3.7914,1.0,3.0857,3.0857,3.0857,7
102724,npp,1036,1471,0.415662348270416,24.821475982666,85.0698699951172,3670176,1036,1103,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.95767552467844,30.474573811838756,26.681796919045173,4.014299345240672e-11,8.0,-30.49,1.184412938166907,-31.09,1.1587,2.5319,3.9884,0.7056,-0.0001,0.2933,0.2933,7
102964,npp,2574,216,2.18760752677917,24.8228988647461,85.0656356811523,3670176,2571,108,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5781181985548,66.74677784086724,54.43577983020333,7.714292805078414e-22,2.0,-66.75,3.1865100272627664,-66.97,1.7609,3.5191,6.3872,0.5077,1.3688,1.1106,1.1106,7
103092,npp,838,2926,2.88402700424194,24.8180370330811,85.06689453125,3670176,838,2360,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.35179672637629,43.694096760392945,37.70998370656949,5.06222853509717e-18,15.0,43.67,1.5732132722552272,43.16,1.5483,2.3572,4.0813,0.7579,2.1215,2.1859,2.1859,7
103211,npp,140,2304,1.26452970504761,24.8193454742432,85.0697860717773,3670176,140,1856,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.99426432995209,15.541593405886541,13.723482697149933,8.753629371600864e-23,12.0,15.5,1.0442604737599883,14.78,0.8911,1.7011,3.7994,1.0502,1.3685,1.3281,1.3281,7
103330,npp,2492,1679,0.394990742206573,24.8211898803711,85.0672302246094,3670176,2492,1270,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32278519932501,20.122826007115272,17.734665082462094,7.730513033907762e-27,9.0,-20.16,1.0837787002826917,-20.79,0.9476,2.0175,3.8247,0.8856,0.2895,0.3498,0.3498,7
103448,npp,1751,1049,2.23068785667419,24.8177242279053,85.0693511962891,3670176,1751,770,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.67685371573258,46.867817686205555,40.25201972271845,3.3024094444838356e-28,6.0,-46.89,1.646109783506203,-47.31,1.4808,2.6574,4.6143,0.6723,1.5274,1.4997,1.4997,7
103694,npp,2291,3133,3.92786645889282,24.8178043365479,85.066276550293,3670176,2292,2507,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.91085919556929,50.314217395409635,42.95409116200449,3.221238545126006e-25,16.0,50.3,1.7549928774784245,49.88,1.544,2.7192,4.2735,0.657,2.4753,2.5808,2.5808,7
103811,npp,1583,2509,1.02293998003006,24.8221187591553,85.0658493041992,3670176,1583,2031,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13107958816715,26.290128182028297,23.089981730229514,3.227946612361213e-24,13.0,26.26,1.1367971201176101,25.685,1.1526,2.2671,4.212,0.788,0.6921,0.8061,0.8061,7
103928,npp,870,1886,1.49727833271027,24.8196830749512,85.0677490234375,3670176,870,1459,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.20451825492681,8.590348476649083,7.599936162218918,7.433686988428926e-22,10.0,-8.58,1.0,-9.34,1.1031,1.9425,3.6879,0.9198,1.3414,1.3772,1.3772,7
104405,npp,3036,2716,2.65960645675659,24.8190765380859,85.0669021606445,3670176,3035,2181,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.33382178313212,35.67871651672662,31.092718979319724,2.0066210869693577e-11,14.0,35.67,1.2937979144666532,35.11,0.9449,2.3795,4.1051,0.7508,2.0031,1.9969,1.9969,7
104522,npp,2329,2095,1.69529163837433,24.8195400238037,85.0675582885742,3670176,2329,1659,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.22788094733048,3.611239965763683,3.1970453535010406,2.215820346855505e-05,11.0,3.54,1.0,2.91,1.0,1.7866,3.7914,1.0,1.6953,1.6953,1.6953,7
105564,npp,1584,1468,3.82662320137024,24.8193702697754,85.0633316040039,3670144,1586,1102,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.41257813232902,30.6248272523565,26.810603746037163,0.005038703642953711,8.0,-30.63,1.184412938166907,-31.09,1.1587,2.5319,3.9884,0.7056,2.8798,2.7002,2.605186099818969,7
105736,npp,834,836,8.16208553314209,24.8188285827637,85.0666580200195,3670144,836,627,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.0508340685892,53.195290441757,45.147958462984896,0.023113256255190544,5.0,-53.21,1.9513309067639726,-53.53,1.3313,2.8903,5.2358,0.6181,4.4883,5.0454,4.609557613087576,7
105916,npp,61,214,6.36314964294434,24.8217449188232,85.0690383911133,3670144,59,107,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.85450084918942,66.76991826776947,54.450404138466766,0.053226658623710864,2.0,-66.78,3.1865100272627664,-66.97,1.7609,3.5191,6.3872,0.5077,2.6792,3.2305,2.2268147690745126,7
106111,npp,1394,2923,2.72865009307861,24.8233737945557,85.0636901855469,3670144,1396,2358,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.51765001492068,43.58958382918954,37.62608013405551,0.05649259691474949,15.0,43.57,1.5732132722552272,43.16,1.5483,2.3572,4.0813,0.7579,2.0227,2.0681,1.002829576379939,7
106285,npp,694,2301,4.91908168792725,24.821720123291,85.0645523071289,3670144,694,1854,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.98547219069211,15.349158197686114,13.554679434018793,0.1379439803271873,12.0,15.33,1.0442604737599883,14.78,0.8911,1.7011,3.7994,1.0502,4.8682,5.1662,2.5650159443133336,7
106466,npp,3044,1677,5.58505249023438,24.8202457427979,85.0695648193359,3670144,3044,1268,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.25207918556134,20.232178469792398,17.830140502425174,0.13146570708806415,9.0,-20.26,1.0837787002826917,-20.79,0.9476,2.0175,3.8247,0.8856,5.0784,4.9459,2.4668755414049914,7
106642,npp,2284,1045,5.41259145736694,24.8209362030029,85.0653762817383,3670144,2283,768,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.12704122886336,47.00194794805944,40.35767964352634,0.08559189064687134,6.0,-47.02,1.646109783506203,-47.31,1.4808,2.6574,4.6143,0.6723,3.4604,3.6389,2.024909590859701,7
106874,npp,2820,3130,2.46446561813354,24.8198986053467,85.0671615600586,3670144,2821,2505,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.63408009278797,50.21211686389991,42.87514599533857,0.04141431515945749,16.0,50.21,1.7549928774784245,49.88,1.544,2.7192,4.2735,0.657,1.6415,1.6193,0.8383579392123592,7
107043,npp,2126,2506,1.31357300281525,24.8235416412354,85.0670700073242,3670144,2126,2029,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.76620887768068,26.125384169613554,22.947943486605304,0.024121777169675784,13.0,26.11,1.1367971201176101,25.685,1.1526,2.2671,4.212,0.788,0.9478,1.0352,0.5803401212306407,7
107217,npp,1411,1883,1.2788987159729,24.8205146789551,85.0695114135742,3670144,1411,1456,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.27335791184802,8.735802432680192,7.7284307751318035,0.01100247471496987,10.0,-8.76,1.0,-9.34,1.1031,1.9425,3.6879,0.9198,1.1231,1.1763,0.9688283746793933,7
107388,npp,674,1256,3.01606369018555,24.8185977935791,85.0669479370117,3670144,675,937,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.45760003448177,39.55251659488643,34.32020548252432,0.002772940741334072,7.0,-39.57,1.4276677814245327,-39.94,1.4585,2.7852,5.3089,0.6415,1.9483,1.9347,1.8824111706751254,7
107744,npp,1183,3333,1.049202620983124,24.8220615386963,85.064453125,3670144,1181,2681,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.35553587536688,55.724987714749986,47.02889214408867,0.0008879082513664553,17.0,55.72,2.0682789409984763,55.505,1.6381,2.4072,5.5037,0.7422,1.1301,0.7787,0.7787,7
107923,npp,481,2712,0.494426041841507,24.8246879577637,85.0639877319336,3670176,483,2178,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87060710863615,35.49965303862736,30.941898343469024,1.1829505556962347e-05,14.0,35.49,1.2937979144666532,35.11,0.9449,2.3795,4.1051,0.7508,0.3296,0.3712,0.3712,7
108268,npp,2114,1465,1.15871942043304,24.8191032409668,85.0653533935547,3670176,2114,1099,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.24541999416533,30.745810884780127,26.913374515850737,8.438176578502689e-17,8.0,-30.77,1.184412938166907,-31.09,1.1587,2.5319,3.9884,0.7056,0.6273,0.8176,0.8176,7
108974,npp,1216,2296,1.096698701381683,24.8235969543457,85.0686950683594,3670176,1216,1849,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.77522935200665,15.110395581689538,13.344788594826536,1.7037293420048108e-25,12.0,15.06,1.0442604737599883,14.78,0.8911,1.7011,3.7994,1.0502,1.2078,1.1518,1.1518,7
109147,npp,476,1671,0.454723477363586,24.8231563568115,85.0645446777344,3670176,476,1263,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19513402820897,20.565149566892863,18.120406518607282,1.7321485788696312e-25,9.0,-20.58,1.0837787002826917,-20.79,0.9476,2.0175,3.8247,0.8856,0.3447,0.4027,0.4027,7
109495,npp,2036,416,4.9688458442688,24.8160629272461,85.0673217773438,3670176,2038,238,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64713523822867,63.045300688634185,52.1089131922781,6.820093073958396e-22,3.0,-63.04,2.7445598364131496,-63.14,1.8202,3.6217,6.494,0.4933,2.2774,2.4512,2.4512,7
109495,npp,2035,416,0.807446360588074,24.8228149414062,85.068000793457,3670176,2038,238,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68220685364713,63.045017298297125,52.1087280117178,6.849569974908827e-22,3.0,-63.04,2.7445598364131496,-63.14,1.8202,3.6217,6.494,0.4933,0.7612,0.3983,0.3983,7
109495,npp,2035,418,0.474827319383621,24.8232593536377,85.0832443237305,3670176,2038,238,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.69672028363264,63.00536028027452,52.0828040829199,6.800831129534574e-22,3.0,-63.01,2.6065528283652384,-63.14,1.8202,3.6217,6.494,0.4933,0.5793,0.2342,0.2342,7
109495,npp,2036,418,2.11687934398651,24.8162174224854,85.0825881958008,3670176,2038,238,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66013766204988,63.005515542660184,52.082905617827265,6.770134467183968e-22,3.0,-63.01,2.6065528283652384,-63.14,1.8202,3.6217,6.494,0.4933,1.2093,1.0443,1.0443,7
109680,npp,263,3124,0.743256151676178,24.8213729858398,85.0653839111328,3670176,263,2501,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.50841463741632,50.035947943059845,42.7365913566725,6.076288297358209e-24,16.0,50.03,1.7549928774784245,49.88,1.544,2.7192,4.2735,0.657,0.6607,0.4884,0.4884,7
113260,npp,219,1034,1.94275307655334,24.822172164917,85.0651473999023,3670144,218,760,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.98253457861728,47.383058458180294,40.6550393241172,0.029331659842831374,6.0,-47.38,1.646109783506203,-47.31,1.4808,2.6574,4.6143,0.6723,1.3524,1.3061,0.7529983298217872,7
137224,npp,2225,2287,1.100798547267914,24.8234043121338,85.0645141601562,3670144,2225,1841,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.59462613080326,14.56408770800832,12.864670010843101,0.0007501629125600103,12.0,14.56,1.015504800579495,14.78,0.8911,1.7011,3.7994,1.0502,1.1954,1.1561,1.1561,7
139952,npp,2153,197,2.70033550262451,24.8209438323975,85.0666732788086,3670144,2153,97,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86741770315066,67.07253422403838,54.62715397145183,0.001489518958961525,2.0,-67.07,3.1865100272627664,-66.97,1.7609,3.5191,6.3872,0.5077,1.5297,1.3709,1.3428124172181792,7
139952,npp,2153,200,1.94691050052643,24.8195171356201,85.0892028808594,3670144,2153,97,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8767188903328,67.02185344540246,54.59693848965879,0.0014825270881493123,2.0,-67.02,3.1865100272627664,-66.97,1.7609,3.5191,6.3872,0.5077,1.2932,0.9884,0.9604442616294614,7
140154,npp,417,2906,2.53258752822876,24.8205966949463,85.0696411132812,3670176,419,2343,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.43678518487113,42.9612352511181,37.11356159670071,0.0004658441380632874,15.0,42.96,1.4867838833500562,43.16,1.5483,2.3572,4.0813,0.7579,1.9045,1.9195,1.9195,7
140337,npp,2789,2283,1.17174112796783,24.8206462860107,85.0649032592773,3670144,2789,1837,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.31190314130589,14.360951283342647,12.685401683361613,0.016775839983509597,12.0,14.34,1.015504800579495,14.78,0.8911,1.7011,3.7994,1.0502,1.2653,1.2306,0.914261096465725,7
140527,npp,2051,1659,4.44035720825195,24.8190803527832,85.0680999755859,3670144,2051,1252,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.01817631570178,21.203924492512407,18.676372557563386,0.05577007194876987,9.0,-21.21,1.0837787002826917,-20.79,0.9476,2.0175,3.8247,0.8856,4.0222,3.9322,2.88055409567309,7
141291,npp,1151,2487,3.59710025787354,24.8242015838623,85.0661773681641,3670144,1151,2014,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.15311248047831,25.194850513990204,22.141938196796346,0.14871506853632793,13.0,25.17,1.1367971201176101,25.685,1.1526,2.2671,4.212,0.788,2.9565,2.8347,0.030407531423139122,7
142265,npp,2580,2693,2.52448463439941,24.8181533813477,85.06689453125,3670144,2580,2165,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.90785159818161,34.68377946731245,30.252159273897398,0.030105380935848407,14.0,34.69,1.2937979144666532,35.11,0.9449,2.3795,4.1051,0.7508,1.8986,1.8954,1.3277084146552771,7
142458,npp,1870,2071,0.949502289295197,24.8214359283447,85.0673599243164,3670144,1870,1636,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-07 20:00:03.273346,-63.92667487650929,2.279003068009647,2.017563805117353,0.015449505487156564,11.0,2.16,1.0,2.91,1.0,1.7866,3.7914,1.0,0.9495,0.9495,0.6581715400982606,7
143248,npp,979,2901,1.65509557723999,24.8231964111328,85.0693588256836,3670176,981,2339,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.35914672881475,42.79256425803255,36.97506663036153,9.70471187025507e-08,15.0,42.78,1.4867838833500562,43.16,1.5483,2.3572,4.0813,0.7579,1.3144,1.2544,1.2544,7
143444,npp,292,2280,0.629388391971588,24.8206825256348,85.0688018798828,3670176,292,1834,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.51225234557336,14.196797574601748,12.540610115169237,5.895834972281458e-16,12.0,14.17,1.015504800579495,14.78,0.8911,1.7011,3.7994,1.0502,0.7312,0.661,0.661,7
143639,npp,2639,1656,1.99426913261414,24.8169326782227,85.0694808959961,3670176,2638,1250,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.09679206193465,21.426662203003897,18.869510719542102,1.327080999895648e-23,9.0,-21.37,1.0837787002826917,-20.79,0.9476,2.0175,3.8247,0.8856,1.7652,1.7661,1.7661,7
143835,npp,1908,1027,2.98733806610107,24.8185596466064,85.0680847167969,3670176,1909,754,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.84470453583589,47.60859685871015,40.832970524410726,4.4800075109703995e-30,6.0,-47.61,1.646109783506203,-47.31,1.4808,2.6574,4.6143,0.6723,1.987,2.0084,2.0084,7
144028,npp,1155,402,0.76533454656601,24.8226413726807,85.0645904541016,3670176,1158,229,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7313513717976,63.31871298276484,52.28082085008426,2.612001384814507e-34,3.0,-63.31,2.7445598364131496,-63.14,1.8202,3.6217,6.494,0.4933,0.7459,0.3775,0.3775,7
144233,npp,2472,3110,1.0204867720603938,24.8232097625732,85.0676116943359,3670176,2472,2492,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.71718394533065,49.618899712045064,42.408641388690555,3.3748350869107426e-32,16.0,49.61,1.7549928774784245,49.88,1.544,2.7192,4.2735,0.657,0.8187,0.6705,0.6705,7
144431,npp,1792,2487,0.904237687587738,24.8204650878906,85.0640411376953,3670176,1791,2014,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18626638552358,25.193461775462794,22.1393967335017,1.0971622515428894e-32,13.0,25.17,1.1367971201176101,25.685,1.1526,2.2671,4.212,0.788,0.5877,0.7126,0.7126,7
144634,npp,1089,1866,1.10306715965271,24.8225269317627,85.0702362060547,3670176,1089,1440,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.3174175435775,9.736749500313918,8.610927024752762,4.650567291637649e-31,10.0,-9.74,1.0,-9.34,1.1031,1.9425,3.6879,0.9198,0.9472,1.0146,1.0146,7
144831,npp,365,1239,3.49119758605957,24.8182487487793,85.0678024291992,3670176,364,922,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.52047207183055,40.21689879241461,34.86342238792128,3.1510575994735865e-27,7.0,-40.21,1.4276677814245327,-39.94,1.4585,2.7852,5.3089,0.6415,2.2811,2.2395,2.2395,7
145027,npp,2691,613,5.96468019485474,24.8194732666016,85.0752868652344,3670176,2693,397,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3701879571364,58.84313085971111,49.251610033802,2.349364173669063e-21,4.0,-58.83,2.253202848596432,-58.74,1.6984,3.3747,6.2025,0.5294,2.9361,3.1578,3.1578,7
145027,npp,2691,612,3.5509717464447,24.820140838623,85.0675964355469,3670176,2693,397,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.367006047497,58.866574068126596,49.2680574172597,2.3633740908108008e-21,4.0,-58.85,2.253202848596432,-58.74,1.6984,3.3747,6.2025,0.5294,1.8649,1.88,1.88,7
145435,npp,213,2697,1.35434794425964,24.82204246521,85.0689544677734,3670176,214,2168,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.74803179041179,34.8569450116521,30.39689295820257,4.742075728267743e-16,14.0,34.86,1.2937979144666532,35.11,0.9449,2.3795,4.1051,0.7508,0.9942,1.0169,1.0169,7
145624,npp,2589,2076,1.93025159835815,24.8184585571289,85.0657653808594,3670176,2589,1641,196611,3866787,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.35157915021927,2.527182912733015,2.2371533616930126,2.4617917460185376e-08,11.0,2.45,1.0,2.91,1.0,1.7866,3.7914,1.0,1.9303,1.9303,1.9303,7
145818,npp,1870,1451,1.44607031345367,24.822696685791,85.0653610229492,3670144,1870,1089,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.49394658881157,31.420630281719834,27.484901472507936,0.00315409614146729,8.0,-31.4,1.2365102219381485,-31.09,1.1587,2.5319,3.9884,0.7056,0.9085,1.0204,0.9609237939790654,7
146006,npp,1130,820,3.60096096992493,24.8216934204102,85.0700073242188,3670144,1130,609,196611,3866755,310,ind_gaya_bihar_31_10,24.82083333,85.06666667,31,10,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.52636811998435,53.65278834846454,45.48251067653176,0.023921609487060524,5.0,-53.64,1.9513309067639726,-53.53,1.3313,2.8903,5.2358,0.6181,2.1508,2.2259,1.7748146461011542,7
