gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2088,0.8357053399086,24.8223972320557,85.0000534057617,3670176,1764,1653,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.41026744779681,3.166187308066539,2.8030571986161843,5.548928248406047e-05,10.0,3.14,1.0,2.45,1.5948,1.9623,3.3779,1.0,0.8357,0.8357,7
102724,npp,1037,1462,1.32127094268799,24.82395362854,85.0016937255859,3670176,1037,1096,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.85461025100855,30.894829392681114,27.040495089423317,3.754706139834848e-11,7.0,-30.91,1.2365102219381485,-31.425,1.6786,2.7539,4.7236,0.7126,0.8037,0.9415,7
102845,npp,289,829,0.5783468186855321,24.8234481811523,84.9974594116211,3670176,292,620,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.12258916809078,53.380984884950685,45.28631469375274,6.171192901192389e-17,4.0,-53.4,1.9513309067639726,-53.72,2.244,3.8342,5.5844,0.5118,0.2938,0.296,7
102964,npp,2575,207,1.496222615242,24.8202705383301,84.9983062744141,3670176,2581,103,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.52072309972249,66.89861401858573,54.52685192287673,7.329591107971832e-22,1.0,-66.9,3.1865100272627664,-67.11,2.6606,3.9909,6.4042,0.4917,1.1794,0.7357,7
103092,npp,840,2917,2.41708779335022,24.8180866241455,84.9998016357422,3670176,840,2353,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.25240549635605,43.382466617518595,37.45757545188778,4.7801043077382114e-18,14.0,43.36,1.4867838833500562,42.89,2.3999,3.1472,4.4761,0.6235,1.4712,1.5071,7
103211,npp,142,2295,3.9020791053772,24.8172988891602,85.0019302368164,3670176,141,1848,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.50784381824971,15.05543990892021,13.29647270616776,8.352946276528016e-23,11.0,15.0,1.0442604737599883,14.42,1.3451,2.7424,4.2775,0.7155,3.0728,2.7921,7
103330,npp,2493,1670,1.1056802868843079,24.8235778808594,85.0002288818359,3670176,2493,1262,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16935142831593,20.59715579231103,18.14852683709982,7.509245245197955e-27,8.0,-20.63,1.0837787002826917,-21.21,1.5202,2.1531,3.5368,0.9114,0.9959,1.0077,7
103448,npp,1752,1040,1.69994580745697,24.8180446624756,85.0020294189453,3670176,1752,764,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.59092958608515,47.15960320870058,40.483214404967605,3.25553078863868e-28,5.0,-47.18,1.646109783506203,-47.57,2.3557,3.2408,4.6171,0.6055,1.0263,1.0293,7
103694,npp,2293,3124,1.65953326225281,24.8184223175049,84.9967422485352,3670176,2294,2501,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.83352648545204,50.04310291466858,42.744400410744475,3.202117544692948e-25,15.0,50.03,1.7549928774784245,49.64,2.2075,3.1442,4.7459,0.6241,1.1164,1.0357,7
103811,npp,1585,2501,1.26635348796844,24.8228588104248,84.9975280761719,3670176,1586,2025,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.09806550311087,25.88394053036112,22.739226513016167,3.2654243844302704e-24,12.0,25.86,1.1367971201176101,25.27,1.7963,2.9467,5.1339,0.6659,0.4842,0.8433,7
103928,npp,871,1877,1.0400838255882259,24.8229923248291,84.9999542236328,3670176,871,1451,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.99375918196542,9.115484175888158,8.063692018037921,7.66250447014561e-22,9.0,-9.11,1.0,-9.83,1.7305,2.7159,4.7841,0.7225,0.2865,0.7515,7
104405,npp,3038,2707,2.27380704879761,24.8185291290283,84.9978790283203,3670176,3037,2175,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.1831498726139,35.29780573639938,30.772563852166748,2.13672691032001e-11,13.0,35.28,1.2937979144666532,34.84,2.0232,2.8186,4.2591,0.6962,1.5413,1.583,7
104522,npp,2330,2086,1.30052745342255,24.8233013153076,85.0010757446289,3670176,2330,1651,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.67199264792286,3.114774711679704,2.7576238647722495,2.391475084597665e-05,10.0,3.02,1.0,2.45,1.5948,1.9623,3.3779,1.0,1.3005,1.3005,7
107923,npp,483,2704,0.8738893866539,24.8224334716797,85.0023880004883,3670176,484,2173,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72009145042293,35.160351737776125,30.65655586935546,1.1141046364678078e-05,13.0,35.15,1.2937979144666532,34.84,2.0232,2.8186,4.2591,0.6962,0.4592,0.6084,7
108090,npp,2846,2082,1.077053964138031,24.819091796875,85.0033874511719,3670176,2846,1646,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.52032878216973,2.9508615781279266,2.612473754938852,1.640212547453142e-11,10.0,2.79,1.0,2.45,1.5948,1.9623,3.3779,1.0,1.0771,1.0771,7
108268,npp,2115,1456,1.089128434658051,24.819652557373,84.9992294311523,3670176,2116,1092,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.09975511699982,31.149172499800795,27.257397493766472,7.994391309784122e-17,7.0,-31.18,1.2365102219381485,-31.425,1.6786,2.7539,4.7236,0.7126,0.616,0.7761,7
108974,npp,1218,2288,0.89601081609726,24.822790145874,85.0015869140625,3670176,1218,1842,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.28664105940963,14.640144865979323,12.931519735091175,1.6711945932191203e-25,11.0,14.62,1.015504800579495,14.42,1.3451,2.7424,4.2775,0.7155,0.1441,0.6411,7
109147,npp,478,1662,0.923347651958466,24.8188819885254,84.9960632324219,3670176,477,1255,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89359425862713,21.04176980241844,18.535972647933608,1.7239877406567397e-25,8.0,-21.05,1.0837787002826917,-21.21,1.5202,2.1531,3.5368,0.9114,0.8276,0.8415,7
109495,npp,2036,407,1.20712912082672,24.8210468292236,85.0016479492188,3670176,2038,232,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62020812301876,63.21701390266354,52.22092833018646,7.066912371270483e-22,2.0,-63.22,2.7445598364131496,-63.31,2.6826,3.9248,5.9478,0.5,0.9721,0.6035,7
109495,npp,2036,409,1.61248469352722,24.8199443817139,85.0162124633789,3670176,2038,232,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62618240259312,63.179028433954755,52.19618176245559,7.0113926870809e-22,2.0,-63.18,2.7445598364131496,-63.31,2.6826,3.9248,5.9478,0.5,1.1198,0.8062,7
109680,npp,265,3115,1.37215185165405,24.82200050354,84.9965133666992,3670176,265,2495,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.42769238670398,49.76578468561864,42.52716821903633,6.2365500875018e-24,15.0,49.76,1.7549928774784245,49.64,2.2075,3.1442,4.7459,0.6241,0.9526,0.8564,7
110560,npp,1675,3319,0.833740949630737,24.8229103088379,85.0030517578125,3670176,1674,2666,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.57901735709622,55.36760777977482,46.76283732106401,1.1460302252856452e-09,16.0,55.37,2.0682789409984763,55.275,2.1492,2.9817,4.6422,0.6581,0.9238,0.5487,7
114610,npp,748,2067,1.1584415435791,24.8217258453369,84.998779296875,3670176,748,1633,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.616751019274,2.082825837165265,1.8438522257830823,1.3426305979815921e-18,10.0,1.93,1.0,2.45,1.5948,1.9623,3.3779,1.0,1.1584,1.1584,7
115818,npp,2881,1854,1.18257451057434,24.8185272216797,84.9967956542969,3670176,2881,1429,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.9579839926594,10.419652523908535,9.21323073451517,7.271698656095668e-09,9.0,-10.44,1.0,-9.83,1.7305,2.7159,4.7841,0.7225,0.429,0.8544,7
139754,npp,2926,809,1.17548811435699,24.8181114196777,84.9979095458984,3670176,2924,597,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60655234797588,53.933746160816256,45.697881488352564,1.1514322701999105e-09,4.0,-53.94,1.9513309067639726,-53.72,2.244,3.8342,5.5844,0.5118,0.5998,0.6016,7
140154,npp,419,2897,1.51467704772949,24.8204097747803,85.0005722045898,3670176,420,2336,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.32993867504388,42.63496454671247,36.848220427947645,0.0004793823930300572,14.0,42.64,1.4867838833500562,42.89,2.3999,3.1472,4.4761,0.6235,0.8643,0.9444,7
143248,npp,981,2892,1.14403808116913,24.82301902771,85.0006103515625,3670176,982,2332,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.25136081240478,42.46667664944402,36.709806973189096,9.074459430547571e-08,14.0,42.45,1.4867838833500562,42.89,2.3999,3.1472,4.4761,0.6235,0.615,0.7133,7
143444,npp,294,2271,1.20945191383362,24.8184375762939,84.9994506835938,3670176,294,1826,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.93748213212636,13.696961338108036,12.101008212841133,5.531844912796772e-16,11.0,13.66,1.015504800579495,14.42,1.3451,2.7424,4.2775,0.7155,0.4528,0.8654,7
143639,npp,2640,1647,1.6884788274765,24.8192806243896,85.0013809204102,3670176,2639,1242,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.02308784958643,21.902948523501543,19.284158753228226,1.2633312136332085e-23,8.0,-21.84,1.0837787002826917,-21.21,1.5202,2.1531,3.5368,0.9114,1.5336,1.5389,7
143835,npp,1909,1018,1.97374820709229,24.8190078735352,84.9990768432617,3670176,1910,748,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.76654149504613,47.902089772530836,41.06425122963573,4.333666219368073e-30,5.0,-47.9,1.646109783506203,-47.57,2.3557,3.2408,4.6171,0.6055,1.1926,1.1951,7
144028,npp,1156,393,2.28765249252319,24.8208618164062,84.9972915649414,3670176,1158,222,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.66860174901178,63.49131108301944,52.39277323524757,2.57581542838135e-34,2.0,-63.48,2.7445598364131496,-63.31,2.6826,3.9248,5.9478,0.5,1.3658,1.1438,7
144233,npp,2474,3101,1.34375631809235,24.8237152099609,84.9996948242188,3670176,2474,2486,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.63710175256826,49.34935686581718,42.19901935467001,3.310433235397963e-32,15.0,49.34,1.7549928774784245,49.64,2.2075,3.1442,4.7459,0.6241,0.9364,0.8387,7
144431,npp,1794,2479,1.19962501525879,24.8203277587891,84.9972076416016,3670176,1794,2007,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.2360523598539,24.793043244952045,21.792876605985498,1.0972226013020454e-32,12.0,24.78,1.1367971201176101,25.27,1.7963,2.9467,5.1339,0.6659,0.4255,0.7989,7
144634,npp,1091,1857,1.6649044752121,24.8192176818848,85.0007553100586,3670176,1091,1432,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64327568333958,10.261660766825516,9.074078333918584,4.742148920875538e-31,9.0,-10.27,1.0,-9.83,1.7305,2.7159,4.7841,0.7225,0.9113,1.2029,7
144831,npp,366,1230,1.69716477394104,24.8189525604248,85.0010070800781,3670176,365,914,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.42751024423639,40.55726187702937,35.143617947543916,3.2693759189943056e-27,6.0,-40.55,1.4276677814245327,-40.28,2.6077,3.4928,5.2545,0.5618,0.7045,0.9535,7
145027,npp,2692,603,1.91096341609955,24.8191070556641,84.9977722167969,3670176,2694,389,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29708247890852,59.076488265373236,49.41507689604672,2.4962313630075327e-21,3.0,-59.06,2.253202848596432,-58.95,2.5376,3.5821,5.7569,0.5478,1.2207,1.0469,7
145027,npp,2692,605,7.91447734832764,24.8177852630615,85.0131759643555,3670176,2694,389,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30344695434808,59.02985622627875,49.382456254500426,2.4666525612864494e-21,3.0,-59.02,2.253202848596432,-58.95,2.5376,3.5821,5.7569,0.5478,3.8851,4.3357,7
145435,npp,215,2688,2.43191123008728,24.821138381958,85.0010223388672,3670176,215,2162,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.59573164566325,34.476410035749765,30.07617206632962,5.044051155476029e-16,13.0,34.48,1.2937979144666532,34.84,2.0232,2.8186,4.2591,0.6962,1.6635,1.6931,7
145624,npp,2590,2067,1.38300669193268,24.82204246521,84.9992370605469,3670176,2590,1633,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.60565027646542,2.047205438813308,1.8123037398439998,2.6263332849925507e-08,10.0,1.93,1.0,2.45,1.5948,1.9623,3.3779,1.0,1.383,1.383,7
148756,npp,238,2071,1.91663527488708,24.8218154907227,85.0017929077148,3670176,238,1636,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.89839689578895,2.303275197752619,2.0389297605903614,0.00042941096493686226,10.0,2.16,1.0,2.45,1.5948,1.9623,3.3779,1.0,1.9166,1.9166,7
148951,npp,2573,1446,2.66853737831116,24.8239860534668,85.0013580322266,3670176,2573,1085,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.24480284274283,31.607111242028026,27.643283007666682,3.8519975248582373e-10,7.0,-31.62,1.2365102219381485,-31.425,1.6786,2.7539,4.7236,0.7126,1.8933,1.9015,7
149155,npp,1831,814,3.22215628623962,24.822940826416,84.9968795776367,3670176,1832,603,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.95009627822739,53.795850798914614,45.58862475090714,2.6534066655149914e-18,4.0,-53.8,1.9513309067639726,-53.72,2.244,3.8342,5.5844,0.5118,1.6487,1.6491,7
149345,npp,1067,194,6.90103387832642,24.8226699829102,85.0000152587891,3670176,1066,96,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.80071987260575,67.12847821574229,54.65204791209259,1.733927023116773e-25,1.0,-67.12,3.1865100272627664,-67.11,2.6606,3.9909,6.4042,0.4917,2.8756,3.3932,7
149548,npp,2412,2900,6.65909957885742,24.8206977844238,84.9979705810547,3670176,2411,2339,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.67428503352119,42.75494784679022,36.94183506359171,3.832471951902614e-25,14.0,42.74,1.4867838833500562,42.89,2.3999,3.1472,4.4761,0.6235,4.3244,4.152,7
149734,npp,1720,2279,5.73629713058472,24.8211536407471,84.9971923828125,3670176,1720,1834,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.94584834539006,14.12608127950684,12.477861163587848,1.7815356528438464e-33,11.0,14.11,1.015504800579495,14.42,1.3451,2.7424,4.2775,0.7155,4.9105,4.1046,7
149921,npp,1006,1655,7.35856819152832,24.8188438415527,84.9978485107422,3670176,1005,1249,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.54573573075162,21.43269390864455,18.874315923551155,1.4170148511933527e-33,8.0,-21.42,1.0837787002826917,-21.21,1.5202,2.1531,3.5368,0.9114,6.7654,6.7065,7
150107,npp,270,1025,5.45409250259399,24.8188438415527,84.9963989257812,3670176,268,754,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.90689686412418,47.68286073852038,40.89017990006188,7.341185771740297e-33,5.0,-47.67,1.646109783506203,-47.57,2.3557,3.2408,4.6171,0.6055,3.3069,3.3025,7
150294,npp,2584,401,5.89007091522217,24.8234844207764,84.9987030029297,3670176,2584,228,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.38517791641748,63.35598089447562,52.30545028684114,3.786623890521129e-30,2.0,-63.33,2.7445598364131496,-63.31,2.6826,3.9248,5.9478,0.5,2.6784,2.9449,7
150494,npp,824,3108,4.20512390136719,24.8231620788574,84.9991073608398,3670176,824,2490,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.48510227154812,49.55455940993131,42.35866013987335,2.254859966823774e-30,15.0,49.55,1.7549928774784245,49.64,2.2075,3.1442,4.7459,0.6241,2.5668,2.6245,7
150678,npp,139,2486,12.420298576355,24.8192977905273,85.0025329589844,3670176,139,2012,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22398105152908,25.127062861825223,22.082182106160932,3.061567079097672e-26,12.0,25.12,1.1367971201176101,25.27,1.7963,2.9467,5.1339,0.6659,10.2959,8.2712,7
150858,npp,2487,1863,5.46617412567139,24.8195457458496,84.9997406005859,3670176,2487,1437,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.07486692272175,9.914014005384209,8.767426119726144,2.397047284935752e-20,9.0,-9.92,1.0,-9.83,1.7305,2.7159,4.7841,0.7225,4.7126,3.9495,7
151043,npp,1757,1236,4.05021572113037,24.8216724395752,85.0005569458008,3670176,1756,919,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.67102146915371,40.31927260397205,34.947785602803,4.321264337489939e-13,6.0,-40.32,1.4276677814245327,-40.28,2.6077,3.4928,5.2545,0.5618,2.3527,2.2754,7
151221,npp,1005,608,3.51114749908447,24.8237857818604,85.0004653930664,3670176,1004,393,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.92188160971133,58.95808908839709,49.33289116225001,2.979129207892896e-05,3.0,-58.95,2.253202848596432,-58.95,2.5376,3.5821,5.7569,0.5478,1.9308,1.9235,7
154022,npp,1639,605,3.61908674240112,24.8216609954834,85.0035171508789,3670176,1640,392,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.08656738100363,58.986676946102065,49.35597829228069,9.367638832151911e-05,3.0,-59.02,2.253202848596432,-58.95,2.5376,3.5821,5.7569,0.5478,1.9787,1.9826,7
154226,npp,2917,3311,2.73113250732422,24.821605682373,84.9968566894531,3670176,2918,2660,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.84246816626134,55.19328608066308,46.63370575072145,0.0002249622491719572,16.0,55.16,2.0682789409984763,55.275,2.1492,2.9817,4.6422,0.6581,1.8412,1.7974,7
154419,npp,2237,2690,1.47924137115479,24.820629119873,84.9977340698242,3670176,2236,2164,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.53214892132438,34.60385581039111,30.18585702370652,3.4492910038604566e-11,13.0,34.56,1.2937979144666532,34.84,2.0232,2.8186,4.2591,0.6962,0.9271,1.0299,7
154621,npp,1534,2069,1.64704847335815,24.8202381134033,84.998291015625,3670176,1534,1635,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.09666074886419,2.222719317976649,1.9678466063029378,1.3300143521016926e-19,10.0,2.04,1.0,2.45,1.5948,1.9623,3.3779,1.0,1.647,1.647,7
154819,npp,810,1444,3.74796628952026,24.8171443939209,85.0029602050781,3670176,809,1083,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.43145600007591,31.672638984898807,27.702141176392146,7.03884131014508e-27,7.0,-31.71,1.2365102219381485,-31.425,1.6786,2.7539,4.7236,0.7126,2.7662,2.6706,7
155189,npp,2367,187,1.82588577270508,24.824089050293,84.9970932006836,3670176,2373,92,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.61765133318147,67.2029105015779,54.70574450061162,8.703544793751305e-35,1.0,-67.24,3.1865100272627664,-67.11,2.6606,3.9909,6.4042,0.4917,1.2829,0.8978,7
155751,npp,2279,1652,2.06625938415527,24.81955909729,85.0030059814453,3670176,2279,1246,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.66848830309124,21.55117459326493,18.9796280691797,2.751106142513623e-29,8.0,-21.58,1.0837787002826917,-21.21,1.5202,2.1531,3.5368,0.9114,1.8822,1.8832,7
156306,npp,2087,3104,1.8209308385849,24.8217658996582,85.0007705688477,3670176,2088,2488,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.54922378421954,49.46529102728288,42.29378362000663,7.866835126607024e-20,15.0,49.43,1.7549928774784245,49.64,2.2075,3.1442,4.7459,0.6241,1.2083,1.1365,7
156672,npp,671,1857,1.71496784687042,24.8185977935791,84.9973373413086,3670176,671,1432,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.48606958252783,10.256868583577848,9.070814778719987,9.755698057125925e-06,9.0,-10.27,1.0,-9.83,1.7305,2.7159,4.7841,0.7225,0.9614,1.2391,7
169083,npp,1262,1852,2.67603349685669,24.8201713562012,85.0003662109375,3670176,1262,1427,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.60982243462138,10.54897627790353,9.328644291342993,4.4828446611046024e-06,9.0,-10.56,1.0,-9.83,1.7305,2.7159,4.7841,0.7225,1.9225,1.9335,7
169438,npp,2842,594,1.87619054317474,24.8230495452881,84.9997482299805,3670176,2842,381,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.07357529013481,59.22198069430765,49.52428377354318,3.4339243113041065e-22,3.0,-59.27,2.3545700244418297,-58.95,2.5376,3.5821,5.7569,0.5478,1.2378,1.0278,7
169633,npp,1046,3303,4.62565660476685,24.8177947998047,85.0030212402344,3670176,1047,2649,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.96574963849716,54.99560969857572,46.49220255028149,2.588183801136149e-21,16.0,54.96,2.0682789409984763,55.275,2.1492,2.9817,4.6422,0.6581,2.7572,3.0442,7
169813,npp,362,2681,2.62058210372925,24.8202953338623,85.0025024414062,3670176,362,2157,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.27457910190775,34.22031375302309,29.86441184321963,3.020506480662611e-28,13.0,34.18,1.2937979144666532,34.84,2.0232,2.8186,4.2591,0.6962,1.8093,1.8245,7
169991,npp,2727,2059,1.45722460746765,24.823413848877,84.9984130859375,3670176,2727,1625,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-75.87815403403614,1.5153276389624375,1.3416809827459846,1.4726008922788284e-33,10.0,1.47,1.0,2.45,1.5948,1.9623,3.3779,1.0,1.4572,1.4572,7
170167,npp,1983,1432,1.15003144741058,24.8199577331543,84.9973831176758,3670176,1982,1075,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.06336491542137,32.21356576464089,28.163842172097443,2.0807228726271582e-33,7.0,-32.25,1.2365102219381485,-31.425,1.6786,2.7539,4.7236,0.7126,0.6652,0.8195,7
170350,npp,1233,799,0.956511080265045,24.8235721588135,84.9966888427734,3670176,1236,586,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.8490908429651,54.173829397946,45.87964987849749,1.194296679240641e-31,4.0,-54.21,1.9513309067639726,-53.72,2.244,3.8342,5.5844,0.5118,0.4876,0.4895,7
