gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,214,2.61870670318604,24.8220481872559,85.0424423217773,3670144,1995,107,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.76469528808595,66.7850670444964,54.454214163000245,0.011065211696125043,2.0,-66.78,3.1865100272627664,-67.02,2.1752,3.2184,5.3224,0.6615,1.9408,1.7323,1.4989869914628415,7
101111,npp,262,2922,1.05974406003952,24.8270683288574,85.0436477661133,3670144,263,2357,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.15803121600736,43.54982986142904,37.5907626344693,0.006318068591649359,15.0,43.54,1.5732132722552272,43.05,1.6748,2.4798,4.5394,0.8585,1.2264,0.9098,0.7765817994139187,7
101234,npp,2638,2300,2.12182247638702,24.8263130187988,85.04150390625,3670144,2638,1853,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.6411242020571,15.324620724763287,13.53230051776073,0.028049498090268587,12.0,15.28,1.0442604737599883,14.56,1.351,2.2868,3.4431,0.931,1.971,1.9754,1.3839686774804667,7
101736,npp,1708,3129,5.84524917602539,24.826566696167,85.0403747558594,3670144,1707,2504,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.27214115104881,50.19645259230769,42.86048936437296,0.11563145780800878,16.0,50.18,1.7549928774784245,49.76,1.9696,2.9416,3.8566,0.7238,3.7835,4.2306,1.7924791539097589,7
101858,npp,1019,2507,3.76214861869812,24.8262596130371,85.0442199707031,3670144,1019,2029,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.39867470903464,26.18205312478717,22.995596827390695,0.08069072839391944,13.0,26.16,1.1367971201176101,25.52,1.6897,2.503,3.703,0.8506,3.2366,3.2,1.498613969651132,7
101986,npp,308,1884,2.15627956390381,24.8239231109619,85.0449447631836,3670144,308,1457,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.79033763281079,8.656970868130031,7.6584845110012685,0.05085302026785958,10.0,-8.7,1.0,-9.51,1.48,2.1242,3.4972,1.0023,2.1611,2.1612,1.0889501888147037,7
102108,npp,2647,1257,1.65174639225006,24.8236122131348,85.0406265258789,3670144,2647,938,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.67919707114832,39.52850192629974,34.29918702346054,0.02659825425322716,7.0,-39.53,1.4276677814245327,-40.06,1.988,2.9664,4.6229,0.7177,1.2082,1.1855,0.6246685498588431,7
102482,npp,2468,2714,2.99179983139038,24.8225841522217,85.0378875732422,3670144,2468,2180,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.14102810264522,35.593313962516135,31.020210774279832,0.0023482479057415147,14.0,35.58,1.2937979144666532,34.99,1.5331,2.3519,3.9,0.9052,2.6236,2.7083,2.6587865520221814,7
102602,npp,1763,2094,0.706433832645416,24.822078704834,85.044792175293,3670176,1763,1658,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.81647207838489,3.5049804472780606,3.1029170487028694,5.69677609842461e-05,11.0,3.49,1.0,2.705,1.2633,2.129,3.8447,1.0,0.7064,0.7064,0.7064,7
102724,npp,1036,1467,0.541386902332306,24.8252983093262,85.0395355224609,3670176,1036,1100,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.95152200322009,30.664036573199798,26.843560360911987,3.895946268748773e-11,8.0,-30.68,1.184412938166907,-31.22,1.6283,2.8637,4.6418,0.7435,0.1683,0.4025,0.4025,7
102964,npp,2574,213,1.71222460269928,24.8242702484131,85.0434722900391,3670176,2571,106,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56930248993088,66.7971762346899,54.46604903550811,7.590592787312085e-22,2.0,-66.8,3.1865100272627664,-67.02,2.1752,3.2184,5.3224,0.6615,1.6564,1.1327,1.1327,7
103092,npp,838,2922,2.15843796730042,24.823616027832,85.0393600463867,3670176,838,2357,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.36281850389935,43.55998572502505,37.60141402208193,4.95346296523292e-18,15.0,43.54,1.5732132722552272,43.05,1.6748,2.4798,4.5394,0.8585,1.9247,1.8531,1.8531,7
103211,npp,140,2300,1.35104930400848,24.8243141174316,85.0408096313477,3670176,140,1853,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.97125557413084,15.322814951401643,13.531348005237698,8.604433943761135e-23,12.0,15.28,1.0442604737599883,14.56,1.351,2.2868,3.4431,0.931,1.2329,1.2578,1.2578,7
103330,npp,2492,1675,2.80913066864014,24.8252029418945,85.0379867553711,3670176,2492,1267,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32416224422894,20.33289261598034,17.91798961524097,7.646782142497135e-27,9.0,-20.37,1.0837787002826917,-21.0,1.5465,2.4295,3.6289,0.8763,2.4793,2.4617,2.4617,7
103448,npp,1750,1045,1.94101095199585,24.8276100158691,85.0407409667969,3670176,1751,768,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.72258625723782,46.9973056197621,40.354676796681574,3.3044290909809517e-28,6.0,-47.02,1.646109783506203,-47.425,2.0934,3.1592,4.7331,0.6739,1.389,1.3081,1.3081,7
103694,npp,2291,3130,1.0201877355575562,24.8224906921387,85.0442123413086,3670176,2292,2504,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.92016444451632,50.22387022385869,42.88426621697882,3.226147517408833e-25,16.0,50.21,1.7549928774784245,49.76,1.9696,2.9416,3.8566,0.7238,1.0342,0.7384,0.7384,7
103811,npp,1583,2506,1.6875479221344,24.8261604309082,85.0438613891602,3670176,1583,2029,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13088655112114,26.14189424451422,22.96203703338399,3.2494486837214648e-24,13.0,26.11,1.1367971201176101,25.52,1.6897,2.503,3.703,0.8506,1.4117,1.4354,1.4354,7
104287,npp,648,3334,1.7410649061203,24.825159072876,85.0407180786133,3670176,648,2682,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-28 20:39:01.134056,-75.9330024921688,55.75290546159879,47.04876561584773,1.2839801672391123e-16,17.0,55.75,2.0682789409984763,55.44,1.8764,2.9705,4.8265,0.7167,1.5346,1.2478,1.2478,7
104522,npp,2329,2091,2.14625358581543,24.824161529541,85.03857421875,3670176,2329,1656,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.62578062566263,3.384213225477405,2.9961099698154294,2.2920584099527955e-05,11.0,3.31,1.0,2.705,1.2633,2.129,3.8447,1.0,2.1463,2.1463,2.1463,7
105564,npp,1584,1465,2.02005124092102,24.8222026824951,85.0405502319336,3670144,1583,1099,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.41031967611411,30.766781757891493,26.931764336369312,0.005054810720728232,8.0,-30.77,1.184412938166907,-31.22,1.6283,2.8637,4.6418,0.7435,1.4168,1.5018,1.3952179363914035,7
105736,npp,833,833,2.41415572166443,24.8277492523193,85.0454177856445,3670144,836,623,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.08967171174523,53.27597516443104,45.20861645662751,0.023135351365417823,5.0,-53.29,1.9513309067639726,-53.61,2.0634,3.3619,5.2504,0.6333,1.6433,1.5288,1.0409848023458828,7
105916,npp,61,210,5.92658042907715,24.8235950469971,85.0392990112305,3670144,59,105,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.84212520427383,66.83746643786505,54.4909410733943,0.05326644148490887,2.0,-66.85,3.1865100272627664,-67.02,2.1752,3.2184,5.3224,0.6615,2.9789,3.9205,2.797362543780821,7
106285,npp,694,2298,4.80827569961548,24.8254127502441,85.042839050293,3670144,694,1851,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.97818535287135,15.184924259539109,13.410418353226104,0.13798628015071807,12.0,15.17,1.0442604737599883,14.56,1.351,2.2868,3.4431,0.931,4.5436,4.4765,1.5670216237219106,7
106466,npp,3044,1673,5.66715669631958,24.8243274688721,85.0402908325195,3670144,3044,1265,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.24463846008067,20.442363387031502,18.01353780884801,0.13147844234425257,9.0,-20.47,1.0837787002826917,-21.0,1.5465,2.4295,3.6289,0.8763,5.1164,4.9662,2.1939411599943206,7
106642,npp,2284,1042,3.68553853034973,24.8232440948486,85.0432357788086,3670144,2283,765,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.11893028830175,47.09896741706,40.43453103731125,0.08558099003496134,6.0,-47.12,1.646109783506203,-47.425,2.0934,3.1592,4.7331,0.6739,2.4488,2.4837,0.6792014682965573,7
106874,npp,2820,3127,2.11572360992432,24.8245754241943,85.0451812744141,3670144,2821,2502,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.64264501159131,50.12184466017126,42.80531901328275,0.041399857981000564,16.0,50.12,1.7549928774784245,49.76,1.9696,2.9416,3.8566,0.7238,1.6584,1.5313,0.6583726955959746,7
107043,npp,2126,2503,1.85351693630219,24.8275623321533,85.0451202392578,3670144,2126,2026,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.76336448004048,25.977122691982693,22.81992802875074,0.024106839168240708,13.0,25.96,1.1367971201176101,25.52,1.6897,2.503,3.703,0.8506,1.5577,1.5766,1.0683007168843153,7
107217,npp,1411,1879,1.67994034290314,24.8249454498291,85.039909362793,3670144,1411,1453,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.26215098451517,8.96795097086386,7.933445911918022,0.010985849089306898,10.0,-8.99,1.0,-9.51,1.48,2.1242,3.4972,1.0023,1.6848,1.6838,1.4521603736872934,7
107388,npp,673,1252,1.86551070213318,24.8287143707275,85.0392456054688,3670144,675,933,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.51866331902036,39.70295439391053,34.44451468423585,0.002762675828180293,7.0,-39.72,1.4276677814245327,-40.06,1.988,2.9664,4.6229,0.7177,1.358,1.3389,1.2806482261716372,7
107744,npp,1183,3330,1.62401247024536,24.8270988464355,85.0425186157227,3670144,1181,2678,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.36353561619002,55.64853533079537,46.972936114466,0.0008849887796976651,17.0,55.65,2.0682789409984763,55.44,1.8764,2.9705,4.8265,0.7167,1.478,1.164,1.164,7
107923,npp,482,2709,1.53455531597137,24.8221778869629,85.0404281616211,3670176,483,2176,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.79336706385116,35.372337028936485,30.83487043484555,1.1561400944378182e-05,14.0,35.37,1.2937979144666532,34.99,1.5331,2.3519,3.9,0.9052,1.4973,1.3891,1.3891,7
108268,npp,2113,1462,0.440854966640472,24.8273525238037,85.0444488525391,3670176,2114,1096,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.31651626116216,30.881139954427816,27.028839363529546,8.326198610664504e-17,8.0,-30.91,1.2365102219381485,-31.22,1.6283,2.8637,4.6418,0.7435,0.1696,0.3278,0.3278,7
108974,npp,1217,2293,1.73643898963928,24.8222465515137,85.0389099121094,3670176,1216,1846,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.46044379778961,14.91440949934123,13.172552790760589,1.687924761330283e-25,12.0,14.89,1.0442604737599883,14.56,1.351,2.2868,3.4431,0.931,1.602,1.6166,1.6166,7
109495,npp,2035,412,0.540967136621475,24.8250465393066,85.0388107299805,3670176,2038,236,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67021904724625,63.121474873500205,52.1586515109996,6.958682402029302e-22,3.0,-63.12,2.7445598364131496,-63.22,2.1975,3.216,5.091,0.662,1.1544,0.3581,0.3581,7
109495,npp,2035,414,0.611746698617935,24.8239364624023,85.053337097168,3670176,2038,236,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67618376905186,63.083453282768346,52.13383446095781,6.904159277667433e-22,3.0,-63.08,2.7445598364131496,-63.22,2.1975,3.216,5.091,0.662,1.1802,0.405,0.405,7
109680,npp,263,3121,0.958655655384064,24.8260478973389,85.0435256958008,3670176,264,2499,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.51676228276145,49.94572536877715,42.66670538797209,6.14493789812276e-24,16.0,49.94,1.7549928774784245,49.76,1.9696,2.9416,3.8566,0.7238,0.9991,0.6938,0.6938,7
110560,npp,1673,3324,0.784503996372223,24.82790184021,85.0429000854492,3670176,1673,2672,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.65302712674273,55.494255007102915,46.85579775634941,1.1018296116891713e-09,17.0,55.49,2.0682789409984763,55.44,1.8764,2.9705,4.8265,0.7167,1.0721,0.5623,0.5623,7
113260,npp,219,1031,1.63296163082123,24.8245086669922,85.0426788330078,3670144,218,757,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.97467775252876,47.48045721299501,40.73197214939311,0.02931373212883057,6.0,-47.48,1.646109783506203,-47.425,2.0934,3.1592,4.7331,0.6739,1.2018,1.1005,0.4824119577418582,7
114610,npp,747,2073,0.76273638010025,24.8215579986572,85.0435333251953,3670176,747,1638,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.5601926454835,2.3926460874755784,2.1180928885260903,1.3834741517608685e-18,11.0,2.27,1.0,2.705,1.2633,2.129,3.8447,1.0,0.7627,0.7627,0.7627,7
139952,npp,2153,194,1.86472582817078,24.8223743438721,85.0439987182617,3670144,2153,95,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85804710807516,67.12343833411826,54.657461601521966,0.001496582490488474,2.0,-67.12,3.1865100272627664,-67.02,2.1752,3.2184,5.3224,0.6615,1.7042,1.2336,1.2020441497398395,7
139952,npp,2153,196,1.63184654712677,24.8214206695557,85.05908203125,3670144,2153,95,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86426954557223,67.08958752880461,54.637311864594,0.0014918811440105754,2.0,-67.08,3.1865100272627664,-67.02,2.1752,3.2184,5.3224,0.6615,1.6311,1.0795,1.0480432789134202,7
140154,npp,417,2902,1.14781618118286,24.8264350891113,85.0403518676758,3670176,419,2341,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.44798206296495,42.816181269619015,36.9956542814016,0.0004712478273465989,15.0,42.82,1.4867838833500562,43.05,1.6748,2.4798,4.5394,0.8585,1.2331,0.9854,0.9854,7
140337,npp,2789,2280,1.12738442420959,24.8244075775146,85.0426483154297,3670144,2789,1834,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.31886705802418,14.191383377941879,12.536311159098041,0.0168034650173723,12.0,14.17,1.015504800579495,14.56,1.351,2.2868,3.4431,0.931,0.9873,1.0496,0.6952943540967278,7
140527,npp,2051,1655,3.47716879844666,24.8231964111328,85.0384674072266,3670144,2051,1249,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.01253777272788,21.414335037735846,18.859670653584022,0.05581875995855395,9.0,-21.42,1.0837787002826917,-21.0,1.5465,2.4295,3.6289,0.8763,3.0957,3.0471,1.8701462121836911,7
140713,npp,1307,1025,4.45474672317505,24.8213424682617,85.0447540283203,3670144,1306,753,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.9348252851461,47.67362760312428,40.885195659104745,0.1175755021813993,6.0,-47.67,1.646109783506203,-47.425,2.0934,3.1592,4.7331,0.6739,2.9161,3.0021,0.5229884477270375,7
141291,npp,1152,2484,4.04300856590271,24.8215293884277,85.0430755615234,3670144,1151,2011,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.02624160832653,25.04855985933599,22.01538775143797,0.14873428923568482,13.0,25.02,1.1367971201176101,25.52,1.6897,2.503,3.703,0.8506,3.4837,3.4389,0.302796918812156,7
141482,npp,436,1861,3.49724435806274,24.8228054046631,85.0427703857422,3670144,436,1435,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.38394711528856,10.043378256148138,8.881999765136227,0.1173864605668533,10.0,-10.03,1.0,-9.51,1.48,2.1242,3.4972,1.0023,3.5021,3.5052,1.0300744417630932,7
142265,npp,2580,2689,2.31270337104797,24.8236045837402,85.0381164550781,3670144,2580,2163,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.91775496134842,34.51426012046217,30.109245188454615,0.030091014256803394,14.0,34.52,1.2937979144666532,34.99,1.5331,2.3519,3.9,0.9052,2.0987,2.0935,1.4590227519372363,7
142458,npp,1870,2067,1.25657749176025,24.8259620666504,85.0383682250977,3670144,1870,1633,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-62.056839156935936,2.062233735598154,1.82568036642367,0.015436763356338671,11.0,1.93,1.0,2.705,1.2633,2.129,3.8447,1.0,1.2566,1.2566,0.9311116316206773,7
143248,npp,980,2897,1.73756718635559,24.8223781585693,85.03857421875,3670176,981,2337,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.30414875435079,42.64781305184778,36.857302731305346,9.4159380280629e-08,15.0,42.64,1.4867838833500562,43.05,1.6748,2.4798,4.5394,0.8585,1.6298,1.4918,1.4918,7
143444,npp,292,2276,0.817218422889709,24.8256816864014,85.0391693115234,3670176,292,1831,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.47425969084638,13.971206468346402,12.342231299132216,5.745205449380452e-16,12.0,13.94,1.015504800579495,14.56,1.351,2.2868,3.4431,0.931,0.6819,0.7608,0.7608,7
143639,npp,2638,1652,1.082370281219482,24.8276443481445,85.0408554077148,3670176,2638,1247,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.27843556727882,21.63206043504822,19.048368095149552,1.3030145221436736e-23,9.0,-21.58,1.0837787002826917,-21.0,1.5465,2.4295,3.6289,0.8763,0.886,0.9485,0.9485,7
143835,npp,1907,1023,1.54197144508362,24.8286151885986,85.0387649536133,3670176,1909,752,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.89288628628859,47.738080266232316,40.935068036562456,4.427545755054767e-30,6.0,-47.74,1.646109783506203,-47.425,2.0934,3.1592,4.7331,0.6739,1.1466,1.0392,1.0392,7
144028,npp,1155,399,1.71550643444061,24.8243179321289,85.04248046875,3670176,1157,226,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7221091802302,63.37603428891517,52.3180444498547,2.6012054169873475e-34,3.0,-63.37,2.7445598364131496,-63.22,2.1975,3.216,5.091,0.662,1.5823,1.1357,1.1357,7
144233,npp,2473,3107,0.921193897724152,24.8211650848389,85.044319152832,3670176,2473,2489,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.67292590289001,49.52900074111393,42.33877816396925,3.3517041634217134e-32,16.0,49.52,1.7549928774784245,49.76,1.9696,2.9416,3.8566,0.7238,0.9778,0.6667,0.6667,7
144431,npp,1792,2484,0.981452524662018,24.8244342803955,85.042366027832,3670176,1791,2011,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18571644371244,25.045323247991032,22.011255733495243,1.0975254096483718e-32,13.0,25.02,1.1367971201176101,25.52,1.6897,2.503,3.703,0.8506,0.7906,0.8348,0.8348,7
144634,npp,1089,1862,1.0773123502731319,24.8269805908203,85.0404281616211,3670176,1089,1437,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.30458333219771,9.969136364476578,8.815992155921833,4.690854864551587e-31,10.0,-9.98,1.0,-9.51,1.48,2.1242,3.4972,1.0023,1.0821,1.0798,1.0798,7
144831,npp,364,1235,2.0106052160263097,24.8283271789551,85.0395736694336,3670176,364,919,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.58322656706927,40.3670392175989,34.98707804453638,3.1999689093234815e-27,7.0,-40.36,1.4276677814245327,-40.06,1.988,2.9664,4.6229,0.7177,1.4596,1.4431,1.4431,7
145027,npp,2691,610,0.78748482465744,24.8214702606201,85.0522613525391,3670176,2693,394,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3606575373927,58.91326362072438,49.30079720451629,2.3915646596159096e-21,4.0,-58.9,2.253202848596432,-58.81,2.2645,3.458,6.1011,0.6157,0.9438,0.4848,0.4848,7
145027,npp,2691,609,1.041028916835785,24.8221302032471,85.0446243286133,3670176,2693,394,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35748681460369,58.93648667784187,49.31707337087881,2.4057314328835756e-21,4.0,-58.92,2.253202848596432,-58.81,2.2645,3.458,6.1011,0.6157,1.0563,0.6409,0.6409,7
145435,npp,213,2693,1.49401497840881,24.8275356292725,85.0400772094727,3670176,214,2166,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.75731656818698,34.68741315827482,30.254061556182588,4.866351348910574e-16,14.0,34.69,1.2937979144666532,34.99,1.5331,2.3519,3.9,0.9052,1.4659,1.3524,1.3524,7
145624,npp,2589,2073,0.955411314964294,24.8218803405762,85.0440292358398,3670176,2589,1638,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.47054793646828,2.3597759483281173,2.0889774703429826,2.5137168375705526e-08,11.0,2.27,1.0,2.705,1.2633,2.129,3.8447,1.0,0.9554,0.9554,0.9554,7
145818,npp,1870,1448,1.97031545639038,24.8254108428955,85.0435562133789,3670144,1869,1086,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.49120632308177,31.554588140406302,27.59895586484953,0.0031667343182611896,8.0,-31.54,1.2365102219381485,-31.22,1.6283,2.8637,4.6418,0.7435,1.4066,1.4649,1.3981285426323908,7
146006,npp,1130,816,4.38088846206665,24.8245105743408,85.0400390625,3670144,1129,605,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.51497707432974,53.76098069844476,45.563429720573005,0.023957973061176255,5.0,-53.75,1.9513309067639726,-53.61,2.0634,3.3619,5.2504,0.6333,2.6512,2.7743,2.2691395993803987,7
146194,npp,368,196,7.81338405609131,24.8240127563477,85.0391311645508,3670144,373,97,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.69429818317829,67.10662765526223,54.640053785297944,0.05902675640914211,2.0,-67.08,3.1865100272627664,-67.02,2.1752,3.2184,5.3224,0.6615,3.571,5.1687,3.9241047314946815,7
146398,npp,1715,2903,4.32689905166626,24.8243999481201,85.0411834716797,3670144,1716,2341,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.61759619461077,42.86060364590885,37.02800200460485,0.06513071288286774,15.0,42.85,1.4867838833500562,43.05,1.6748,2.4798,4.5394,0.8585,3.3714,3.7148,2.341501143350632,7
146589,npp,1025,2282,5.09395790100098,24.8243789672852,85.0406646728516,3670144,1025,1836,196611,3866755,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.58893211164055,14.285393064532421,12.617910583236013,0.13927042844496457,12.0,14.28,1.015504800579495,14.56,1.351,2.2868,3.4431,0.931,4.8933,4.7425,1.8059450064671831,7
