gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2084,0.347560286521912,24.820384979248,84.9698104858398,3670176,1765,1649,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.90401762291087,2.944989413564297,2.6072672266815973,5.4514909520176045e-05,10.0,2.91,1.0,2.22,0.949,1.4984,2.3716,1.0,0.3476,0.3476,7
102724,npp,1038,1458,1.22401058673859,24.8209133148193,84.9718399047852,3670176,1037,1093,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75054346629206,31.07483411837763,27.194002880932572,3.647380014064925e-11,7.0,-31.09,1.2365102219381485,-31.62,1.204,1.8547,2.9639,0.8079,0.9883,0.9888,7
102845,npp,290,825,0.492417961359024,24.8195896148682,84.9669723510742,3670176,292,615,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.06255214986126,53.48935233734563,45.3676149628101,6.000872685412238e-17,4.0,-53.5,1.9513309067639726,-53.83,1.175,1.8486,3.2164,0.8105,0.8034,0.3991,7
102964,npp,2575,203,2.94287061691284,24.8221092224121,84.9682159423828,3670176,2581,101,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.50877520553108,66.96660762549364,54.567517539590675,7.170625734000506e-22,1.0,-66.97,3.1865100272627664,-67.15,2.687,3.9935,5.8892,0.3752,1.1687,1.1042,7
103211,npp,142,2291,0.78289258480072,24.822244644165,84.9730758666992,3670176,142,1844,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.47620094948563,14.836862160452991,13.104413303920687,8.211389287251804e-23,11.0,14.78,1.0442604737599883,14.195,0.8973,1.7476,3.1025,0.8574,0.5746,0.6713,7
103330,npp,2494,1666,1.42068839073181,24.8209381103516,84.9696884155273,3670176,2494,1259,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01692642606686,20.809266158722853,18.3334980417549,7.39400617689505e-27,8.0,-20.84,1.0837787002826917,-21.42,0.9415,1.7742,2.709,0.8445,1.1722,1.1998,7
103448,npp,1752,1036,0.498093515634537,24.821195602417,84.9722290039062,3670176,1752,761,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.57851489033627,47.28962685340199,40.586085784753024,3.241760168882883e-28,5.0,-47.31,1.646109783506203,-47.67,1.4794,2.1315,3.9489,0.703,0.5061,0.3502,7
103694,npp,2293,3121,0.992782711982727,24.823070526123,84.9749069213867,3670176,2294,2498,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.84260051428888,49.952986759894884,42.6745955200421,3.2070497685627514e-25,15.0,49.94,1.7549928774784245,49.52,1.5152,2.3279,3.2904,0.6437,0.7377,0.639,7
103811,npp,1586,2498,2.86631417274475,24.8201065063477,84.9741897583008,3670176,1586,2022,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.98554423401853,25.735721343620533,22.61118232998983,3.270796135321645e-24,12.0,25.71,1.1367971201176101,25.07,1.2623,1.7528,2.8404,0.8549,2.4779,2.4503,7
104405,npp,3038,2703,0.890690982341766,24.8241786956787,84.9687957763672,3670176,3038,2172,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.19060965097997,35.12817485652071,30.62984676928443,2.1988860128169882e-11,13.0,35.11,1.2937979144666532,34.6,1.415,2.52,4.0429,0.5946,0.2391,0.5296,7
104522,npp,2331,2082,1.42679572105408,24.8212661743164,84.9708404541016,3670176,2331,1647,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.60716569661949,2.9061737782390873,2.5729773393124664,2.4741867249011658e-05,10.0,2.79,1.0,2.22,0.949,1.4984,2.3716,1.0,1.4268,1.4268,7
107923,npp,484,2700,0.976241707801819,24.8212909698486,84.9718246459961,3670176,485,2170,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.64364757153933,34.99130606472311,30.514263274046147,1.0808886818166236e-05,13.0,34.99,1.2937979144666532,34.6,1.415,2.52,4.0429,0.5946,0.3052,0.5805,7
108090,npp,2847,2078,0.376264154911041,24.8170299530029,84.9731369018555,3670176,2847,1643,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-16 20:01:12.593863,-61.993619373277994,2.751858729542393,2.4363217829275174,1.593069095055489e-11,10.0,2.56,1.0,2.22,0.949,1.4984,2.3716,1.0,0.3763,0.3763,7
108268,npp,2115,1452,0.523085683584213,24.8233795166016,84.9702606201172,3670176,2116,1089,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.0871232873512,31.3282272540982,27.409983754225088,7.82008354334074e-17,7.0,-31.36,1.2365102219381485,-31.62,1.204,1.8547,2.9639,0.8079,0.4214,0.4226,7
108974,npp,1219,2284,1.094693899154663,24.8210487365723,84.9704895019531,3670176,1219,1838,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06341859478617,14.414910274454396,12.733524607659758,1.6546485289193534e-25,11.0,14.39,1.015504800579495,14.195,0.8973,1.7476,3.1025,0.8574,0.8555,0.9386,7
109147,npp,478,1659,1.32494163513184,24.8218936920166,84.973876953125,3670176,478,1252,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89688008502495,21.199546073312163,18.673468147507684,1.7272635558019058e-25,8.0,-21.21,1.0837787002826917,-21.42,0.9415,1.7742,2.709,0.8445,1.0838,1.119,7
109495,npp,2036,403,0.577259004116058,24.8232746124268,84.9721221923828,3670176,2038,229,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60808115984176,63.2938529742013,52.2709297856756,7.18084672411252e-22,2.0,-63.29,2.7445598364131496,-63.39,1.6564,3.0669,4.2944,0.4886,0.5913,0.282,7
109495,npp,2036,405,1.005986392498016,24.8221588134766,84.986946105957,3670176,2038,229,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61417995735844,63.25530276516503,52.24585361500624,7.123418629950439e-22,2.0,-63.25,2.7445598364131496,-63.39,1.6564,3.0669,4.2944,0.4886,0.7475,0.4915,7
109680,npp,266,3112,3.62952876091003,24.8199691772461,84.9731750488281,3670176,266,2493,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.38289214819518,49.67617167965859,42.45759970816598,6.282524585305501e-24,15.0,49.67,1.7549928774784245,49.52,1.5152,2.3279,3.2904,0.6437,2.2401,2.3362,7
110560,npp,1676,3315,1.119743525981903,24.8228454589844,84.9725189208984,3670176,1675,2662,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.54580449646956,55.26667398789007,46.68865262266321,1.1809418124515394e-09,16.0,55.26,2.0682789409984763,55.21,1.2681,1.9476,3.3166,0.7694,1.0981,0.8615,7
115818,npp,2881,1851,0.863489329814911,24.8218650817871,84.9743423461914,3670176,2881,1426,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.92009180815776,10.594053646851032,9.367053927716416,7.426063790282807e-09,9.0,-10.62,1.0,-10.15,1.013,1.52,2.768,0.9858,0.8419,0.8512,7
139754,npp,2926,805,1.53903472423553,24.8208885192871,84.9675369262695,3670176,2924,592,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.5942028727331,54.04247901898004,45.77897890527276,1.1840115067127034e-09,4.0,-54.04,1.9513309067639726,-53.83,1.175,1.8486,3.2164,0.8105,1.3397,1.2474,7
140154,npp,420,2893,1.58415794372559,24.8195686340332,84.9699325561523,3670176,421,2333,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.27444234360742,42.490373092661514,36.73048004505799,0.0004854789128794885,14.0,42.49,1.4867838833500562,42.725,1.4525,2.0816,3.965,0.7198,1.1638,1.1403,7
143248,npp,982,2888,0.909886240959167,24.8221797943115,84.9701309204102,3670176,983,2329,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.19541202940655,42.322359488076415,36.5921895425592,8.807252539097056e-08,14.0,42.31,1.4867838833500562,42.725,1.4525,2.0816,3.965,0.7198,0.7103,0.655,7
143444,npp,294,2267,0.631800711154938,24.823413848877,84.9699630737305,3670176,294,1822,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.88784540761038,13.471831098010766,11.902938432546321,5.391296965313829e-16,11.0,13.43,1.015504800579495,14.195,0.8973,1.7476,3.1025,0.8574,0.3997,0.5417,7
143639,npp,2640,1643,0.817221343517303,24.8233070373535,84.9714584350586,3670176,2641,1240,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.05562200937018,22.112852721447297,19.466792163656194,1.2372363841167232e-23,8.0,-22.05,1.0837787002826917,-21.42,0.9415,1.7742,2.709,0.8445,0.6154,0.6902,7
143835,npp,1909,1014,0.850610673427582,24.8222522735596,84.9685134887695,3670176,1910,746,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75723747199365,48.032699167655956,41.1670153871186,4.27357472438366e-30,5.0,-48.03,1.646109783506203,-47.67,1.4794,2.1315,3.9489,0.703,0.7203,0.598,7
144028,npp,1156,389,1.67129766941071,24.8231143951416,84.9672698974609,3670176,1158,220,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65608831222973,63.56861219364616,52.44278620942107,2.561443352296269e-34,2.0,-63.56,2.7445598364131496,-63.39,1.6564,3.0669,4.2944,0.4886,0.9899,0.8166,7
144233,npp,2475,3097,0.988614737987518,24.8231754302979,84.9695892333984,3670176,2475,2483,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.59519693088863,49.23005944745206,42.10609743968351,3.2820578348460323e-32,15.0,49.22,1.7549928774784245,49.52,1.5152,2.3279,3.2904,0.6437,0.7353,0.6363,7
144431,npp,1795,2475,1.78250694274902,24.8188247680664,84.9670486450195,3670176,1795,2004,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.12236777074753,24.59575225431513,21.62207125036704,1.0971448164918779e-32,12.0,24.58,1.1367971201176101,25.07,1.2623,1.7528,2.8404,0.8549,1.5245,1.5238,7
144634,npp,1091,1853,0.55271190404892,24.8236637115479,84.9708480834961,3670176,1091,1428,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64455447204627,10.494119222330571,9.27913235134598,4.783506968282889e-31,9.0,-10.5,1.0,-10.15,1.013,1.52,2.768,0.9858,0.5311,0.5448,7
144831,npp,366,1226,0.848836421966553,24.8222846984863,84.9714813232422,3670176,365,910,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.41821051208284,40.70870756098643,35.268144385536104,3.3229687734666254e-27,6.0,-40.7,1.4276677814245327,-40.43,1.2774,1.9161,3.6621,0.782,0.7508,0.6638,7
145027,npp,2692,599,2.09959006309509,24.8205165863037,84.9671401977539,3670176,2694,386,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27740461229145,59.16864534260185,49.47947716168895,2.556428184553868e-21,3.0,-59.16,2.3545700244418297,-59.04,1.901,2.6585,4.4019,0.5636,1.261,1.1834,7
145027,npp,2692,601,2.13413691520691,24.8204345703125,84.9822769165039,3670176,2694,386,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29067662765262,59.12332061939562,49.44781487918158,2.526349853348883e-21,3.0,-59.11,2.253202848596432,-59.04,1.901,2.6585,4.4019,0.5636,1.2657,1.2029,7
145435,npp,216,2684,2.51995921134949,24.8199844360352,84.9708786010742,3670176,216,2159,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.51715385737025,34.30782165154737,29.933947541654746,5.1844394297109e-16,13.0,34.31,1.2937979144666532,34.6,1.415,2.52,4.0429,0.5946,1.4984,1.4984,7
145624,npp,2591,2063,1.41075003147125,24.8198890686035,84.9689331054688,3670176,2591,1629,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.65264354114727,1.854850332649078,1.6420335020898893,2.706095407256778e-08,10.0,1.7,1.0,2.22,0.949,1.4984,2.3716,1.0,1.4108,1.4108,7
148756,npp,239,2067,2.60412955284119,24.8196983337402,84.9714965820312,3670176,239,1632,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-59.38363520396195,2.1109907856873504,1.8687311418495298,0.0004266285904728342,10.0,1.93,1.0,2.22,0.949,1.4984,2.3716,1.0,2.6041,2.6041,7
148951,npp,2574,1442,2.57119131088257,24.8209362030029,84.9710540771484,3670176,2573,1082,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.13962723678956,31.787219101186995,27.796532928295946,3.7382083386480825e-10,7.0,-31.8,1.2365102219381485,-31.62,1.204,1.8547,2.9639,0.8079,2.0778,2.0772,7
149155,npp,1832,811,2.07311475276947,24.8182621002197,84.9734115600586,3670176,1832,598,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.89313794710525,53.877565239498374,45.64965527211993,2.5978189818746898e-18,4.0,-53.88,1.9513309067639726,-53.83,1.175,1.8486,3.2164,0.8105,1.6134,1.6803,7
149345,npp,1068,190,7.58361053466797,24.8177661895752,84.968879699707,3670176,1066,93,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7573637282348,67.19713818633977,54.69284364622642,1.6969921952623237e-25,1.0,-67.19,3.1865100272627664,-67.15,2.687,3.9935,5.8892,0.3752,2.6251,2.8454,7
149548,npp,2413,2896,7.67986249923706,24.8199863433838,84.9672622680664,3670176,2412,2336,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.6171917778198,42.610810812637574,36.824558232788625,3.7472871594429754e-25,14.0,42.6,1.4867838833500562,42.725,1.4525,2.0816,3.965,0.7198,5.2637,5.5281,7
149734,npp,1721,2276,16.6649990081787,24.8181743621826,84.9736022949219,3670176,1721,1830,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.68437240553318,13.96007011288729,12.331876281426021,1.7615549773025333e-33,11.0,13.94,1.015504800579495,14.195,0.8973,1.7476,3.1025,0.8574,16.1881,14.2888,7
149921,npp,1006,1651,2.34077715873718,24.8228797912598,84.9680786132812,3670176,1006,1246,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.55331578230978,21.64318822938748,19.05760358203741,1.4099188450600671e-33,8.0,-21.63,1.0837787002826917,-21.42,0.9415,1.7742,2.709,0.8445,2.0212,1.9769,7
150107,npp,270,1022,6.49178409576416,24.8211765289307,84.9736404418945,3670176,269,751,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.8988728960251,47.7806887290759,40.96728073764307,7.359038507228103e-33,5.0,-47.77,1.646109783506203,-47.67,1.4794,2.1315,3.9489,0.703,4.1473,4.5637,7
150294,npp,2585,397,10.483868598938,24.8188610076904,84.9682846069336,3670176,2585,225,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.33832937532286,63.43330319974131,52.35561520919268,3.831191586825529e-30,2.0,-63.41,2.7445598364131496,-63.39,1.6564,3.0669,4.2944,0.4886,4.2008,5.1221,7
150494,npp,825,3104,2.95790600776672,24.8226356506348,84.9687805175781,3670176,825,2488,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.44281248488083,49.43514047889899,42.265796571656715,2.2768079928214247e-30,15.0,49.43,1.7549928774784245,49.52,1.5152,2.3279,3.2904,0.6437,1.8574,1.9039,7
150678,npp,140,2482,10.6667852401733,24.8179016113281,84.9722595214844,3670176,139,2009,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09611924201518,24.931561351812952,21.91303862996254,3.116220112911016e-26,12.0,24.92,1.1367971201176101,25.07,1.2623,1.7528,2.8404,0.8549,9.3397,9.1185,7
150858,npp,2487,1859,1.41097700595856,24.8239727020264,84.9699020385742,3670176,2487,1434,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.08941579796259,10.146293971631373,8.972374046743994,2.4565005843693535e-20,9.0,-10.15,1.0,-10.15,1.013,1.52,2.768,0.9858,1.3894,1.3909,7
151043,npp,1758,1232,10.5439157485962,24.8182373046875,84.9702682495117,3670176,1757,916,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.58888631716407,40.47120864580694,35.07285863360996,4.4478074532424943e-13,6.0,-40.47,1.4276677814245327,-40.43,1.2774,1.9161,3.6621,0.782,7.5417,8.2453,7
151221,npp,1006,604,7.8214168548584,24.819314956665,84.9688415527344,3670176,1004,390,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.8682314254889,59.052058692915956,49.3986744939837,3.08950578050545e-05,3.0,-59.04,2.253202848596432,-59.04,1.901,2.6585,4.4019,0.5636,3.7898,4.4083,7
154022,npp,1640,601,5.95096874237061,24.8172760009766,84.9718627929688,3670176,1640,388,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.03293764730262,59.0806288164338,49.42172846535529,9.235632138883736e-05,3.0,-59.11,2.253202848596432,-59.04,1.901,2.6585,4.4019,0.5636,2.9596,3.3541,7
154226,npp,2918,3308,7.18001413345337,24.8198394775391,84.9736175537109,3670176,2919,2656,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.80665131714085,55.117589757835006,46.57796814611478,0.00022379718533865208,16.0,55.09,2.0682789409984763,55.21,1.2681,1.9476,3.3166,0.7694,4.0282,5.524,7
154419,npp,2238,2686,2.59072875976562,24.8195514678955,84.9675598144531,3670176,2237,2161,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.45445632837222,34.435355985286115,30.043757160887655,3.350495699389137e-11,13.0,34.39,1.2937979144666532,34.6,1.415,2.52,4.0429,0.5946,1.5531,1.5405,7
154621,npp,1535,2065,2.2553722858429,24.8179473876953,84.9679183959961,3670176,1535,1631,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-57.19963641809684,2.0358004675739796,1.8023769471790136,1.2960876406142535e-19,10.0,1.82,1.0,2.22,0.949,1.4984,2.3716,1.0,2.2554,2.2554,7
154819,npp,810,1440,2.50586438179016,24.8208255767822,84.9737091064453,3670176,810,1080,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.42201517700435,31.851720524338795,27.854508311830582,6.90753204050296e-27,7.0,-31.89,1.2365102219381485,-31.62,1.204,1.8547,2.9639,0.8079,2.025,2.0244,7
155189,npp,2368,184,6.05346822738647,24.818675994873,84.9734878540039,3670176,2373,90,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.5775520285909,67.25465496329713,54.73644583287145,8.685596883584561e-35,1.0,-67.29,3.1865100272627664,-67.15,2.687,3.9935,5.8892,0.3752,2.1449,2.2713,7
155751,npp,2279,1648,0.516521543264389,24.8236598968506,84.9732208251953,3670176,2280,1243,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.6655783042806,21.761849174678094,19.163058604936836,2.786803877492476e-29,8.0,-21.79,1.0837787002826917,-21.42,0.9415,1.7742,2.709,0.8445,0.3379,0.4362,7
156306,npp,2088,3100,2.71164655685425,24.8212108612061,84.970573425293,3670176,2088,2485,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.50692443520357,49.346014125179636,42.20094910170225,8.051012312694788e-20,15.0,49.31,1.7549928774784245,49.52,1.5152,2.3279,3.2904,0.6437,1.7171,1.7454,7
169083,npp,1263,1848,2.39297103881836,24.8178806304932,84.969367980957,3670176,1263,1423,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.36769237069889,10.784338620150972,9.536242248109051,4.33749095140133e-06,9.0,-10.79,1.015504800579495,-10.15,1.013,1.52,2.768,0.9858,2.358,2.3589,7
169438,npp,2843,590,3.12224078178406,24.8187503814697,84.9692459106445,3670176,2842,378,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.02177577119232,59.311796362879704,49.58692883256718,3.3550440875655394e-22,3.0,-59.36,2.3545700244418297,-59.04,1.901,2.6585,4.4019,0.5636,1.6953,1.7598,7
169633,npp,1047,3299,2.9213719367981,24.8175983428955,84.9729537963867,3670176,1047,2645,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.9328292962889,54.89493852688297,46.41788658775761,2.5254354459615114e-21,16.0,54.86,2.0682789409984763,55.21,1.2681,1.9476,3.3166,0.7694,1.9692,2.2476,7
169813,npp,363,2677,2.66100001335144,24.8191604614258,84.9725723266602,3670176,363,2155,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.19382749170879,34.05221021672382,29.722447429256384,2.966276293227843e-28,13.0,34.01,1.2937979144666532,34.6,1.415,2.52,4.0429,0.5946,1.6074,1.5823,7
169991,npp,2728,2055,0.793796598911285,24.8212585449219,84.9681854248047,3670176,2728,1621,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-72.38816716716377,1.3002989516024301,1.1513008268085974,1.4568096656478065e-33,10.0,1.25,1.0,2.22,0.949,1.4984,2.3716,1.0,0.7938,0.7938,7
170167,npp,1983,1428,0.522288978099823,24.8236045837402,84.9677810668945,3670176,1983,1073,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.0551074346648,32.39311154915166,28.316365191828883,2.077574334947567e-33,7.0,-32.43,1.2365102219381485,-31.62,1.204,1.8547,2.9639,0.8079,0.4208,0.4219,7
170350,npp,1234,796,0.689617037773132,24.8189373016357,84.9729385375977,3670176,1236,581,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.79288177948285,54.25571580850236,45.94058177362652,1.1985396984779559e-31,4.0,-54.29,1.9513309067639726,-53.83,1.175,1.8486,3.2164,0.8105,0.9044,0.559,7
170531,npp,461,172,1.8182817697525,24.8235969543457,84.9707260131836,3670176,459,83,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.66350993837382,67.45199719675003,54.85642932916413,5.3529957895137e-28,,-67.49,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1804,2883,0.34191493690013897,24.8239288330078,84.9714584350586,3670176,1804,2325,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.94813944739569,42.15909076184973,36.46291191208549,3.786901003618351e-28,14.0,42.13,1.4867838833500562,42.725,1.4525,2.0816,3.965,0.7198,0.3283,0.2461,7
170910,npp,1123,2263,3.44794535636902,24.8178157806396,84.9722518920898,3670176,1123,1818,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.22543603329541,13.241497221976626,11.701467838635352,1.1359929227871362e-23,11.0,13.21,1.015504800579495,14.195,0.8973,1.7476,3.1025,0.8574,3.1728,2.9563,7
171092,npp,419,1639,3.51954054832458,24.8181285858154,84.9723510742188,3670176,419,1235,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.96626130219524,22.213488269725314,19.555809568322495,9.758386185930441e-18,8.0,-22.26,1.0837787002826917,-21.42,0.9415,1.7742,2.709,0.8445,3.1088,2.9724,7
