gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,203,6.38716459274292,24.7851238250732,84.9521331787109,3670144,2006,101,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.09075557362519,66.96292442505504,54.56052508183982,0.011128554884821616,1.0,-66.97,3.1865100272627664,-67.2,3.4127,5.2167,7.7187,0.362,2.2557,2.3121,2.102239061276067,7
101111,npp,270,2912,1.98669004440308,24.7888927459717,84.9571533203125,3670144,269,2348,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.66806396817806,43.193489423008764,37.30189292380426,0.0063874150681120815,14.0,43.18,1.4867838833500562,42.71,1.9511,2.716,4.3208,0.6953,1.3979,1.3813,1.2608469010947971,7
101234,npp,2646,2290,2.38803553581238,24.7877559661865,84.952018737793,3670144,2646,1844,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.84510024627131,14.75446022360441,13.031370635084729,0.02818151000444215,11.0,14.73,1.0442604737599883,14.05,1.4006,2.1467,3.7526,0.8797,2.1195,2.1007,1.569256501234801,7
101736,npp,1717,3120,5.78727006912231,24.7852649688721,84.9530715942383,3670144,1718,2498,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.79155067845116,49.92703279756452,42.651786256703076,0.11582136625207065,15.0,49.91,1.7549928774784245,49.49,2.1228,2.8522,4.5199,0.6621,3.5608,3.8317,1.6475547181090144,7
101858,npp,1027,2497,4.39222526550293,24.7890338897705,84.9530029296875,3670144,1028,2022,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.63827463723632,25.684185671029457,22.565570990216465,0.08075923022669083,12.0,25.66,1.1367971201176101,25.02,1.6045,2.3424,3.8543,0.8062,3.6916,3.5409,2.0179522281278897,7
101986,npp,315,1873,2.66097927093506,24.7896289825439,84.9551239013672,3670144,315,1447,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.23530136934849,9.307380386892323,8.232804277213775,0.050852674921373416,9.0,-9.34,1.0,-10.15,1.5468,2.0989,3.4072,0.8997,2.4505,2.3941,1.4351264220219548,7
102108,npp,2654,1246,2.65998768806458,24.7858142852783,84.9549331665039,3670144,2653,928,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.14549181669676,39.948280974649215,34.64586507371847,0.026573212173152918,6.0,-39.94,1.4276677814245327,-40.47,1.898,2.9492,4.5817,0.6403,1.6858,1.7032,1.2020855867373919,7
102482,npp,2475,2704,2.42524218559265,24.7899074554443,84.9539260864258,3670144,2475,2173,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.57567720622033,35.170851643824506,30.665005072193903,0.002330598390392275,13.0,35.15,1.2937979144666532,34.56,1.7202,2.4252,4.1217,0.7786,1.8884,1.8884,1.8444498581299804,7
102602,npp,1770,2083,0.617661148309708,24.7883853912354,84.9561996459961,3670176,1770,1648,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.04031297862527,2.9476298228808617,2.6096043959996007,5.435107182266301e-05,10.0,2.85,1.0,2.1,1.2372,1.8884,3.1954,1.0,0.6177,0.6177,0.6177,7
102724,npp,1043,1457,2.93426656723022,24.79026222229,84.9528884887695,3670176,1044,1093,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.02259886794465,31.104435218160997,27.219161099034558,3.587564546573108e-11,7.0,-31.13,1.2365102219381485,-31.71,1.7209,2.6451,4.171,0.7139,2.1223,2.0949,2.0949,7
102845,npp,295,824,0.660941541194916,24.7863903045654,84.9556655883789,3670176,295,613,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.82114813940163,53.51700376757608,45.388345298889334,5.914576681603654e-17,4.0,-53.53,1.9513309067639726,-53.91,2.3368,3.1902,5.0176,0.5919,0.5922,0.3912,0.3912,7
102964,npp,2581,202,2.3559901714325,24.7873058319092,84.9530029296875,3670176,2583,100,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.89623216557341,66.97470110281246,54.57213934619339,7.01489889722943e-22,1.0,-66.98,3.1865100272627664,-67.2,3.4127,5.2167,7.7187,0.362,0.9906,0.8528,0.8528,7
103211,npp,148,2290,0.931143939495087,24.7852973937988,84.9509353637695,3670176,148,1844,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11776854617007,14.763211547194606,13.039652622589,7.946317087315702e-23,11.0,14.73,1.0442604737599883,14.05,1.4006,2.1467,3.7526,0.8797,0.7243,0.8191,0.8191,7
103330,npp,2499,1666,0.475641310214996,24.7894630432129,84.9575500488281,3670176,2500,1258,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.6390113790719,20.82365232323902,18.346015723977384,7.215008420016722e-27,8.0,-20.84,1.0837787002826917,-21.53,1.4332,2.2018,3.4637,0.8577,0.2957,0.4079,0.4079,7
103448,npp,1757,1034,0.385493725538254,24.7888793945312,84.9529342651367,3670176,1756,760,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.28332080851116,47.35609030270322,40.638633430581194,3.1575241380120465e-28,5.0,-47.38,1.646109783506203,-47.74,2.0968,2.9779,4.4565,0.6341,0.3135,0.2445,0.2445,7
103694,npp,2299,3120,1.27831268310547,24.7845001220703,84.957145690918,3670176,2298,2498,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.52940497179782,49.923392177466035,42.65165985522017,3.109174937220198e-25,15.0,49.91,1.7549928774784245,49.49,2.1228,2.8522,4.5199,0.6621,0.9916,0.8463,0.8463,7
103811,npp,1591,2496,2.63812613487244,24.7894515991211,84.9523620605469,3670176,1591,2021,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.37590828305349,25.638639567292554,22.527292977973822,3.205739240317505e-24,12.0,25.61,1.1367971201176101,25.02,1.6045,2.3424,3.8543,0.8062,2.1485,2.1268,2.1268,7
103928,npp,877,1872,0.675898969173431,24.7886848449707,84.9557418823242,3670176,877,1446,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.97872681311574,9.435608635603868,8.346325983582776,7.607819784321218e-22,9.0,-9.4,1.0,-10.15,1.5468,2.0989,3.4072,0.8997,0.4654,0.6081,0.6081,7
104405,npp,3044,2703,1.79785633087158,24.7872524261475,84.953125,3670176,3045,2172,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.22388375003716,35.12725375684356,30.628978372367136,2.200055034650223e-11,13.0,35.11,1.2937979144666532,34.56,1.7202,2.4252,4.1217,0.7786,1.4035,1.3999,1.3999,7
104522,npp,2336,2081,0.98855584859848,24.7892761230469,84.9571914672852,3670176,2336,1646,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-60.683630316507625,2.94572216627873,2.6079848250566093,2.49715501257542e-05,10.0,2.73,1.0,2.1,1.2372,1.8884,3.1954,1.0,0.9886,0.9886,0.9886,7
105564,npp,1591,1455,1.67291176319122,24.7876949310303,84.9547653198242,3670144,1591,1091,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.49592990383299,31.19702093349866,27.298600975361957,0.005117155699393741,7.0,-31.22,1.2365102219381485,-31.71,1.7209,2.6451,4.171,0.7139,1.1022,1.1943,1.0978012982560754,7
105736,npp,840,821,3.59197330474854,24.788932800293,84.9510879516602,3670144,840,611,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.71983865815253,53.60106878431845,45.45251177437698,0.023261333139966735,4.0,-53.61,1.9513309067639726,-53.91,2.3368,3.1902,5.0176,0.5919,2.0943,2.1262,1.6875405999927542,7
105916,npp,68,200,5.92141723632812,24.7864475250244,84.9557647705078,3670144,70,99,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.89417431759621,67.00964563294583,54.59383279432406,0.05341719517269095,1.0,-67.02,3.1865100272627664,-67.2,3.4127,5.2167,7.7187,0.362,2.1096,2.1435,1.1361650100607232,7
106111,npp,1402,2910,3.28545641899109,24.7903175354004,84.9557647705078,3670144,1402,2347,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.04696037923573,43.1250831578782,37.24945724666897,0.05676797357357388,14.0,43.11,1.4867838833500562,42.71,1.9511,2.716,4.3208,0.6953,2.2714,2.2843,1.2137764372457327,7
106285,npp,702,2287,5.12347555160522,24.7853260040283,84.9521331787109,3670144,702,1841,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.13126699594146,14.603299478909214,12.899322351548125,0.13834309357461347,11.0,14.56,1.015504800579495,14.05,1.4006,2.1467,3.7526,0.8797,4.8197,4.507,1.8981427149324177,7
106466,npp,3051,1662,4.82922983169556,24.7889366149902,84.95166015625,3670144,3051,1255,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.15194380182041,21.029194411460736,18.52525894472038,0.13166420057958855,8.0,-21.05,1.0837787002826917,-21.53,1.4332,2.2018,3.4637,0.8577,4.3127,4.1418,1.658892469242777,7
106642,npp,2291,1032,4.21939992904663,24.7874565124512,84.9564056396484,3670144,2293,758,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.72802703362757,47.41565860431209,40.684885328102354,0.08563179142768972,5.0,-47.44,1.646109783506203,-47.74,2.0968,2.9779,4.4565,0.6341,2.6426,2.6757,1.0608660597785629,7
106874,npp,2828,3116,2.84001493453979,24.7881851196289,84.9512176513672,3670144,2827,2496,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.25127315458018,49.792926518813836,42.550450334492716,0.041394249466733195,15.0,49.79,1.7549928774784245,49.49,2.1228,2.8522,4.5199,0.6621,1.8815,1.8803,1.0996922624482304,7
107043,npp,2134,2493,1.82411134243011,24.7906551361084,84.9544830322266,3670144,2135,2018,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.00837976443908,25.475379255921343,22.3863314747772,0.024077590775053413,12.0,25.47,1.1367971201176101,25.02,1.6045,2.3424,3.8543,0.8062,1.4325,1.4706,1.0165477124783557,7
107217,npp,1418,1869,0.96040278673172,24.7895355224609,84.9574127197266,3670144,1418,1443,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.81157099683143,9.563317889886953,8.45909284031592,0.010954413803051281,9.0,-9.57,1.0,-10.15,1.5468,2.0989,3.4072,0.8997,0.7499,0.8641,0.6575229926821624,7
107388,npp,680,1241,1.91643559932709,24.7910480499268,84.9532089233398,3670144,681,924,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.97713432937748,40.119207550272336,34.78802091278337,0.0027382623711123726,6.0,-40.13,1.4276677814245327,-40.47,1.898,2.9492,4.5817,0.6403,1.165,1.2271,1.1754621802092342,7
107744,npp,1192,3321,0.865624129772186,24.7864284515381,84.954948425293,3670144,1192,2668,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.80659058253046,55.4204315555552,46.80550998280394,0.0008741334921465744,16.0,55.42,2.0682789409984763,55.19,2.1506,2.964,5.1153,0.6371,0.8739,0.5515,0.5515,7
107923,npp,489,2699,0.712081432342529,24.7894668579102,84.9568634033203,3670176,489,2169,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.21840695174386,34.952191871359325,30.481327056970652,1.0615389951098419e-05,13.0,34.94,1.2937979144666532,34.56,1.7202,2.4252,4.1217,0.7786,0.5643,0.5545,0.5545,7
108268,npp,2121,1451,1.16295623779297,24.7843074798584,84.9568939208984,3670176,2121,1088,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.49821000202608,31.37513100794391,27.449940912971567,7.596535344278268e-17,7.0,-31.4,1.2365102219381485,-31.71,1.7209,2.6451,4.171,0.7139,0.6898,0.8303,0.8303,7
108974,npp,1224,2283,0.797769367694855,24.7885570526123,84.9561614990234,3670176,1224,1837,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.90176099062145,14.365933298514575,12.690464777099411,1.6079244618193106e-25,11.0,14.34,1.015504800579495,14.05,1.4006,2.1467,3.7526,0.8797,0.56,0.7018,0.7018,7
109147,npp,484,1658,0.903492033481598,24.7849407196045,84.953239440918,3670176,484,1252,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.70402056201452,21.23237205020384,18.702013958272563,1.6777669783620671e-25,8.0,-21.26,1.0837787002826917,-21.53,1.4332,2.2018,3.4637,0.8577,0.6904,0.7749,0.7749,7
109495,npp,2041,403,2.247971534729,24.7892932891846,84.9690704345703,3670176,2041,228,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43327583110421,63.294566637723904,52.27139382778593,7.025553993208722e-22,2.0,-63.29,2.7445598364131496,-63.45,2.6307,4.3183,6.1187,0.4373,1.1341,0.9831,0.9831,7
109495,npp,2041,401,1.24471080303192,24.7903823852539,84.954216003418,3670176,2041,228,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.42724200063715,63.3331436796759,52.29646772345703,7.082203593103221e-22,2.0,-63.33,2.7445598364131496,-63.45,2.6307,4.3183,6.1187,0.4373,0.7685,0.5443,0.5443,7
109680,npp,271,3111,0.989267706871033,24.7882118225098,84.9572982788086,3670176,275,2493,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.12087380843847,49.64783283295639,42.43558904585482,6.187700576889791e-24,15.0,49.64,1.7549928774784245,49.49,2.1228,2.8522,4.5199,0.6621,0.8269,0.655,0.655,7
110375,npp,412,607,1.17922925949097,24.7870311737061,84.957275390625,3670176,411,392,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.91253739794325,58.96853962445361,49.344340786727905,2.065661955947772e-05,3.0,-58.97,2.253202848596432,-59.075,2.7098,3.8753,6.5017,0.4873,0.6918,0.5746,0.5746,7
110560,npp,1682,3315,1.14954209327698,24.7867965698242,84.9558258056641,3670176,1684,2662,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.09744750136937,55.26814099113962,46.68955226262253,1.2020100738871322e-09,16.0,55.26,2.0682789409984763,55.19,2.1506,2.964,5.1153,0.6371,1.0111,0.7324,0.7324,7
114610,npp,754,2063,0.706955015659332,24.788553237915,84.9556350708008,3670176,754,1629,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.24315347652967,1.71986752650848,1.5225567523950831,1.2758144906036927e-18,10.0,1.7,1.0,2.1,1.2372,1.8884,3.1954,1.0,0.707,0.707,0.707,7
123865,npp,2549,3103,1.004723846912384,24.7846488952637,84.9553604125977,3670176,2550,2487,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.4763778846871,49.38932401772051,42.23109186746412,3.7761978021327044e-09,15.0,49.4,1.7549928774784245,49.49,2.1228,2.8522,4.5199,0.6621,0.8357,0.6652,0.6652,7
139754,npp,2932,805,1.15785646438599,24.7854347229004,84.9576644897461,3670176,2933,591,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.7572629179435,54.048224223797924,45.783176337048104,1.2078226712840029e-09,4.0,-54.04,1.9513309067639726,-53.91,2.3368,3.1902,5.0176,0.5919,0.8469,0.6854,0.6854,7
139952,npp,2159,183,1.66645562648773,24.7867164611816,84.9567337036133,3670144,2165,90,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.63906998166475,67.31234164641725,54.76957115695224,0.0015295804308295934,1.0,-67.31,3.1865100272627664,-67.2,3.4127,5.2167,7.7187,0.362,0.7742,0.6032,0.5743553576910986,7
139952,npp,2159,185,8.33621215820312,24.7857913970947,84.9721298217773,3670144,2165,90,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64538995122686,67.27804107419998,54.749256999193825,0.0015246912071229424,1.0,-67.27,3.1865100272627664,-67.2,3.4127,5.2167,7.7187,0.362,2.8674,3.0176,2.9888475580789593,7
140154,npp,425,2892,0.872957944869995,24.7878684997559,84.9545440673828,3670176,425,2332,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.94600478958262,42.45577792857156,36.70229570279716,0.0004902657751474741,14.0,42.45,1.4867838833500562,42.71,1.9511,2.716,4.3208,0.6953,0.6488,0.607,0.607,7
140337,npp,2796,2269,1.19847893714905,24.7910041809082,84.9517364501953,3670144,2796,1825,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.62318456593647,13.581295288866611,11.999691689090211,0.0169392674622353,11.0,13.55,1.015504800579495,14.05,1.4006,2.1467,3.7526,0.8797,0.9546,1.0543,0.7348613480175186,7
140527,npp,2058,1645,2.48180031776428,24.7865905761719,84.9562911987305,3670144,2058,1240,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.96909049008204,21.95003628074582,19.32605465105614,0.05599255684014191,8.0,-21.95,1.0837787002826917,-21.53,1.4332,2.2018,3.4637,0.8577,2.1467,2.1285,1.072599151988527,7
140713,npp,1314,1015,5.06389808654785,24.7863178253174,84.9564819335938,3670144,1316,746,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.53852358486151,47.99113346378234,41.13512172424488,0.11778692499461671,5.0,-48.0,1.646109783506203,-47.74,2.0968,2.9779,4.4565,0.6341,3.1556,3.2112,0.9899884496584397,7
141482,npp,443,1850,3.47739458084106,24.7883205413818,84.9523086547852,3670144,443,1425,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.29644223425649,10.706911716427985,9.467343588436828,0.11739264496423199,9.0,-10.67,1.0,-10.15,1.5468,2.0989,3.4072,0.8997,3.2669,3.1286,0.9148237346665136,7
142265,npp,2588,2679,1.89443528652191,24.7844066619873,84.9544830322266,3670144,2587,2156,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.24310584229403,34.095878929241,29.75616893594036,0.030047789930721318,13.0,34.1,1.2937979144666532,34.56,1.7202,2.4252,4.1217,0.7786,1.4781,1.4751,0.9084624206642173,7
142458,npp,1878,2058,1.59430944919586,24.7855110168457,84.9568176269531,3670144,1878,1624,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-78.75812585153777,1.4159114364595342,1.2535233111268647,0.015397801430632319,10.0,1.42,1.0,2.1,1.2372,1.8884,3.1954,1.0,1.5943,1.5943,1.3039301275447217,7
143248,npp,987,2887,1.112247943878174,24.7905330657959,84.9548110961914,3670176,987,2328,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.86576066923794,42.288154406794895,36.564299361964856,8.627334814796751e-08,14.0,42.27,1.4867838833500562,42.71,1.9511,2.716,4.3208,0.6953,0.8097,0.7733,0.7733,7
143444,npp,300,2266,1.01357513666153,24.7842693328857,84.9543609619141,3670176,300,1821,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.38714442219973,13.444843257274087,11.879191665544043,5.268102197583615e-16,11.0,13.38,1.015504800579495,14.05,1.4006,2.1467,3.7526,0.8797,0.7726,0.8916,0.8916,7
143639,npp,2646,1642,0.919924139976501,24.786792755127,84.9507522583008,3670176,2646,1238,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.79451692309111,22.116007694448605,19.469478989505603,1.2077217010957523e-23,8.0,-22.11,1.0837787002826917,-21.53,1.4332,2.2018,3.4637,0.8577,0.7056,0.789,0.789,7
143835,npp,1914,1013,1.33591616153717,24.7887763977051,84.9564895629883,3670176,1914,744,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.46929308694169,48.06890296304863,41.19548316922013,4.215288777969678e-30,5.0,-48.06,1.646109783506203,-47.74,2.0968,2.9779,4.4565,0.6341,0.8909,0.8472,0.8472,7
144028,npp,1161,388,2.45231056213379,24.7894439697266,84.9566955566406,3670176,1161,218,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4786302404285,63.58852383010832,52.45565604652568,2.5389825104247323e-34,2.0,-63.58,2.7445598364131496,-63.45,2.6307,4.3183,6.1187,0.4373,1.2085,1.0724,1.0724,7
144233,npp,2481,3097,1.32738721370697,24.7875118255615,84.9536514282227,3670176,2483,2483,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.7802439293997,49.21860578153212,42.0970971986727,3.2535539231481227e-32,15.0,49.22,1.7549928774784245,49.49,2.1228,2.8522,4.5199,0.6621,1.0196,0.8788,0.8788,7
144431,npp,1800,2474,1.4328727722168,24.7870502471924,84.9526901245117,3670176,1800,2003,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.4836569888436,24.547922030853258,21.580651895413467,1.0944160662435537e-32,12.0,24.53,1.1367971201176101,25.02,1.6045,2.3424,3.8543,0.8062,1.0883,1.1552,1.1552,7
144634,npp,1097,1852,0.809334576129913,24.7847576141357,84.9562606811523,3670176,1097,1427,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.76294904760313,10.56588507420101,9.342430881185695,4.794922909126972e-31,9.0,-10.56,1.0,-10.15,1.5468,2.0989,3.4072,0.8997,0.5988,0.7282,0.7282,7
144831,npp,372,1225,0.78423660993576,24.7864284515381,84.9520416259766,3670176,373,910,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.27187898544035,40.73626525312199,35.29067896620684,3.361032232256491e-27,6.0,-40.74,1.4276677814245327,-40.47,1.898,2.9492,4.5817,0.6403,0.3719,0.5021,0.5021,7
145027,npp,2697,599,1.87412703037262,24.7867412567139,84.9637145996094,3670176,2697,384,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07903334847828,59.16935312433555,49.47997142320746,2.5717036941079073e-21,3.0,-59.16,2.3545700244418297,-59.075,2.7098,3.8753,6.5017,0.4873,1.0385,0.9132,0.9132,7
145027,npp,2697,598,1.58965015411377,24.7873630523682,84.9562530517578,3670176,2697,384,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07600054604825,59.19184251591591,49.49567359230827,2.5866122844815287e-21,3.0,-59.18,2.3545700244418297,-59.075,2.7098,3.8753,6.5017,0.4873,0.9177,0.7746,0.7746,7
145435,npp,221,2683,1.25635826587677,24.7883358001709,84.9560852050781,3670176,221,2159,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.08408253347557,34.26944235903292,29.901558488174217,5.265170061487676e-16,13.0,34.26,1.2937979144666532,34.56,1.7202,2.4252,4.1217,0.7786,0.985,0.9783,0.9783,7
145624,npp,2596,2063,0.960250020027161,24.7888736724854,84.956184387207,3670176,2596,1628,196611,3866787,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.97494106101821,1.7487944497648615,1.5481502823800892,2.750218716473929e-08,10.0,1.7,1.0,2.1,1.2372,1.8884,3.1954,1.0,0.9603,0.9603,0.9603,7
145818,npp,1877,1438,2.0046538114547703,24.7902336120605,84.9566955566406,3670144,1878,1079,196611,3866755,531,ind_gaya_bihar_4_18,24.7875,84.95416667,4,18,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.53003471877307,31.985797335532723,27.965702582403164,0.003222174066595694,7.0,-31.98,1.2365102219381485,-31.71,1.7209,2.6451,4.171,0.7139,1.3705,1.4312,1.3704366321282222,7
