gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2582,212,0.729423940181732,24.7756958007812,85.0271759033203,3670176,2583,106,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.89575550838343,66.8056524796769,54.4709228668803,7.38876200372692e-22,1.0,-66.81,3.1865100272627664,-67.03,4.4228,5.3071,7.9297,0.6822,2.1837,0.4976,7
103330,npp,2499,1675,0.654257655143738,24.7802543640137,85.0235748291016,3670176,2499,1266,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.6408945482851,20.350822992502824,17.93360972932604,7.393567863532002e-27,8.0,-20.37,1.0837787002826917,-21.05,2.6253,4.2436,6.1132,0.8531,0.3084,0.5582,7
103448,npp,1757,1044,2.11167705059052,24.7811832427979,85.0272521972656,3670176,1756,767,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.31272885495979,47.03156280395067,40.38182018867326,3.1914692008242393e-28,5.0,-47.05,1.646109783506203,-47.395,3.494,4.8557,8.0734,0.7456,1.9533,1.5744,7
103811,npp,1591,2506,0.874056279659271,24.7762699127197,85.0253372192383,3670176,1591,2029,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.35480019504683,26.132854976376805,22.954167736653464,3.136217956365347e-24,12.0,26.11,1.1367971201176101,25.47,3.0869,5.0291,7.543,0.7199,-0.0348,0.6292,7
108090,npp,2851,2087,1.90576732158661,24.7823505401611,85.0261993408203,3670176,2852,1652,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.74699537883517,3.102035582349306,2.746276442577654,1.658190855512712e-11,10.0,3.08,1.0,2.62,2.3141,3.6203,5.649,1.0,1.9058,1.9058,7
109680,npp,270,3120,0.869410216808319,24.7807846069336,85.0240173339844,3670176,269,2498,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.15055104237847,49.91752907087292,42.644853930153396,6.006013312136599e-24,15.0,49.91,1.7549928774784245,49.76,2.7714,4.7144,7.3609,0.7679,1.4294,0.6676,7
110560,npp,1681,3324,3.89809656143188,24.7789459228516,85.0225982666016,3670176,1684,2672,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.11543669490823,55.49632416882313,46.857135141841525,1.1259541237574584e-09,16.0,55.49,2.0682789409984763,55.42,3.2437,5.0342,6.9388,0.7191,3.071,2.8033,7
114610,npp,754,2073,1.110087096691132,24.7770042419434,85.0279998779297,3670176,754,1638,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-06-17 20:00:39.256389,-82.41261008605014,2.2987310742869727,2.0349585147819846,1.3291362524241177e-18,10.0,2.27,1.0,2.62,2.3141,3.6203,5.649,1.0,1.1101,1.1101,7
132387,npp,1771,1867,2.26216673851013,24.7783851623535,85.0239410400391,3670176,1771,1441,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.26008686514531,9.677863761922744,8.559872685544713,4.711914112826705e-20,9.0,-9.69,1.0,-9.57,2.5368,3.6484,5.1985,0.9923,2.234,2.2447,7
139754,npp,2932,814,3.398108959198,24.7788906097412,85.0255966186523,3670176,2934,602,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.78385504984591,53.80436181347954,45.60117490442277,1.1348438449746182e-09,4.0,-53.8,1.9513309067639726,-53.61,4.7242,6.145,8.0816,0.5891,2.2125,2.0019,7
140154,npp,424,2902,0.764768004417419,24.7798156738281,85.0288391113281,3670176,424,2340,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.98778794560633,42.817719280010586,36.99690494796942,0.000476019203418015,14.0,42.82,1.4867838833500562,43.07,3.1756,4.6645,7.1583,0.7761,0.9973,0.5936,7
143248,npp,987,2897,1.22126793861389,24.7758350372314,85.0271148681641,3670176,986,2336,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.84234125365789,42.65015963447354,36.859212558679765,9.233696959902176e-08,14.0,42.64,1.4867838833500562,43.07,3.1756,4.6645,7.1583,0.7761,1.3044,0.9479,7
143444,npp,299,2275,1.45933127403259,24.7797298431396,85.0221328735352,3670176,299,1830,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.78930005943214,13.945315911986548,12.319461001413197,5.597997019024573e-16,11.0,13.88,1.015504800579495,14.59,2.6376,3.3712,6.2886,1.0739,1.7376,1.5672,7
143639,npp,2646,1652,2.1481306552887,24.7765235900879,85.0253829956055,3670176,2646,1246,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.75279371339467,21.590166203146513,19.01183597602471,1.2722152560023486e-23,8.0,-21.58,1.0837787002826917,-21.05,2.6253,4.2436,6.1132,0.8531,1.6868,1.8326,7
143835,npp,1914,1022,3.75034189224243,24.7816429138184,85.0250854492188,3670176,1914,751,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.48878811465002,47.77541268854917,40.964486778125455,4.3497211212718405e-30,5.0,-47.77,1.646109783506203,-47.395,3.494,4.8557,8.0734,0.7456,2.9487,2.7961,7
144028,npp,1162,397,3.74163722991943,24.7777137756348,85.0232696533203,3670176,1161,225,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4714159004896,63.41548141182745,52.343635867881,2.5672914225615306e-34,2.0,-63.41,2.7445598364131496,-63.24,3.39,4.6181,7.0164,0.7839,3.3009,2.9332,7
144233,npp,2480,3106,2.48732972145081,24.7761497497559,85.025032043457,3670176,2483,2489,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.30435395881973,49.50051331889962,42.31662910104801,3.315750675349975e-32,15.0,49.49,1.7549928774784245,49.76,2.7714,4.7144,7.3609,0.7679,2.3513,1.9101,7
144431,npp,1799,2484,1.45922183990479,24.7807445526123,85.026008605957,3670176,1799,2011,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.58779797601221,25.040746943286806,22.00723040050879,1.0937501196047555e-32,12.0,25.02,1.1367971201176101,25.47,3.0869,5.0291,7.543,0.7199,0.48,1.0504,7
144634,npp,1096,1861,2.09642148017883,24.7814826965332,85.0246734619141,3670176,1096,1436,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.99262651963699,10.04054166671168,8.87899586962424,4.7020995412575355e-31,9.0,-10.03,1.0,-9.57,2.5368,3.6484,5.1985,0.9923,2.0682,2.0802,7
144831,npp,372,1235,3.21600222587585,24.7777938842773,85.0255432128906,3670176,373,918,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.30213173850144,40.358153798378495,34.97964887673844,3.2277078069602262e-27,6.0,-40.36,1.4276677814245327,-40.09,4.1131,5.4999,6.9707,0.6582,2.0205,2.1169,7
145027,npp,2697,607,5.14941024780273,24.7814846038818,85.0249404907227,3670176,2697,393,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10309554410684,58.98410450441914,49.35042947584211,2.4526554926478853e-21,3.0,-58.97,2.253202848596432,-58.88,4.1594,5.337,8.2801,0.6783,3.537,3.493,7
145027,npp,2697,609,1.8239061832428,24.7801933288574,85.0403518676758,3670176,2697,393,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10935774625763,58.93729527564754,49.31763998627445,2.4235734002440042e-21,3.0,-58.92,2.253202848596432,-58.88,4.1594,5.337,8.2801,0.6783,2.0611,1.2372,7
145435,npp,220,2692,7.13436651229858,24.7825145721436,85.0220947265625,3670176,220,2165,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.15649519725876,34.64955740389574,30.222156295804012,4.960526156853758e-16,13.0,34.65,1.2937979144666532,34.99,3.1099,4.4726,7.3441,0.8094,5.6776,5.7748,7
145624,npp,2596,2072,5.9206337928772,24.7785091400146,85.0213241577148,3670176,2596,1638,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.04321664116004,2.251139751844242,1.9928160796143475,2.5834728380066246e-08,10.0,2.22,1.0,2.62,2.3141,3.6203,5.649,1.0,5.9206,5.9206,7
148756,npp,244,2076,4.93681383132935,24.7783222198486,85.0232162475586,3670176,244,1641,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.93749270635789,2.4530190896933277,2.1714647289701303,0.000431301368809086,10.0,2.45,1.0,2.62,2.3141,3.6203,5.649,1.0,4.9368,4.9368,7
148951,npp,2579,1451,7.23427295684814,24.7816104888916,85.0241775512695,3670176,2580,1089,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.55304671238763,31.404580398428617,27.470815977593574,3.9278751493353944e-10,7.0,-31.4,1.2365102219381485,-31.27,3.3607,4.958,7.2102,0.7302,5.4611,5.2823,7
149155,npp,1837,818,7.59047794342041,24.7792148590088,85.0220947265625,3670176,1835,607,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.67727992989926,53.689148378013236,45.50885224941749,2.6998679853584685e-18,4.0,-53.69,1.9513309067639726,-53.61,4.7242,6.145,8.0816,0.5891,4.361,4.4718,7
149345,npp,1074,199,5.55325508117676,24.7782230377197,85.0245590209961,3670176,1077,98,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.17097512941336,67.04715023243418,54.60341203198171,1.7522872262136003e-25,1.0,-67.03,3.1865100272627664,-67.03,4.4228,5.3071,7.9297,0.6822,3.6975,3.7882,7
149548,npp,2418,2906,6.04094743728638,24.7760848999023,85.0262908935547,3670176,2419,2343,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.46885217030224,42.973659524026544,37.11949628900928,3.9091787721209837e-25,14.0,42.96,1.4867838833500562,43.07,3.1756,4.6645,7.1583,0.7761,4.5461,4.6886,7
149734,npp,1725,2284,5.8634729385376,24.7810688018799,85.0273742675781,3670176,1725,1838,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.82406092415604,14.42598090508135,12.741521826105705,1.8031884492667898e-33,11.0,14.39,1.015504800579495,14.59,2.6376,3.3712,6.2886,1.0739,6.0745,6.2967,7
149921,npp,1012,1660,13.8615369796753,24.7762889862061,85.0219879150391,3670176,1012,1254,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.35782782090877,21.144301562472247,18.62304375215425,1.4191372896672709e-33,8.0,-21.16,1.0837787002826917,-21.05,2.6253,4.2436,6.1132,0.8531,12.4947,11.8253,7
150294,npp,2590,405,14.7017955780029,24.7805309295654,85.0243606567383,3670176,2588,230,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.18713028578713,63.28121416421518,52.25686907846651,3.7422373996775856e-30,2.0,-63.25,2.7445598364131496,-63.24,3.39,4.6181,7.0164,0.7839,7.2943,11.5252,7
150494,npp,829,3113,2.36947703361511,24.7820911407471,85.0264129638672,3670176,828,2493,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.20695153136536,49.70604592732959,42.47633103482288,2.2262615859223184e-30,15.0,49.7,1.7549928774784245,49.76,2.7714,4.7144,7.3609,0.7679,2.2841,1.8196,7
150678,npp,144,2490,12.4626808166504,24.7808055877686,85.0242309570312,3670176,146,2017,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.60184701528824,25.33407617048902,22.261211040557452,3.011855965375295e-26,12.0,25.32,1.1367971201176101,25.47,3.0869,5.0291,7.543,0.7199,10.1593,8.9714,7
150858,npp,2492,1867,14.9356918334961,24.7818641662598,85.0235977172852,3670176,2492,1441,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.35257915873584,9.696266944345107,8.575271821972546,2.344783162622253e-20,9.0,-9.69,1.0,-9.57,2.5368,3.6484,5.1985,0.9923,14.9075,14.8204,7
151043,npp,1763,1241,16.1559505462646,24.780424118042,85.0238952636719,3670176,1764,924,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.55099400508075,40.12689030903783,34.78918218843488,4.219969815508512e-13,6.0,-40.13,1.4276677814245327,-40.09,4.1131,5.4999,6.9707,0.6582,11.0842,10.6345,7
151221,npp,1012,613,7.78434610366821,24.7793560028076,85.027961730957,3670176,1014,398,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.40079784281802,58.83550350954462,49.24676283381809,2.8882252310964706e-05,3.0,-58.83,2.253202848596432,-58.88,4.1594,5.337,8.2801,0.6783,4.7064,5.2804,7
154022,npp,1645,608,8.85798358917236,24.7778396606445,85.0220947265625,3670176,1643,395,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.84763440359656,58.91871149757752,49.3083571198447,9.463213304415136e-05,3.0,-58.95,2.253202848596432,-58.88,4.1594,5.337,8.2801,0.6783,5.1829,6.0087,7
154226,npp,2922,3316,7.52254056930542,24.7806034088135,85.0236892700195,3670176,2922,2665,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.60957884968846,55.320900199366264,46.727562119155166,0.0002268448451159721,16.0,55.29,2.0682789409984763,55.42,3.2437,5.0342,6.9388,0.7191,4.8234,5.4097,7
154419,npp,2242,2696,2.29171538352966,24.7818927764893,85.0268630981445,3670176,2243,2168,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.87889134536968,34.838893107356434,30.383886128375725,3.571625385940278e-11,13.0,34.82,1.2937979144666532,34.99,3.1099,4.4726,7.3441,0.8094,1.9346,1.855,7
154621,npp,1540,2075,1.84937083721161,24.7766094207764,85.0280380249023,3670176,1540,1640,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.27213393704723,2.41778834534737,2.14052076493387,1.3701710043998316e-19,10.0,2.39,1.0,2.62,2.3141,3.6203,5.649,1.0,1.8494,1.8494,7
154819,npp,815,1448,3.64075064659119,24.7800922393799,85.0269775390625,3670176,814,1086,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.95442184741475,31.49794366744933,27.5534278677701,7.154474828112721e-27,7.0,-31.54,1.2365102219381485,-31.27,3.3607,4.958,7.2102,0.7302,2.5549,2.6584,7
155189,npp,2374,192,4.93595504760742,24.7795944213867,85.0254058837891,3670176,2375,94,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.98943577507345,67.11279497518997,54.65196317593879,8.69663012763974e-35,1.0,-67.15,3.1865100272627664,-67.03,4.4228,5.3071,7.9297,0.6822,3.5038,3.3671,7
155751,npp,2284,1656,2.84612154960632,24.7820854187012,85.0271377563477,3670176,2284,1250,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.91672744100147,21.348659439568657,18.803241100624646,2.705523678015644e-29,8.0,-21.37,1.0837787002826917,-21.05,2.6253,4.2436,6.1132,0.8531,2.3308,2.428,7
155937,npp,1545,1025,5.27946329116821,24.7798671722412,85.0270919799805,3670176,1545,753,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.24885188884737,47.635479842676716,40.85754267330556,1.9976279839501492e-24,5.0,-47.67,1.646109783506203,-47.395,3.494,4.8557,8.0734,0.7456,3.8777,3.9362,7
156306,npp,2092,3109,2.34348940849304,24.780818939209,85.0279693603516,3670176,2091,2491,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.27067291718679,49.616522426276276,42.41136037588789,7.602788422521279e-20,15.0,49.58,1.7549928774784245,49.76,2.7714,4.7144,7.3609,0.7679,2.2693,1.7996,7
156672,npp,676,1862,7.55444049835205,24.7817001342773,85.0219802856445,3670176,676,1437,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.68913715111657,9.927674331538892,8.780316283891928,9.410762831234613e-06,9.0,-9.98,1.0,-9.57,2.5368,3.6484,5.1985,0.9923,7.5263,7.4961,7
169083,npp,1268,1857,4.16325092315674,24.7769680023193,85.0242080688477,3670176,1268,1432,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.39098097669114,10.219632428161809,9.038067067485004,4.669467602665135e-06,9.0,-10.27,1.0,-9.57,2.5368,3.6484,5.1985,0.9923,4.1351,4.1311,7
169438,npp,2848,598,3.99057459831238,24.7801418304443,85.0250244140625,3670176,2852,385,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.84745882740447,59.134735906887336,49.46335084367247,3.518607033652976e-22,3.0,-59.18,2.3545700244418297,-58.88,4.1594,5.337,8.2801,0.6783,3.0484,2.7069,7
169633,npp,1051,3307,4.37674856185913,24.7786235809326,85.0224838256836,3670176,1050,2654,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.73475980862122,55.09750736535582,46.56733744445456,2.644994871123188e-21,16.0,55.06,2.0682789409984763,55.42,3.2437,5.0342,6.9388,0.7191,3.3024,3.1475,7
169813,npp,367,2685,1.16675817966461,24.7817993164062,85.0234146118164,3670176,366,2160,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.83419869896747,34.39455142756886,30.011470716773037,3.060763031723251e-28,13.0,34.35,1.2937979144666532,34.99,3.1099,4.4726,7.3441,0.8094,1.0651,0.9444,7
169991,npp,2733,2064,2.23994255065918,24.7777690887451,85.0268478393555,3670176,2733,1629,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-01-11 20:00:11.175030,-65.46371435449544,1.8822560210054267,1.6665389687640608,1.4806796661723585e-33,10.0,1.76,1.0,2.62,2.3141,3.6203,5.649,1.0,2.2399,2.2399,7
170167,npp,1989,1438,0.5845029652118681,24.7772636413574,85.0284042358398,3670176,1989,1079,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.37679014656867,31.963165980641225,27.950947134288278,2.0693959150217773e-33,7.0,-31.98,1.2365102219381485,-31.27,3.3607,4.958,7.2102,0.7302,0.0833,0.4268,7
170350,npp,1239,803,7.48773002624512,24.7795143127441,85.0223617553711,3670176,1240,590,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.57718390472976,54.06682060178496,45.79994329179404,1.1751333434905148e-31,4.0,-54.1,1.9513309067639726,-53.61,4.7242,6.145,8.0816,0.5891,4.3084,4.4113,7
170531,npp,468,180,5.67386245727539,24.7779197692871,85.0227584838867,3670176,470,88,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.04427566963113,67.31030305941819,54.772467881490684,5.154451710923511e-28,,-67.36,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1809,2892,6.06719779968262,24.7806873321533,85.0217895507812,3670176,1811,2333,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.8033353220147,42.486358614764654,36.729652821484486,3.6566451283442174e-28,14.0,42.45,1.4867838833500562,43.07,3.1756,4.6645,7.1583,0.7761,4.5637,4.709,7
170910,npp,1127,2271,0.668745994567871,24.780969619751,85.0256729125977,3670176,1127,1826,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.10261613872734,13.68271956082276,12.089742181940862,1.0832707012237688e-23,11.0,13.66,1.015504800579495,14.59,2.6376,3.3712,6.2886,1.0739,0.9591,0.7182,7
171092,npp,424,1647,2.55576419830322,24.7763652801514,85.0266418457031,3670176,424,1242,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.25895415936674,21.79348014488714,19.19033654648232,9.182942122199283e-18,8.0,-21.84,1.0837787002826917,-21.05,2.6253,4.2436,6.1132,0.8531,2.0629,2.1803,7
171652,npp,260,3103,1.96290290355682,24.7796592712402,85.0273971557617,3670176,261,2487,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.8412293334484,49.44333738845644,42.278555243893905,1.6495083963955214e-06,15.0,49.4,1.7549928774784245,49.76,2.7714,4.7144,7.3609,0.7679,2.0524,1.5073,7
174419,npp,2844,399,3.39764356613159,24.7771797180176,85.0220184326172,3670176,2842,226,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.39764913595326,63.33684293962498,52.29664964799071,1.057555925452695e-09,2.0,-63.37,2.7445598364131496,-63.24,3.39,4.6181,7.0164,0.7839,3.1756,2.6635,7
174624,npp,1094,3111,2.81332564353943,24.775260925293,85.0265808105469,3670176,1094,2492,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.46744437281917,49.67130201770422,42.451903738647694,4.471626878599284e-08,15.0,49.64,1.7549928774784245,49.76,2.7714,4.7144,7.3609,0.7679,2.537,2.1604,7
175198,npp,2057,1239,5.65953969955444,24.7793140411377,85.0262451171875,3670176,2057,922,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.61485019427245,40.17867482397225,34.83332096036499,7.742716020062484e-29,6.0,-40.21,1.4276677814245327,-40.09,4.1131,5.4999,6.9707,0.6582,3.7321,3.7253,7
175388,npp,1317,610,8.71035861968994,24.777515411377,85.0217742919922,3670176,1318,396,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.20833364288539,58.87073288793865,49.273593474117,6.449904624259168e-33,3.0,-58.9,2.253202848596432,-58.88,4.1594,5.337,8.2801,0.6783,5.1174,5.9085,7
175590,npp,2605,3317,1.094992399215698,24.7825889587402,85.0224380493164,3670176,2604,2665,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.48123346908095,55.35934218887505,46.755519547768074,3.625722630347049e-31,16.0,55.32,2.0682789409984763,55.42,3.2437,5.0342,6.9388,0.7191,1.7157,0.7875,7
175784,npp,1938,2698,4.47261476516724,24.778980255127,85.0240936279297,3670176,1939,2169,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-02-11 20:19:33.503271,-78.07159637682436,34.94309973380259,30.470816184757158,2.7274893521638986e-31,13.0,34.9,1.2937979144666532,34.99,3.1099,4.4726,7.3441,0.8094,3.6203,3.6203,7
175976,npp,1247,2077,3.00686264038086,24.7797203063965,85.0252151489258,3670176,1247,1642,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-02-12 20:00:44.927727,-58.01741061940643,2.7725292646525777,2.454403491313824,7.98772348031414e-30,10.0,2.5,1.0,2.62,2.3141,3.6203,5.649,1.0,3.0069,3.0069,7
176166,npp,535,1452,7.29124689102173,24.7793483734131,85.0230178833008,3670176,535,1089,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.65358780991605,31.312784027730235,27.394065126721074,1.1891084518775848e-26,7.0,-31.36,1.2365102219381485,-31.27,3.3607,4.958,7.2102,0.7302,5.5072,5.3239,7
176961,npp,2770,2287,4.84722757339478,24.7804584503174,85.0228729248047,3670176,2770,1841,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-02-17 20:07:08.390627,-79.60220351576436,14.587485057716092,12.883920031829986,1.143505891065823e-11,11.0,14.56,1.015504800579495,14.59,2.6376,3.3712,6.2886,1.0739,5.0738,5.2054,7
180166,npp,505,2294,2.75168824195862,24.7776412963867,85.0259399414062,3670176,505,1847,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2013-03-05 20:07:26.505871,-77.99534396680632,14.962787785864661,13.213564074461218,0.00025319928112628817,11.0,14.95,1.0442604737599883,14.59,2.6376,3.3712,6.2886,1.0739,3.027,2.955,7
