gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,203,5.27110767364502,24.7513103485107,84.9493408203125,3670144,2009,101,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9366987954146,66.96374245112676,54.56101384449212,0.011127025867380519,1.0,-66.97,3.1865100272627664,-67.2,4.1207,5.6251,7.8438,0.5553,3.0126,2.9271,2.7009218503765915,7
101111,npp,276,2913,3.10440468788147,24.7514095306396,84.9486618041992,3670144,277,2350,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.46443401539176,43.2299072736823,37.33132868563134,0.006390875704017345,14.0,43.22,1.4867838833500562,42.71,2.9175,4.0114,5.5253,0.7787,2.5137,2.4174,2.2874931894617654,7
101234,npp,2651,2291,2.83953928947449,24.7535247802734,84.9524688720703,3670144,2651,1844,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.74780731378658,14.822067950101056,13.090782990768849,0.028186077496765896,11.0,14.78,1.0442604737599883,14.05,2.4977,3.6237,4.9921,0.862,2.3728,2.4477,1.8747638956588233,7
101736,npp,1722,3121,5.5632438659668,24.7502517700195,84.9516296386719,3670144,1721,2499,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.52521741782158,49.95769121281418,42.67554332147341,0.11590379208701795,15.0,49.94,1.7549928774784245,49.52,3.0231,3.7921,5.7176,0.8237,4.1329,4.5826,2.2266330470131854,7
101858,npp,1032,2498,4.27410793304443,24.7544345855713,84.953010559082,3670144,1032,2022,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.02187299175552,25.736840407585728,22.611065803924706,0.08082042795612235,12.0,25.71,1.1367971201176101,25.07,2.4576,3.7748,5.672,0.8275,3.5629,3.5368,1.8939697356724943,7
101986,npp,320,1873,2.61296439170837,24.7564353942871,84.9491882324219,3670144,320,1447,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.46249273660526,9.326367092393516,8.249566320409778,0.0508918292584128,9.0,-9.34,1.0,-10.09,2.5188,3.6893,5.6037,0.8467,2.0474,2.2124,1.1779259267112658,7
102108,npp,2659,1247,2.75246977806091,24.754602432251,84.9514312744141,3670144,2660,929,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.09692138193515,39.89486770651085,34.60168752600567,0.026596480338082172,6.0,-39.91,1.4276677814245327,-40.47,2.9662,4.1324,5.9355,0.7559,2.1571,2.0806,1.539975507789761,7
102482,npp,2480,2705,1.78127861022949,24.7552146911621,84.9534912109375,3670144,2482,2174,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.14894045173999,35.21697990664682,30.703816084389747,0.002335027465726455,13.0,35.2,1.2937979144666532,34.6,2.2567,3.4152,5.1186,0.9147,1.8608,1.6292,1.5817360866585117,7
102602,npp,1775,2083,0.815514445304871,24.7552490234375,84.9498062133789,3670176,1775,1648,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-62.53455942306566,3.0339913237940324,2.686046969864076,5.443328439466051e-05,10.0,2.85,1.0,2.16,2.025,3.1237,4.8368,1.0,0.8155,0.8155,0.8155,7
102724,npp,1048,1457,1.081591784954071,24.7570114135742,84.9477767944336,3670176,1048,1093,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.53071090468795,31.106491329694418,27.220913936189557,3.5774342918654906e-11,7.0,-31.13,1.2365102219381485,-31.71,2.8165,4.0276,5.455,0.7756,0.7411,0.8388,0.8388,7
102845,npp,300,824,1.25824093818665,24.7524757385254,84.9516754150391,3670176,299,613,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.58278599877164,53.518605813791986,45.389546174808174,5.867601404285407e-17,4.0,-53.53,1.9513309067639726,-53.88,2.8389,4.3657,6.6229,0.7155,1.5312,0.9003,0.9003,7
102964,npp,2586,202,1.72606575489044,24.7534999847412,84.9501876831055,3670176,2585,100,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.7421997879293,66.97585572318559,54.57282911982174,6.928594815123914e-22,1.0,-66.98,3.1865100272627664,-67.2,4.1207,5.6251,7.8438,0.5553,1.9001,0.9585,0.9585,7
103211,npp,153,2291,1.49819421768188,24.7510833740234,84.9513931274414,3670176,153,1844,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.01585949414367,14.824830677401996,13.093804532070541,7.818424501072533e-23,11.0,14.78,1.0442604737599883,14.05,2.4977,3.6237,4.9921,0.862,1.0883,1.2915,1.2915,7
103330,npp,2504,1666,0.689106404781342,24.7561931610107,84.952018737793,3670176,2504,1258,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.86687413096446,20.83184184514455,18.353155990507915,7.053945678138304e-27,8.0,-20.84,1.0837787002826917,-21.5,2.3091,3.5769,5.0729,0.8733,0.4591,0.6018,0.6018,7
103448,npp,1763,1035,1.35291922092438,24.7516784667969,84.9495620727539,3670176,1764,760,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.47676257265273,47.33221514978844,40.619694075804034,3.0757245431259704e-28,5.0,-47.35,1.646109783506203,-47.74,3.1718,4.5049,6.2566,0.6934,1.2089,0.9381,0.9381,7
103694,npp,2304,3120,3.42228007316589,24.7510547637939,84.9484939575195,3670176,2307,2499,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.26589091949826,49.92490192419009,42.65283003812408,3.0286511780258285e-25,15.0,49.91,1.7549928774784245,49.52,3.0231,3.7921,5.7176,0.8237,2.9129,2.819,2.819,7
103811,npp,1596,2497,1.39155542850494,24.7548656463623,84.9523696899414,3670176,1596,2021,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75889492752489,25.692456650521223,22.573799007374593,3.1214849726343068e-24,12.0,25.66,1.1367971201176101,25.07,2.4576,3.7748,5.672,0.8275,1.0272,1.1515,1.1515,7
104046,npp,147,1245,2.36041235923767,24.7524127960205,84.9466323852539,3670176,148,927,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.25494382316155,39.961970229741326,34.65799693316484,3.973270274446763e-18,6.0,-39.98,1.4276677814245327,-40.47,2.9662,4.1324,5.9355,0.7559,1.8825,1.7842,1.7842,7
104405,npp,3049,2704,2.40756058692932,24.7526073455811,84.9526596069336,3670176,3049,2172,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.79595406615238,35.170793680491165,30.66561850044465,2.1727227356536985e-11,13.0,35.15,1.2937979144666532,34.6,2.2567,3.4152,5.1186,0.9147,2.3449,2.2021,2.2021,7
104522,npp,2341,2082,1.51861107349396,24.7570056915283,84.9517517089844,3670176,2341,1647,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.01841688121777,2.821652365717781,2.4981528171711314,2.496767977015138e-05,10.0,2.79,1.0,2.16,2.025,3.1237,4.8368,1.0,1.5186,1.5186,1.5186,7
105564,npp,1596,1455,2.15172505378723,24.7544231414795,84.9496307373047,3670144,1596,1091,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.0053858702856,31.20126580618253,27.302218836449683,0.0051219563321763285,7.0,-31.22,1.2365102219381485,-31.71,2.8165,4.0276,5.455,0.7756,1.6066,1.6688,1.5646864103066687,7
105736,npp,845,821,4.36570978164673,24.7549800872803,84.9470596313477,3670144,844,611,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.4817637738045,53.603027803534125,45.45397901161861,0.023278197448377544,4.0,-53.61,1.9513309067639726,-53.88,2.8389,4.3657,6.6229,0.7155,3.1237,3.1237,2.6505259741466882,7
105916,npp,73,200,6.17025947570801,24.7526149749756,84.9530029296875,3670144,73,99,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.74022694199435,67.01067783889492,54.59444888740905,0.053452266992279965,1.0,-67.02,3.1865100272627664,-67.2,4.1207,5.6251,7.8438,0.5553,3.2948,3.4264,2.339880117186392,7
106285,npp,707,2288,5.1009955406189,24.7546253204346,84.946647644043,3670144,707,1842,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.11151538502558,14.637183327392977,12.929068969014864,0.13845653827879195,11.0,14.62,1.015504800579495,14.05,2.4977,3.6237,4.9921,0.862,4.5784,4.3971,1.582705209837441,7
106466,npp,3056,1663,5.29312896728516,24.7546253204346,84.9535217285156,3670144,3056,1256,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.38473315592661,20.98685968088453,18.488358729545322,0.1317685674266903,8.0,-21.0,1.0837787002826917,-21.5,2.3091,3.5769,5.0729,0.8733,4.7072,4.6224,1.9439510492821142,7
106642,npp,2296,1032,4.37110424041748,24.7535400390625,84.9519958496094,3670144,2296,758,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.43937942225743,47.41689557055103,40.685862625915306,0.08570143927045365,5.0,-47.44,1.646109783506203,-47.74,3.1718,4.5049,6.2566,0.6934,3.0424,3.0309,1.288853815756037,7
106874,npp,2833,3118,1.99287521839142,24.756103515625,84.9511337280273,3670144,2835,2497,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.95226110908357,49.85432792221531,42.59793244748408,0.04142622364475472,15.0,49.85,1.7549928774784245,49.52,3.0231,3.7921,5.7176,0.8237,2.0985,1.6416,0.7995325219936882,7
107043,npp,2139,2493,1.44520211219788,24.7574253082275,84.9472503662109,3670144,2139,2019,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.38858922052253,25.48155572063152,22.3916710166472,0.02409361951694565,12.0,25.47,1.1367971201176101,25.07,2.4576,3.7748,5.672,0.8275,1.0744,1.1959,0.706150956093437,7
107217,npp,1423,1869,1.19106769561768,24.7563285827637,84.9514846801758,3670144,1423,1443,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.08619619655859,9.584086314655279,8.477425605144091,0.010961712709067628,9.0,-9.57,1.0,-10.09,2.5188,3.6893,5.6037,0.8467,0.6255,1.0085,0.7856821574974031,7
107388,npp,685,1241,1.103253602981567,24.757381439209,84.9484329223633,3670144,685,924,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.61468915798982,40.12205778237552,34.79037071747883,0.002740283156180764,6.0,-40.13,1.4276677814245327,-40.47,2.9662,4.1324,5.9355,0.7559,1.0019,0.8339,0.7781984872061714,7
107744,npp,1197,3322,2.6413426399231,24.7518043518066,84.9531173706055,3670144,1195,2669,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.58507381556888,55.44689246063639,46.824934600175624,0.0008743296146735867,16.0,55.44,2.0682789409984763,55.21,2.8661,4.355,6.3487,0.7173,2.2952,1.8946,1.8946,7
107923,npp,494,2699,1.0305688381195068,24.7562618255615,84.9491806030273,3670176,493,2169,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.79111848688582,34.957257878525255,30.485593160508095,1.0499082454885002e-05,13.0,34.94,1.2937979144666532,34.6,2.2567,3.4152,5.1186,0.9147,1.2806,0.9426,0.9426,7
108090,npp,2857,2078,1.78756821155548,24.7529201507568,84.9534301757812,3670176,2857,1643,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.91879335370679,2.6267303226437804,2.325551471378677,1.5348811688756615e-11,10.0,2.56,1.0,2.16,2.025,3.1237,4.8368,1.0,1.7876,1.7876,1.7876,7
108268,npp,2126,1451,1.92348039150238,24.7509727478027,84.951789855957,3670176,2125,1088,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0101639015995,31.37910903593403,27.453329530803956,7.449319464544707e-17,7.0,-31.4,1.2365102219381485,-31.71,2.8165,4.0276,5.455,0.7756,1.422,1.4918,1.4918,7
109147,npp,489,1658,2.98167753219604,24.7515773773193,84.9477157592773,3670176,489,1252,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.9456658678966,21.235486312942246,18.704727400765666,1.6347447543979296e-25,8.0,-21.26,1.0837787002826917,-21.5,2.3091,3.5769,5.0729,0.8733,2.5744,2.6039,2.6039,7
109495,npp,2046,403,1.43819224834442,24.7553195953369,84.9658737182617,3670176,2044,228,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25840539587215,63.29595370074585,52.27229571234803,6.874247372670433e-22,2.0,-63.29,2.7445598364131496,-63.44,3.449,4.6723,7.8174,0.6686,1.9453,0.9615,0.9615,7
109495,npp,2046,401,1.45384430885315,24.7563800811768,84.9509963989258,3670176,2044,228,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2524267205471,63.334592203191754,52.297408841382804,6.92963132561417e-22,2.0,-63.33,2.7445598364131496,-63.44,3.449,4.6723,7.8174,0.6686,1.951,0.972,0.972,7
109680,npp,277,3112,1.84439945220947,24.751428604126,84.9486541748047,3670176,278,2493,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.77875018528171,49.679528595824124,42.46005389222858,6.057726237345755e-24,15.0,49.67,1.7549928774784245,49.52,3.0231,3.7921,5.7176,0.8237,2.0139,1.5193,1.5193,7
109854,npp,2653,2488,1.65163624286652,24.7513980865479,84.9508895874023,3670176,2652,2014,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10452453487608,25.23958558689656,22.18098285593332,3.3721154547383194e-21,12.0,25.22,1.1367971201176101,25.07,2.4576,3.7748,5.672,0.8275,1.256,1.3667,1.3667,7
110375,npp,418,607,4.20103549957275,24.7528858184814,84.9470062255859,3670176,420,393,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.41666357607517,58.9630307613872,49.340285659195445,1.5817565479487815e-05,3.0,-58.97,2.253202848596432,-59.06,3.4791,4.8332,7.11,0.6463,2.8431,2.7151,2.7151,7
110560,npp,1687,3315,2.27994298934937,24.7538890838623,84.9468078613281,3670176,1687,2663,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.87817182747135,55.268630504892094,46.689912248285715,1.2141366391801679e-09,16.0,55.26,2.0682789409984763,55.21,2.8661,4.355,6.3487,0.7173,2.1204,1.6353,1.6353,7
124222,npp,1158,1857,4.50222682952881,24.7534484863281,84.9489440917969,3670144,1158,1432,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-07-30 19:54:15.582070,97.5364918468568,10.270306225229662,9.082149782116993,0.028038232582432394,9.0,-10.27,1.0,-10.09,2.5188,3.6893,5.6037,0.8467,3.9366,3.812,3.2420691272053057,7
139952,npp,2165,183,16.1189346313477,24.7517070770264,84.9474868774414,3670144,2167,90,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02542709267263,67.30769743999787,54.766587780210294,0.0015373557562226453,1.0,-67.31,3.1865100272627664,-67.2,4.1207,5.6251,7.8438,0.5553,6.4169,8.951,8.919750294607054,7
139952,npp,2165,186,1.36115956306458,24.7502155303955,84.9706268310547,3670144,2167,90,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0351040825728,67.25608742064114,54.736011544493785,0.0015299941150389617,1.0,-67.25,3.1865100272627664,-67.2,4.1207,5.6251,7.8438,0.5553,1.7855,0.7559,0.7247999340885255,7
140154,npp,430,2892,1.71580243110657,24.7547073364258,84.9464645385742,3670176,429,2333,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.6149615460559,42.45878398003774,36.704744911346644,0.000493695075550966,14.0,42.45,1.4867838833500562,42.71,2.9175,4.0114,5.5253,0.7787,1.5797,1.3361,1.3361,7
140337,npp,2802,2271,1.86852955818176,24.751708984375,84.9519424438477,3670144,2802,1826,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.40314365307565,13.664985052981526,12.073304317184869,0.016957450984688097,11.0,13.66,1.015504800579495,14.05,2.4977,3.6237,4.9921,0.862,1.3953,1.6107,1.2660072733217873,7
140527,npp,2063,1645,3.64882874488831,24.7530746459961,84.9507598876953,3670144,2063,1240,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.23485905480658,21.960756653192988,19.33538355050147,0.056029368846822504,8.0,-21.95,1.0837787002826917,-21.5,2.3091,3.5769,5.0729,0.8733,3.19,3.1865,2.0475955774361756,7
140713,npp,1319,1015,6.77504205703735,24.752082824707,84.9521255493164,3670144,1319,746,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.25262115404175,47.992487133509286,41.13618663705584,0.11783660996421794,5.0,-48.0,1.646109783506203,-47.74,3.1718,4.5049,6.2566,0.6934,4.5028,4.6978,2.3025448152579506,7
141482,npp,448,1850,4.36921882629395,24.7549743652344,84.9463806152344,3670144,448,1425,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.75512395126601,10.734023350943678,9.491254509264158,0.11740672768558877,9.0,-10.67,1.0,-10.09,2.5188,3.6893,5.6037,0.8467,3.8036,3.6994,1.31288299736475,7
142265,npp,2593,2680,4.53390455245972,24.7526016235352,84.9476852416992,3670144,2594,2157,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.39672172954445,34.13831781902709,29.791911648720763,0.030043507591526946,13.0,34.14,1.2937979144666532,34.6,2.2567,3.4152,5.1186,0.9147,3.9884,4.1469,3.536208065224433,7
142458,npp,1883,2058,2.57665586471558,24.7520694732666,84.9503631591797,3670144,1883,1624,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-66.81288780000558,1.480917299455184,1.3110710674100934,0.015392937731609534,10.0,1.42,1.0,2.16,2.025,3.1237,4.8368,1.0,2.5767,2.5767,2.2638090069440633,7
143248,npp,993,2889,2.29166984558105,24.7511157989502,84.9520492553711,3670176,995,2329,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.674888002244,42.355795853568296,36.61932729992653,8.543302139057995e-08,14.0,42.35,1.4867838833500562,42.71,2.9175,4.0114,5.5253,0.7787,1.967,1.7845,1.7845,7
143444,npp,305,2267,2.0396075248718297,24.7529602050781,84.9485092163086,3670176,305,1822,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.61339545238519,13.455132850259456,11.888211415308255,5.202940188384978e-16,11.0,13.43,1.015504800579495,14.05,2.4977,3.6237,4.9921,0.862,1.5638,1.7582,1.7582,7
143639,npp,2651,1643,2.98741841316223,24.7522087097168,84.9527130126953,3670176,2651,1238,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.06045732855188,22.079338982596347,19.437579301271683,1.1991825685741785e-23,8.0,-22.05,1.0837787002826917,-21.5,2.3091,3.5769,5.0729,0.8733,2.5797,2.6089,2.6089,7
143835,npp,1919,1013,2.0058759450912502,24.7544937133789,84.9520874023438,3670176,1923,745,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18374713607068,48.073412438791564,41.199028526667,4.172365441630857e-30,5.0,-48.06,1.646109783506203,-47.74,3.1718,4.5049,6.2566,0.6934,1.6055,1.3909,1.3909,7
144028,npp,1166,388,1.8578108549118,24.755220413208,84.9535064697266,3670176,1164,218,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30426036259877,63.58974947572508,52.45644806828152,2.520230492730833e-34,2.0,-63.58,2.7445598364131496,-63.44,3.449,4.6723,7.8174,0.6686,2.0982,1.242,1.242,7
144233,npp,2486,3098,3.33991813659668,24.7528972625732,84.9521255493164,3670176,2487,2484,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.51106880065811,49.24914761462351,42.12089705236996,3.2389675323709735e-32,15.0,49.25,1.7549928774784245,49.52,3.0231,3.7921,5.7176,0.8237,2.866,2.7512,2.7512,7
144431,npp,1805,2475,3.54258942604065,24.7526969909668,84.9526748657227,3670176,1805,2004,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.84067652673413,24.601590655951682,21.62712683767672,1.0914640165990382e-32,12.0,24.58,1.1367971201176101,25.07,2.4576,3.7748,5.672,0.8275,2.9194,2.9315,2.9315,7
144634,npp,1102,1852,2.54987478256226,24.7514114379883,84.9503173828125,3670176,1102,1427,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.19858317519106,10.585979933385188,9.360154253016628,4.795894577032923e-31,9.0,-10.56,1.0,-10.09,2.5188,3.6893,5.6037,0.8467,1.9843,2.159,2.159,7
144831,npp,377,1225,11.6802387237549,24.7524681091309,84.9472579956055,3670176,377,910,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.91398729728775,40.737932457997886,35.29204912818564,3.3720447331458576e-27,6.0,-40.74,1.4276677814245327,-40.47,2.9662,4.1324,5.9355,0.7559,8.4105,8.829,8.829,7
145027,npp,2702,598,3.51840949058533,24.7535820007324,84.9526977539062,3670176,2700,384,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87763130120058,59.19333062498423,49.496712408271016,2.602376253765645e-21,3.0,-59.18,2.3545700244418297,-59.06,3.4791,4.8332,7.11,0.6463,2.5653,2.2739,2.2739,7
145027,npp,2702,599,2.96438550949097,24.7529754638672,84.9601669311523,3670176,2700,384,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88061844268141,59.17081783898405,49.48099425308407,2.5873532334627295e-21,3.0,-59.16,2.3545700244418297,-59.06,3.4791,4.8332,7.11,0.6463,2.33,1.9159,1.9159,7
145435,npp,226,2684,1.52292573451996,24.7568416595459,84.9485168457031,3670176,227,2160,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.23289415535153,34.305617969585654,29.93199449255773,5.312188810502186e-16,13.0,34.31,1.2937979144666532,34.6,2.2567,3.4152,5.1186,0.9147,1.6611,1.3929,1.3929,7
145624,npp,2601,2063,1.39054393768311,24.7554988861084,84.9497909545898,3670176,2601,1629,196611,3866787,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-57.739061505171925,1.8579948518465916,1.64481469432192,2.7785261724272476e-08,10.0,1.7,1.0,2.16,2.025,3.1237,4.8368,1.0,1.3905,1.3905,1.3905,7
145818,npp,1882,1438,2.35673928260803,24.7566795349121,84.9515533447266,3670144,1882,1079,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.05033833586297,31.989626190659575,27.968957677860633,0.0032287830657348558,7.0,-31.98,1.2365102219381485,-31.71,2.8165,4.0276,5.455,0.7756,1.7724,1.8278,1.7621687892841016,7
146006,npp,1142,806,5.99794912338257,24.7552375793457,84.9479064941406,3670144,1143,593,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.77845988490722,54.030255367008586,45.764259984336036,0.024092788886731664,4.0,-54.02,1.9513309067639726,-53.88,2.8389,4.3657,6.6229,0.7155,3.9602,4.2916,3.8018678402462247,7
146194,npp,380,186,7.91267871856689,24.752721786499,84.9503784179688,3670144,378,91,196611,3866755,778,ind_gaya_bihar_3_26,24.75416667,84.95,3,26,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.59088150054993,67.28353747733956,54.7449678074612,0.059191650668157236,1.0,-67.25,3.1865100272627664,-67.2,4.1207,5.6251,7.8438,0.5553,3.8416,4.394,3.190816132105326,7
