gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,623,215,3.78153204917908,29.9813232421875,-95.00048828125,33030304,629,108,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.80675333251989,66.75356099431991,54.44763373602716,7.290496690967074e-34,2.0,-66.76,3.1865100272627664,-67.015,3.2151,3.5849,4.0756,0.5504,2.0347,2.0812,0
8905466,npp,440,2798,3.05435180664062,29.9787769317627,-95.0020599365234,33030304,440,2252,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.61130739619807,39.00381620526033,33.87081652813772,4.270620364553327e-33,15.0,38.97,1.4276677814245327,38.715,1.9308,2.4859,2.8153,0.7937,2.3712,2.4242,0
8916109,npp,537,1613,1.95745599269867,29.9793739318848,-94.9969024658203,33030304,537,1213,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.54512606502287,23.62720919380714,20.786659371979727,1.9526337007328463e-31,9.0,-23.62,1.1367971201176101,-24.21,1.8919,2.2836,2.5045,0.864,1.6861,1.6912,0
8926811,npp,535,411,2.64483332633972,29.9782943725586,-94.996955871582,33030304,536,234,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.74415431747293,63.12917435501066,52.1723611000831,3.1480749426374177e-22,3.0,-63.14,2.7445598364131496,-63.31,2.6448,3.117,3.5033,0.633,1.801,1.6741,0
8927146,npp,219,3571,4.19606256484985,29.98219871521,-95.0023422241211,33030304,218,2898,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.32492274717418,61.27607713209829,50.9481122843979,5.254330264521476e-28,19.0,61.22,2.5331140255951103,61.03,3.2157,3.5525,3.9387,0.5554,2.227,2.3304,0
9061565,npp,609,3175,3.38530945777893,29.9791851043701,-95.0027618408203,33030304,612,2533,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-01-29 08:41:54.097776,-75.52167577271693,51.54606379897141,43.9027756088341,1.2050078814890046e-17,17.0,51.5,1.847645286154319,51.54,2.6645,2.9895,3.2969,0.66,2.1872,2.2343,0
9061237,npp,669,2584,2.55175805091858,29.9754180908203,-94.9989242553711,33030304,668,2088,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.5839813784035,29.86814629480865,26.165817956899616,8.403609122516708e-25,14.0,29.84,1.184412938166907,29.765,1.4892,1.722,2.2201,1.1458,2.6736,2.9238,0
9066524,npp,719,1991,2.15938520431519,29.9774436950684,-95.0005340576172,33030304,719,1560,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-01-31 08:04:15.302404,87.56296515532739,2.577749140335279,2.2823164457114715,1.4756792246575393e-30,11.0,-2.51,1.0,-2.16,1.656,1.973,2.2233,1.0,2.1594,2.1594,0
9071526,npp,744,1395,2.79651141166687,29.9800262451172,-95.0008392333984,33030304,744,1049,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-02-01 07:45:23.232595,97.49962693734481,33.88604602842083,29.582165596291457,2.26380451513897e-34,8.0,-33.9,1.2937979144666532,-33.75,2.0666,2.137,2.2472,0.9232,2.4827,2.5819,0
9093555,npp,644,2190,2.23253726959229,29.9785537719727,-94.9999694824219,33030304,644,1750,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.03158012547104,9.065115330048368,8.019430215358431,3.753546018379481e-26,12.0,9.05,1.0,9.05,1.681,1.8259,2.2325,1.0806,2.3797,2.4125,0
9098736,npp,679,1595,2.18921232223511,29.9793910980225,-94.9986724853516,33030304,679,1199,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.50805097191675,24.519582561079705,21.559093170050893,5.366396070193193e-21,9.0,-24.51,1.1367971201176101,-24.21,1.8919,2.2836,2.5045,0.864,1.89,1.8914,0
9109432,npp,707,396,3.10191774368286,29.9818153381348,-94.9967269897461,33030304,710,224,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.90931419891668,63.42038704448165,52.35792202650939,1.1820479490532586e-07,3.0,-63.43,2.7445598364131496,-63.31,2.6448,3.117,3.5033,0.633,1.9675,1.9634,0
9109876,npp,396,3555,4.2982702255249,29.9799480438232,-95.002067565918,33030304,395,2886,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.09536378001087,60.942443683653124,50.71838738809556,5.113985182741467e-16,19.0,60.89,2.5331140255951103,61.03,3.2157,3.5525,3.9387,0.5554,2.2674,2.3872,0
9115259,npp,507,2978,2.37094068527222,29.9791717529297,-94.9979248046875,33030304,506,2399,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.47959003418019,45.47075801101227,39.14237532349611,1.2403689578745983e-09,16.0,45.43,1.5732132722552272,45.43,2.3279,2.3814,2.5897,0.8285,1.9664,1.9644,0
9217720,npp,594,1199,3.39101266860962,29.9803295135498,-95.0023803710938,33030304,596,888,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.07666543762853,41.70294404536332,36.089714129653466,2.3439714825758735e-26,7.0,-41.7,1.4867838833500562,-41.485,2.2035,2.7539,3.3235,0.7164,2.4015,2.4295,0
9223074,npp,602,599,3.17744088172913,29.9815254211426,-94.9977645874023,33030304,602,385,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.24186089566638,59.15718050281618,49.48246228923993,1.068736966052505e-30,4.0,-59.16,2.3545700244418297,-59.16,3.0582,3.324,4.074,0.5936,1.9107,1.886,0
9223656,npp,245,3750,4.0696177482605,29.9784851074219,-95.0012435913086,33030304,247,3026,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.51722417353547,64.78815695811684,53.24061424221471,5.916559899697252e-25,20.0,64.72,2.898275349237888,64.74,4.0676,4.0818,4.4195,0.4834,1.9688,1.9671,0
9232377,npp,363,3178,2.77051615715027,29.9826488494873,-95.0004196166992,33030304,363,2534,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.7535746657431,51.62609344303618,43.963638230038285,4.4677471313078534e-30,17.0,51.58,1.847645286154319,51.54,2.6645,2.9895,3.2969,0.66,1.8545,1.8285,0
9247510,npp,505,1997,1.97299993038177,29.9787521362305,-94.9978790283203,33030304,505,1565,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-03-04 08:04:20.134284,96.85730889685817,2.14038883879675,1.8951192008132822,1.7411832683454243e-30,11.0,-2.16,1.0,-2.16,1.656,1.973,2.2233,1.0,1.973,1.973,0
9279936,npp,493,1601,2.64739298820496,29.98118019104,-95.0020217895508,33030304,493,1204,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.37346772178202,24.212860170375958,21.293622304335813,2.0843047932807305e-07,9.0,-24.21,1.1367971201176101,-24.21,1.8919,2.2836,2.5045,0.864,2.293,2.2873,0
9290850,npp,204,3562,3.47525382041931,29.9787044525146,-94.9963226318359,33030304,203,2891,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.28207506831839,61.09267650237672,50.82137345749457,0.00048591586114026783,19.0,61.03,2.5331140255951103,61.03,3.2157,3.5525,3.9387,0.5554,1.9425,1.9301,0
9685239,npp,365,1602,2.49526739120483,29.9783325195312,-94.9986724853516,33030304,365,1204,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-03-26 07:51:45.800840,96.91297266342198,24.179919531206984,21.265567992800836,3.1964062443445295e-09,9.0,-24.16,1.1367971201176101,-24.21,1.8919,2.2836,2.5045,0.864,2.1592,2.1559,0
9721291,npp,387,1000,3.48101186752319,29.9819450378418,-94.9987716674805,33030304,389,736,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.09115367358426,48.460467957239125,41.51107365058225,4.2647218040948133e-16,6.0,-48.46,1.7549928774784245,-48.58,2.5184,3.0714,3.7402,0.6424,2.2064,2.2361,0
9731604,npp,385,402,3.19093561172485,29.9817676544189,-95.000129699707,33030304,389,228,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-03-28 07:13:58.051926,94.07622468171408,63.3039052988972,52.2849614454725,3.7575713729969403e-22,3.0,-63.31,2.7445598364131496,-63.31,2.6448,3.117,3.5033,0.633,1.9999,2.0198,0
9735139,npp,72,3562,3.62980914115906,29.9795513153076,-95.002799987793,33030304,72,2891,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-03-28 08:54:22.657074,-73.28696785277988,61.08509618106814,50.8175990313758,2.4347520709127954e-13,19.0,61.03,2.5331140255951103,61.03,3.2157,3.5525,3.9387,0.5554,2.0035,2.0159,0
9877645,npp,314,1799,2.51653456687927,29.9780902862549,-95.0011520385742,33030304,314,1378,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.0009650282162,13.545432507657374,11.969622311337707,3.404957917738952e-28,10.0,-13.55,1.015504800579495,-13.55,2.016,2.092,2.5165,0.9431,2.3911,2.3734,0
9924791,npp,328,1200,3.25601100921631,29.9783725738525,-95.0013809204102,33030304,328,888,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.76227449072051,41.65753293360123,36.05418269259785,4.000849216160344e-31,7.0,-41.67,1.4867838833500562,-41.485,2.2035,2.7539,3.3235,0.7164,2.3107,2.3327,0
9983258,npp,333,599,4.67738914489746,29.9786911010742,-95.0013732910156,33030304,331,385,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.18695697827802,59.14691121460641,49.4778058548816,6.840659647693416e-29,4.0,-59.16,2.3545700244418297,-59.16,3.0582,3.324,4.074,0.5936,2.5478,2.7763,0
9983615,npp,742,3752,4.7451057434082,29.9820442199707,-94.9989242553711,33030304,743,3028,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-04-02 09:00:35.679047,-72.51297106903944,64.81953851681075,53.26326114766687,1.9815655617622277e-26,20.0,64.76,2.898275349237888,64.74,4.0676,4.0818,4.4195,0.4834,2.2019,2.2936,0
9988999,npp,90,3179,2.55858039855957,29.9777507781982,-95.0035247802734,33030304,89,2535,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-04-03 08:41:52.489667,-74.85827904189021,51.66137074602383,43.992726386977246,6.505978633073147e-26,17.0,51.61,1.847645286154319,51.54,2.6645,2.9895,3.2969,0.66,1.7398,1.6886,0
10049914,npp,278,1402,2.11186718940735,29.9754390716553,-94.9971237182617,33030304,278,1053,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-04-06 07:45:26.901943,97.1773707762014,33.59698557485361,29.338975146364405,8.599181660437391e-17,8.0,-33.6,1.2365102219381485,-33.75,2.0666,2.137,2.2472,0.9232,1.9527,1.9498,0
10088366,npp,290,797,3.68302178382874,29.9804077148438,-95.0007858276367,33030304,292,583,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-04-07 07:26:33.034066,95.6540475760185,54.249084018423,45.939977492866234,1.570131586562141e-11,5.0,-54.26,1.9513309067639726,-54.26,2.814,3.0556,3.683,0.6457,2.2945,2.3781,0
10088840,npp,653,3940,3.12668561935425,29.9798851013184,-94.9964294433594,33030304,651,3137,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-04-07 09:06:46.963851,-71.36582174362634,68.06168429254124,55.228349799199044,2.058384877532889e-17,21.0,67.99,3.3166247903554,67.92,3.351,3.6453,4.0159,0.5413,1.8166,1.6923,0
10130798,npp,262,202,4.36964750289917,29.9766273498535,-95.0028686523438,33030304,263,100,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-04-08 07:07:35.608466,92.95284424280106,66.97638360325168,54.58037593485242,1.3179731939973517e-05,2.0,-66.98,3.1865100272627664,-67.015,3.2151,3.5849,4.0756,0.5504,2.2193,2.4049,0
10135189,npp,9,3371,3.35556578636169,29.983283996582,-95.0024261474609,33030304,9,2721,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-04-08 08:48:05.551422,-74.09585245366418,56.72572292983153,47.76162964904425,2.826531505877158e-13,18.0,56.68,2.1127631471468895,56.48,2.3141,2.9656,3.6029,0.6653,2.1576,2.2324,0
10191222,npp,90,2785,2.57627129554749,29.9773693084717,-95.0027465820312,33030304,89,2240,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-04-09 08:29:20.577867,-76.2826771995864,38.48950114396113,33.44372294041023,2.9598137146721772e-08,15.0,38.46,1.357151599901897,38.715,1.9308,2.4859,2.8153,0.7937,2.0396,2.0447,0
10497081,npp,72,198,3.04197812080383,29.9787654876709,-95.001708984375,33030304,72,98,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-04-24 07:07:27.932714,92.7904848246215,67.04622474919908,54.62248320380679,2.065777482641432e-11,2.0,-67.05,3.1865100272627664,-67.015,3.2151,3.5849,4.0756,0.5504,1.8026,1.6742,0
10515129,npp,9,1596,2.28361415863037,29.9758739471436,-94.9995880126953,33030304,9,1200,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-04-27 07:51:34.042600,98.28683130820855,24.450475356802883,21.50036536411944,1.2846898337506881e-18,9.0,-24.46,1.1367971201176101,-24.21,1.8919,2.2836,2.5045,0.864,1.973,1.973,0
10520637,npp,26,992,3.74023485183716,29.9815998077393,-95.0034103393555,33030304,26,731,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-04-28 07:32:40.163258,95.94746179844005,48.688481663841,41.690561087959544,8.619157227982177e-23,6.0,-48.7,1.7549928774784245,-48.58,2.5184,3.0714,3.7402,0.6424,2.3541,2.4027,0
10527260,npp,475,3556,2.73721575737,29.978536605835,-94.9972763061523,33030304,474,2886,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-04-29 08:54:09.109247,-73.37187962338609,60.96806674509858,50.73948841866117,4.611637920724664e-19,19.0,60.91,2.5331140255951103,61.03,3.2157,3.5525,3.9387,0.5554,1.6511,1.5202,0
10571302,npp,578,2978,2.28477883338928,29.9758052825928,-94.9983749389648,33030304,579,2399,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-04-30 08:35:25.910764,-75.9102113667519,45.46439325867284,39.13967362190153,1.726686645215624e-23,16.0,45.43,1.5732132722552272,45.43,2.3279,2.3814,2.5897,0.8285,1.9116,1.893,0
10779043,npp,549,2581,1.55543899536133,29.9784488677979,-94.9977569580078,33030304,549,2086,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-05-06 08:22:50.423811,-77.59587123596937,29.720208259908038,26.040272228667703,1.2992212938785467e-16,14.0,29.69,1.184412938166907,29.765,1.4892,1.722,2.2201,1.1458,1.8324,1.7822,0
10849517,npp,347,3362,2.14023947715759,29.9815483093262,-94.9959945678711,33030304,346,2711,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-05-10 08:47:46.677078,-73.99659730271138,56.4988165720571,47.597152147001566,2.657320237587298e-07,18.0,56.46,2.1127631471468895,56.48,2.3141,2.9656,3.6029,0.6653,1.5823,1.4239,0
11287653,npp,350,184,3.38825035095215,29.9811058044434,-94.9963455200195,33030304,347,90,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-05-26 07:07:00.397352,92.68474295773996,67.28917568761594,54.764865174034114,5.712715623574151e-17,2.0,-67.29,3.1865100272627664,-67.015,3.2151,3.5849,4.0756,0.5504,1.9113,1.8648,0
11287763,npp,86,3353,2.48799133300781,29.9818325042725,-94.9995422363281,33030304,87,2702,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-05-26 08:47:32.120241,-74.46745355664926,56.28662465546637,47.44209375590365,1.677940760431546e-07,18.0,56.23,2.1127631471468895,56.48,2.3141,2.9656,3.6029,0.6653,1.7469,1.6552,0
11327977,npp,175,2766,2.39555859565735,29.9766254425049,-94.9984512329102,33030304,174,2222,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-05-27 08:28:45.387207,-76.07311125864825,37.73132993963315,32.81220990725393,1.9006352327723582e-12,15.0,37.7,1.357151599901897,38.715,1.9308,2.4859,2.8153,0.7937,1.9064,1.9013,0
11379828,npp,237,2176,1.82585501670837,29.9797210693359,-94.9972305297852,33030304,237,1736,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-05-28 08:09:56.876856,-74.20632431095493,8.276419267151383,7.32303376966028,6.188908005870358e-17,12.0,8.23,1.0,9.05,1.681,1.8259,2.2325,1.0806,1.973,1.973,0
11394647,npp,275,1580,1.82631361484528,29.9757461547852,-94.9991073608398,33030304,275,1187,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-05-29 07:51:06.587337,98.39633020316867,25.248680176149605,22.190731580356207,1.1350691159827083e-20,9.0,-25.25,1.1367971201176101,-24.21,1.8919,2.2836,2.5045,0.864,1.5707,1.5779,0
11400912,npp,287,975,2.6617476940155,29.9766864776611,-95.0027694702148,33030304,285,720,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-05-30 07:32:10.954551,95.23033194399798,49.21316608928456,42.099050131966514,1.3258967753149664e-24,6.0,-49.21,1.7549928774784245,-48.58,2.5184,3.0714,3.7402,0.6424,1.7396,1.7099,0
11407098,npp,259,378,3.11701679229736,29.9788646697998,-95.003532409668,33030304,261,212,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-05-31 07:13:15.315003,93.83414156776486,63.769123862515535,52.58515257541375,2.883136514566941e-23,3.0,-63.77,2.7445598364131496,-63.31,2.6448,3.117,3.5033,0.633,1.973,1.973,0
11407523,npp,733,3539,3.12743091583252,29.98264503479,-95.0002822875977,33030304,731,2872,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-05-31 08:53:39.920076,-73.08205526202379,60.59844329957241,50.48579178826411,1.4633591902730912e-20,19.0,60.54,2.4157378735459294,61.03,3.2157,3.5525,3.9387,0.5554,1.797,1.7369,0
11444378,npp,47,2960,2.78756594657898,29.9778881072998,-94.9997253417969,33030304,45,2386,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-06-01 08:34:54.947485,-75.13778433992258,44.860934433342436,38.6543448048962,3.1545861010392696e-21,16.0,44.82,1.5732132722552272,45.43,2.3279,2.3814,2.5897,0.8285,2.2312,2.3095,0
11496648,npp,132,2370,1.9034571647644,29.9779148101807,-94.9965286254883,33030304,132,1915,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-06-02 08:16:09.977218,-77.7246671066436,19.136887553657743,16.87451371904493,5.882042064426802e-21,13.0,19.12,1.0442604737599883,20.155,1.5636,1.7335,1.9035,1.1381,2.1357,2.1664,0
11538136,npp,200,1777,2.09198880195618,29.9755992889404,-94.9965286254883,33030304,200,1357,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-06-03 07:57:21.447755,98.32986828147608,14.78896669273412,13.062788832353277,1.503628724753165e-19,10.0,-14.8,1.015504800579495,-13.55,2.016,2.092,2.5165,0.9431,1.973,1.973,0
11597923,npp,261,579,2.93889141082764,29.9787902832031,-94.9963989257812,33030304,262,367,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-06-05 07:19:37.272349,94.5610191892715,59.59588006654091,49.78795592420126,2.3512714097492233e-13,4.0,-59.6,2.3545700244418297,-59.16,3.0582,3.324,4.074,0.5936,1.8094,1.7444,0
11598281,npp,676,3731,4.09398603439331,29.9802074432373,-94.996711730957,33030304,678,3014,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-06-05 08:59:58.318157,-72.78515683988721,64.44270720489453,53.02213288914167,1.1167778862214697e-19,20.0,64.37,2.8345692104261015,64.74,4.0676,4.0818,4.4195,0.4834,1.9773,1.9789,0
11604532,npp,37,3159,3.20840811729431,29.9759922027588,-95.0010147094727,33030304,38,2523,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-06-06 08:41:16.904879,-75.01114127853617,51.08131570488314,43.54662561988355,3.4804420726271386e-17,17.0,51.04,1.847645286154319,51.54,2.6645,2.9895,3.2969,0.66,2.0915,2.1175,0
11613231,npp,138,2569,1.88847756385803,29.9774398803711,-95.0042190551758,33030304,138,2078,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-06-07 08:22:31.937751,-76.61006988169751,29.144479357131917,25.54602071515947,1.596768065582453e-13,14.0,29.13,1.184412938166907,29.765,1.4892,1.722,2.2201,1.1458,2.1136,2.1638,0
11650044,npp,248,1383,2.24717926979065,29.9790153503418,-94.9978332519531,33030304,248,1041,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-06-09 07:44:54.890613,96.94886785347641,34.41405119828824,30.02802876222934,0.0003151710636471011,8.0,-34.41,1.2937979144666532,-33.75,2.0666,2.137,2.2472,0.9232,2.0581,2.0747,0
11710913,npp,643,3923,3.57527375221252,29.9768772125244,-94.9966812133789,33079456,646,3128,1040400131,1073479587,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-06-10 09:06:18.515588,-71.87055479890506,67.79240552860128,55.068091751202104,5.9914374610624126e-09,21.0,67.72,3.3166247903554,67.92,3.351,3.6453,4.0159,0.5413,1.9519,1.9351,0
13691719,npp,249,1987,2.28721785545349,29.9789733886719,-95.0017776489258,33030304,249,1556,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-06-24 08:04:04.395856,94.73364089330697,2.7465399565505546,2.431747611494916,8.699981834458793e-06,11.0,-2.74,1.0,-2.16,1.656,1.973,2.2233,1.0,2.2872,2.2872,0
13747411,npp,299,1392,2.06661605834961,29.9763717651367,-95.0008239746094,33030304,298,1047,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-06-25 07:45:14.091763,97.33999228609025,34.01388718769289,29.69040601113771,7.496668830024694e-11,8.0,-34.03,1.2937979144666532,-33.75,2.0666,2.137,2.2472,0.9232,1.9186,1.908,0
13754635,npp,324,789,3.05558896064758,29.9772834777832,-95.0006713867188,33030304,325,574,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-06-26 07:26:22.006290,95.53892777755911,54.47182582073971,46.103546102407286,2.4425179652091224e-15,5.0,-54.48,1.9513309067639726,-54.26,2.814,3.0556,3.683,0.6457,1.973,1.973,0
13755073,npp,690,3931,4.31648015975952,29.9806003570557,-95.0009460449219,33079456,693,3133,1040400131,1073479587,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-06-26 09:06:37.714307,-71.81505614818595,67.92318375919501,55.14501470212032,3.761164728446252e-07,21.0,67.85,3.3166247903554,67.92,3.351,3.6453,4.0159,0.5413,2.1754,2.3363,0
13761432,npp,58,3363,3.85020232200623,29.9807777404785,-95.0027236938477,33030304,58,2713,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-06-27 08:47:56.301808,-74.17244292410327,56.53171306959344,47.61904182942677,1.160184250187038e-12,18.0,56.48,2.1127631471468895,56.48,2.3141,2.9656,3.6029,0.6653,2.3917,2.5615,0
13999845,npp,303,1594,1.48537421226501,29.9809246063232,-94.9974594116211,33030304,303,1198,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-06-30 07:51:36.465875,97.0207760794672,24.557998095905567,21.592770891948206,2.358474606477783e-22,9.0,-24.56,1.1367971201176101,-24.21,1.8919,2.2836,2.5045,0.864,1.2708,1.2833,0
14006047,npp,336,992,2.0679395198822,29.9805660247803,-94.9971237182617,3670176,339,731,196611,3866787,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-07-01 07:32:44.379830,95.50799851093389,48.69485220028078,41.693830891546774,3.581645242034822e-22,6.0,-48.7,1.7549928774784245,-48.58,2.5184,3.0714,3.7402,0.6424,1.4012,1.3284,0
14012363,npp,345,395,2.0468738079071,29.9772605895996,-94.9996948242188,3670176,345,223,196611,3866787,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-07-02 07:13:50.518677,93.62421569559254,63.44103377734866,52.37274066476765,7.001315962291537e-21,3.0,-63.45,2.7445598364131496,-63.31,2.6448,3.117,3.5033,0.633,1.5831,1.2956,0
15650348,npp,205,417,3.87767291069031,29.9799194335938,-95.0022811889648,33030304,203,239,1040400131,1073430435,182,usa_houston_crop_2_7,29.97916667,-95.0,2,7,usa_houston_crop,2022-09-20 07:14:45.450340,93.57420299067078,63.01986716684862,52.09808002269641,0.00011909132006823112,3.0,-63.03,2.6065528283652384,-63.31,2.6448,3.117,3.5033,0.633,2.2648,2.4545,0
