gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,625,220,4.5653223991394,29.9705829620361,-94.9684219360352,33030304,629,110,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-02 07:08:18.019335,93.33968850333225,66.66381957776704,54.39340354841761,7.343467262947327e-34,2.0,-66.68,3.1865100272627664,-66.935,4.1515,4.5808,4.7254,0.5417,2.4764,2.4728,0
8905466,npp,440,2803,2.80303168296814,29.971321105957,-94.965705871582,33030304,440,2256,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.5940326210281,39.19172593583083,34.026489431845235,4.315103951837442e-33,15.0,39.16,1.4276677814245327,38.91,2.384,2.6513,2.7844,0.9359,2.5875,2.6233,0
8916109,npp,538,1617,1.98499834537506,29.9685573577881,-94.9680023193359,33030304,538,1217,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.41032269038287,23.430036812955976,20.615532941961433,1.9362066297676744e-31,9.0,-23.42,1.0837787002826917,-23.97,1.9624,2.0657,2.8112,1.2011,2.4067,2.3842,0
8926811,npp,536,415,4.13007736206055,29.9697132110596,-94.9670486450195,33030304,536,237,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.72391306209877,63.053358340548904,52.12284886807623,3.0767892080312457e-22,3.0,-63.06,2.7445598364131496,-63.24,2.8398,3.8955,4.1301,0.637,2.5667,2.6307,0
8927146,npp,219,3576,6.23139429092407,29.972484588623,-94.9648818969727,33030304,218,2902,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.3065245143576,61.38005783120893,51.01828841992467,5.161736527827683e-28,19.0,61.32,2.5331140255951103,61.215,4.3922,5.955,6.2314,0.4167,2.5903,2.5964,0
8943113,npp,429,1811,1.26894569396973,29.9677562713623,-94.9674682617188,33030304,429,1389,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-10 07:58:30.443572,97.03476671446906,12.882467504997782,11.386138571579325,3.5870587533692615e-10,10.0,-12.88,1.015504800579495,-13.105,1.5364,1.9753,2.7655,1.2561,1.7857,1.594,0
9061565,npp,609,3180,3.63553500175476,29.9706211090088,-94.9649887084961,33030304,612,2535,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-29 08:41:54.097776,-75.50233263026493,51.6888137819341,44.01180475616439,1.2461977511568613e-17,17.0,51.64,1.847645286154319,51.68,2.8355,3.2625,3.9009,0.7605,2.6831,2.7649,0
9061237,npp,669,2588,2.22011756896973,29.9694328308105,-94.9679412841797,33030304,668,2092,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.57520536704165,30.057359794729717,26.327654930681643,8.587883096825531e-25,14.0,30.03,1.184412938166907,30.03,1.9016,2.2201,2.5448,1.1176,2.4812,2.4812,0
9066524,npp,719,1995,2.48120951652527,29.9727649688721,-94.9701843261719,33030304,719,1564,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-31 08:04:15.302404,86.35194671253383,2.356138375054299,2.0861292605151833,1.4962602252178132e-30,11.0,-2.28,1.0,-1.93,1.797,2.4812,2.5756,1.0,2.4812,2.4812,0
9093555,npp,644,2194,2.45321869850159,29.9734077453613,-94.9689865112305,33030304,644,1754,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-05 08:10:30.238507,-79.99513370397494,9.297515637493948,8.224631252929555,3.696043688415496e-26,12.0,9.28,1.0,9.28,2.0693,2.4532,2.734,1.0114,2.4812,2.4812,0
9098736,npp,680,1599,2.34271502494812,29.9687843322754,-94.9696044921875,33030304,680,1202,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.38348486544648,24.323823289155527,21.389495893131937,5.240868668714349e-21,9.0,-24.31,1.1367971201176101,-23.97,1.9624,2.0657,2.8112,1.2011,2.7249,2.8139,0
9109432,npp,708,400,4.24965906143188,29.9731349945068,-94.9662780761719,33030304,710,227,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.88973842717249,63.34400198565149,52.308333634856815,1.1471142388488198e-07,3.0,-63.35,2.7445598364131496,-63.24,2.8398,3.8955,4.1301,0.637,2.6103,2.7068,0
9109876,npp,396,3560,5.70030641555786,29.9704151153564,-94.9652481079102,33030304,394,2889,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.07809820080641,61.04583370715166,50.788556968796605,4.956994525319406e-16,19.0,60.99,2.5331140255951103,61.215,4.3922,5.955,6.2314,0.4167,2.3807,2.3751,0
9115259,npp,507,2982,2.71497297286987,29.972505569458,-94.9673614501953,33030304,507,2403,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.46629646688538,45.60698179238039,39.25139422603346,1.2057110351096212e-09,16.0,45.57,1.5732132722552272,45.57,2.7296,2.9035,3.1751,0.8546,2.3614,2.3201,0
9217720,npp,595,1204,1.95150256156921,29.9695587158203,-94.9656753540039,33030304,596,891,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.0266522266426,41.52285601936111,35.94232382750713,2.3975804524378392e-26,7.0,-41.52,1.4867838833500562,-41.32,2.0666,2.2605,2.4192,1.0976,2.2734,2.1421,0
9223074,npp,603,603,3.22014451026917,29.9718837738037,-94.966682434082,33030304,602,389,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.21304994514018,59.06597149736532,49.418689351718,1.0804765730928808e-30,4.0,-59.06,2.253202848596432,-59.06,3.0731,3.2258,4.4011,0.7692,2.4787,2.4769,0
9223656,npp,245,3754,4.07812166213989,29.9702758789062,-94.9708480834961,33030304,247,3029,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.50264112645424,64.86253728702721,53.28745602100172,6.042315642209271e-25,20.0,64.8,2.898275349237888,64.8,4.0781,5.1241,6.5946,0.4842,2.1203,1.9747,0
9232377,npp,364,3183,2.78152871131897,29.9672298431396,-94.9645843505859,33030304,363,2537,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.68677328615112,51.76938434210826,44.07299859521998,4.53465989144569e-30,17.0,51.72,1.847645286154319,51.68,2.8355,3.2625,3.9009,0.7605,2.2209,2.1154,0
9247510,npp,505,2001,2.60792469978333,29.9740562438965,-94.9675445556641,33030304,505,1570,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-04 08:04:20.134284,96.484743617467,1.9110154168472069,1.6920471999572946,1.7395357170276115e-30,11.0,-1.93,1.0,-1.93,1.797,2.4812,2.5756,1.0,2.6079,2.6079,0
9279936,npp,494,1606,1.89775347709656,29.9696807861328,-94.9655914306641,33030304,493,1208,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.24786843144842,23.96823312714203,21.08154754263907,2.0117586211968523e-07,9.0,-23.97,1.1367971201176101,-23.97,1.9624,2.0657,2.8112,1.2011,2.3334,2.2794,0
9290850,npp,204,3566,7.04167413711548,29.9710273742676,-94.9666900634766,33030304,203,2894,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.26766734681007,61.17548286097634,50.87744125554401,0.0004814253460726935,19.0,61.11,2.5331140255951103,61.215,4.3922,5.955,6.2314,0.4167,2.9102,2.934,0
9685239,npp,365,1606,3.27977609634399,29.974458694458,-94.9686126708984,33030304,365,1208,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-26 07:51:45.800840,96.9144148638966,23.983064873881485,21.094901205280586,3.285209927376296e-09,9.0,-23.97,1.1367971201176101,-23.97,1.9624,2.0657,2.8112,1.2011,3.5492,3.9394,0
9721291,npp,388,1004,3.76694464683533,29.9724197387695,-94.9701461791992,33030304,389,739,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.04981825229811,48.34202649949326,41.41815814987719,4.380381226871929e-16,6.0,-48.34,1.7549928774784245,-48.34,2.5583,2.9827,3.5298,0.8319,2.9281,3.1336,0
9731604,npp,386,406,3.99754619598389,29.9730834960938,-94.9699172973633,33030304,389,231,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-28 07:13:58.051926,94.05669806278824,63.22770178331047,52.23537044633469,3.8442841613308043e-22,3.0,-63.24,2.7445598364131496,-63.24,2.8398,3.8955,4.1301,0.637,2.5184,2.5462,0
9877645,npp,314,1803,3.38427424430847,29.9736766815186,-94.9701309204102,33030304,314,1382,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-31 07:58:02.379471,97.99424168102406,13.31958346050287,11.770858658951143,3.4512527572000384e-28,10.0,-13.33,1.015504800579495,-13.105,1.5364,1.9753,2.7655,1.2561,3.8687,4.2511,0
9924791,npp,329,1205,2.18160367012024,29.9677085876465,-94.964729309082,33030304,329,892,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.71129405047014,41.47773302735223,35.90698540129138,4.017179404303367e-31,7.0,-41.49,1.4867838833500562,-41.32,2.0666,2.2605,2.4192,1.0976,2.4282,2.3946,0
9983258,npp,334,603,5.57072067260742,29.9682788848877,-94.9704437255859,33030304,332,389,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.1533506088681,59.055939132407154,49.41418329032316,6.800966273238935e-29,4.0,-59.06,2.253202848596432,-59.06,3.0731,3.2258,4.4011,0.7692,3.5219,4.2849,0
9988999,npp,90,3184,4.16632127761841,29.9689807891846,-94.9656066894531,33030304,89,2538,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-03 08:41:52.489667,-74.84053547196685,51.80439379413432,44.10185511486193,6.505812178904102e-26,17.0,51.75,1.847645286154319,51.68,2.8355,3.2625,3.9009,0.7605,2.9704,3.1686,0
10049914,npp,278,1406,2.08834981918335,29.9716625213623,-94.9653854370117,33030304,278,1056,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-06 07:45:26.901943,97.18933883154588,33.41723152304955,29.186844323855922,8.432182495388821e-17,8.0,-33.42,1.2365102219381485,-33.42,1.9283,2.0529,2.2137,1.2086,2.5099,2.5241,0
10088366,npp,291,801,4.33256196975708,29.9708194732666,-94.9696044921875,33030304,293,588,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-07 07:26:33.034066,95.62293256780939,54.14077901274191,45.85935802151803,1.5260340937854225e-11,5.0,-54.15,1.9513309067639726,-54.15,2.3545,3.4997,4.3326,0.709,2.908,3.0717,0
10088840,npp,653,3944,5.94188594818115,29.9713039398193,-94.9666442871094,33030304,651,3139,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-07 09:06:46.963851,-71.3516310761363,68.12629636663505,55.26579827031195,2.018017255472282e-17,21.0,68.06,3.3166247903554,67.995,5.2324,5.5822,5.8356,0.4445,2.5897,2.6411,0
10130798,npp,263,207,4.59626293182373,29.9680118560791,-94.9642333984375,33030304,264,103,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-08 07:07:35.608466,92.94111086112044,66.89236807694124,54.53011725504876,1.2643013403477329e-05,2.0,-66.9,3.1865100272627664,-66.935,4.1515,4.5808,4.7254,0.5417,2.4861,2.4896,0
10135189,npp,10,3376,3.68440794944763,29.9671440124512,-94.9661865234375,33030304,9,2725,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-08 08:48:05.551422,-74.03473857667665,56.85010241312547,47.8514540968237,2.729650302636912e-13,18.0,56.8,2.1127631471468895,56.6,4.3529,5.4926,6.3494,0.4517,1.6254,1.6644,0
10191222,npp,90,2790,2.23134016990662,29.9694499969482,-94.9641494750977,33030304,90,2245,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-09 08:29:20.577867,-76.26652928987323,38.69115477030544,33.611151985887965,2.8601156945167725e-08,15.0,38.66,1.357151599901897,38.91,2.384,2.6513,2.7844,0.9359,2.1718,2.0882,0
10497081,npp,73,203,3.73761606216431,29.9701633453369,-94.9628829956055,33030304,73,100,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-24 07:07:27.932714,92.77858084195853,66.96207922363158,54.57223860013619,2.1442699821966738e-11,2.0,-66.97,3.1865100272627664,-66.935,4.1515,4.5808,4.7254,0.5417,2.2166,2.0245,0
10515129,npp,9,1600,1.939772605896,29.971960067749,-94.9693984985352,33030304,9,1203,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-27 07:51:34.042600,98.30034111920648,24.253299719306582,21.329507557852974,1.3162850884819322e-18,9.0,-24.26,1.1367971201176101,-23.97,1.9624,2.0657,2.8112,1.2011,2.3704,2.3299,0
10520637,npp,27,997,2.98272848129272,29.9714431762695,-94.9671401977539,33030304,26,734,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-28 07:32:40.163258,95.91027537089161,48.540229656893494,41.57444464953608,8.7966490974311e-23,6.0,-48.55,1.7549928774784245,-48.34,2.5583,2.9827,3.5298,0.8319,2.4812,2.4812,0
10527260,npp,475,3560,6.20962047576904,29.9709186553955,-94.9677963256836,33030304,474,2890,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-29 08:54:09.109247,-73.35742064515846,61.05081420977563,50.79564095875646,4.703483648579152e-19,19.0,60.99,2.5331140255951103,61.215,4.3922,5.955,6.2314,0.4167,2.5817,2.5873,0
10571302,npp,578,2982,3.28741884231567,29.9692611694336,-94.9677963256836,33030304,579,2403,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-30 08:35:25.910764,-75.89616196332511,45.60061044469463,39.24870100463336,1.7512964903479894e-23,16.0,45.57,1.5732132722552272,45.57,2.7296,2.9035,3.1751,0.8546,2.7252,2.8093,0
10849517,npp,347,3366,7.08168125152588,29.9741172790527,-94.9655990600586,33030304,346,2715,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-05-10 08:47:46.677078,-73.9823975933177,56.59781535913844,47.66886365546962,2.5799881743281563e-07,18.0,56.55,2.1127631471468895,56.6,4.3529,5.4926,6.3494,0.4517,3.2334,3.1991,0
11287653,npp,351,188,4.85445117950439,29.9728984832764,-94.96484375,33030304,357,92,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-05-26 07:07:00.397352,92.66959319072322,67.22148273264104,54.724718112043455,5.843184836251321e-17,2.0,-67.22,3.1865100272627664,-66.935,4.1515,4.5808,4.7254,0.5417,2.5671,2.6294,0
11287763,npp,86,3357,5.02133131027222,29.9745483398438,-94.9693908691406,33030304,87,2707,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-05-26 08:47:32.120241,-74.45248410774025,56.385421593625296,47.51384608640941,1.7247934129710174e-07,18.0,56.33,2.1127631471468895,56.6,4.3529,5.4926,6.3494,0.4517,2.2582,2.2683,0
11327977,npp,175,2770,2.53668212890625,29.9703845977783,-94.9681930541992,33030304,174,2226,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-05-27 08:28:45.387207,-76.0612802724847,37.89202364276797,32.94606772132053,1.9469565154859173e-12,15.0,37.86,1.357151599901897,38.91,2.384,2.6513,2.7844,0.9359,2.3968,2.374,0
11379828,npp,238,2180,2.06932234764099,29.9679393768311,-94.9678344726562,33030304,238,1741,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-05-28 08:09:56.876856,-73.9376631815571,8.513620564350349,7.53257768198334,6.281033380919147e-17,12.0,8.46,1.0,9.28,2.0693,2.4532,2.734,1.0114,2.0973,2.0929,0
11394647,npp,275,1584,2.06574058532715,29.9717502593994,-94.9685592651367,33030304,275,1190,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-05-29 07:51:06.587337,98.41036131802106,25.051218149368832,22.019905650463848,1.1506151141900289e-20,9.0,-25.05,1.1367971201176101,-23.97,1.9624,2.0657,2.8112,1.2011,2.4812,2.4812,0
11400912,npp,287,980,2.91175198554993,29.9733009338379,-94.9649429321289,33030304,291,723,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-05-30 07:32:10.954551,95.24633165304718,49.06401729742038,41.98271227728447,1.3378474520194594e-24,6.0,-49.06,1.7549928774784245,-48.34,2.5583,2.9827,3.5298,0.8319,2.4408,2.4222,0
11407098,npp,260,383,2.86326456069946,29.9696617126465,-94.964599609375,33030304,262,215,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-05-31 07:13:15.315003,93.81886339502688,63.67302547380295,52.523192258405125,2.866975363085439e-23,3.0,-63.68,2.7445598364131496,-63.24,2.8398,3.8955,4.1301,0.637,2.1051,1.8238,0
11444378,npp,47,2964,3.06277322769165,29.9713268280029,-94.9697723388672,33030304,45,2389,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-06-01 08:34:54.947485,-75.12600318775944,44.99656959179588,38.76331406965055,3.152336772224393e-21,16.0,44.96,1.5732132722552272,45.57,2.7296,2.9035,3.1751,0.8546,2.5824,2.6173,0
11496648,npp,132,2374,2.34606623649597,29.9723281860352,-94.964958190918,33030304,132,1919,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-06-02 08:16:09.977218,-77.71853764043314,19.357408906110745,17.06725540637279,5.8391497904629195e-21,13.0,19.34,1.0442604737599883,20.37,1.8027,2.0744,2.3461,1.1961,2.7414,2.8062,0
11538136,npp,200,1781,2.14666128158569,29.9711647033691,-94.9651641845703,33030304,200,1361,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-06-03 07:57:21.447755,98.3312711142952,14.562693857309782,12.86390410084181,1.483138923758874e-19,10.0,-14.57,1.015504800579495,-13.105,1.5364,1.9753,2.7655,1.2561,2.65,2.6965,0
11597923,npp,262,583,2.92614054679871,29.9697532653809,-94.9654998779297,33030304,263,371,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-06-05 07:19:37.272349,94.53700946293976,59.50657441060399,49.72592806115159,2.2856462260833613e-13,4.0,-59.51,2.3545700244418297,-59.06,3.0731,3.2258,4.4011,0.7692,2.3539,2.2507,0
11598281,npp,676,3735,6.59456253051758,29.9722194671631,-94.9669570922852,33030304,678,3017,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-06-05 08:59:58.318157,-72.77049020878384,64.51643994900094,53.06892349216518,1.0954341912609878e-19,20.0,64.45,2.8345692104261015,64.8,4.0781,5.1241,6.5946,0.4842,3.0,3.1932,0
11604532,npp,37,3164,2.88950037956238,29.9675407409668,-94.9638824462891,33030304,38,2525,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-06-06 08:41:16.904879,-74.99410740291263,51.22360949614832,43.65576387940441,3.379175921110128e-17,17.0,51.18,1.847645286154319,51.68,2.8355,3.2625,3.9009,0.7605,2.2793,2.1975,0
11613231,npp,138,2574,2.54476118087769,29.9701194763184,-94.9659423828125,33030304,138,2081,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-06-07 08:22:31.937751,-76.60034467421497,29.38069538939424,25.748433983835927,1.542305946811134e-13,14.0,29.36,1.184412938166907,30.03,1.9016,2.2201,2.5448,1.1176,2.7553,2.844,0
11650044,npp,249,1387,2.3390166759491,29.9687557220459,-94.9685211181641,33030304,249,1044,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-06-09 07:44:54.890613,96.87142316783864,34.24565117910677,29.88590726259893,0.0003115065097724329,8.0,-34.24,1.2937979144666532,-33.42,1.9283,2.0529,2.2137,1.2086,2.7024,2.827,0
11710913,npp,643,3927,5.02978420257568,29.9685821533203,-94.9673538208008,33079456,646,3130,1040400131,1073479587,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-06-10 09:06:18.515588,-71.85619412979558,67.85658080646412,55.10556921624484,5.830486248867954e-09,21.0,67.79,3.3166247903554,67.995,5.2324,5.5822,5.8356,0.4445,2.3147,2.2357,0
13691719,npp,249,1992,2.14749240875244,29.9731140136719,-94.9638290405273,33030304,249,1560,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-06-24 08:04:04.395856,94.12904319087683,2.4606988524316584,2.178703545692328,8.986703972453935e-06,11.0,-2.45,1.0,-1.93,1.797,2.4812,2.5756,1.0,2.1475,2.1475,0
13747411,npp,299,1397,1.86460518836975,29.9719867706299,-94.9632186889648,33030304,299,1050,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-06-25 07:45:14.091763,97.35665935208685,33.8025622150874,29.511801133876148,7.714510701658489e-11,8.0,-33.81,1.2937979144666532,-33.42,1.9283,2.0529,2.2137,1.2086,2.3357,2.2536,0
13754635,npp,325,793,3.49970555305481,29.9676761627197,-94.9691619873047,33030304,326,579,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-06-26 07:26:22.006290,95.50798873747048,54.363244982518474,46.022922012571385,2.4783224295433323e-15,5.0,-54.37,1.9513309067639726,-54.15,2.3545,3.4997,4.3326,0.709,2.4812,2.4812,0
13755073,npp,690,3936,5.43507194519043,29.9701385498047,-94.963981628418,33079456,693,3135,1040400131,1073479587,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-06-26 09:06:37.714307,-71.79707172732138,68.00363357612201,55.19181253947273,3.8749818301542095e-07,21.0,67.93,3.3166247903554,67.995,5.2324,5.5822,5.8356,0.4445,2.4369,2.4158,0
13761432,npp,58,3368,5.49258089065552,29.9714775085449,-94.9646530151367,33030304,58,2717,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-06-27 08:47:56.301808,-74.15404270017582,56.655500392429346,47.70865214836862,1.185413107922996e-12,18.0,56.6,2.1127631471468895,56.6,4.3529,5.4926,6.3494,0.4517,2.4812,2.4812,0
13999845,npp,304,1598,2.24421572685242,29.9703788757324,-94.9683685302734,33030304,303,1202,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-06-30 07:51:36.465875,96.8933204258632,24.362692760556612,21.423576343057103,2.343088781482869e-22,9.0,-24.36,1.1367971201176101,-23.97,1.9624,2.0657,2.8112,1.2011,2.6382,2.6956,0
14012363,npp,346,399,2.40709328651428,29.9686431884766,-94.9692687988281,3670176,345,226,196611,3866787,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-07-02 07:13:50.518677,93.60427524340118,63.36486161729036,52.32330862865154,6.872382642118689e-21,3.0,-63.37,2.7445598364131496,-63.24,2.8398,3.8955,4.1301,0.637,1.9389,1.5332,0
15650348,npp,206,422,2.83984684944153,29.9705696105957,-94.9627151489258,33030304,204,242,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-09-20 07:14:45.450340,93.55700166330006,62.91954052298416,52.03241115073876,0.00012004810783135332,3.0,-62.92,2.6065528283652384,-63.24,2.8398,3.8955,4.1301,0.637,2.0762,1.8088,0
15674550,npp,85,2413,1.80266535282135,29.9702014923096,-94.9659881591797,33030304,85,1953,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-09-22 08:17:41.939680,-77.53431970140373,21.412378731504308,18.860517886694932,5.123090523257781e-09,13.0,21.4,1.0837787002826917,20.37,1.8027,2.0744,2.3461,1.1961,2.2305,2.1562,0
15685822,npp,144,1819,1.80391478538513,29.9713726043701,-94.9643783569336,33030304,144,1396,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-09-23 07:58:51.652591,95.70914767458301,12.452202177266901,11.006833716925815,4.315297242349013e-16,10.0,-12.42,1.015504800579495,-13.105,1.5364,1.9753,2.7655,1.2561,2.3125,2.2659,0
15697377,npp,179,1221,2.33937525749207,29.9720420837402,-94.9659652709961,33030304,180,906,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-09-24 07:40:01.367608,97.15324206401019,40.87832036518411,35.41403671096981,1.5018582700059014e-22,7.0,-40.89,1.4276677814245327,-41.32,2.0666,2.2605,2.4192,1.0976,2.5365,2.5678,0
15721094,npp,173,25,4.82980298995972,29.9731616973877,-94.9685134887695,33030304,171,8,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-09-26 07:02:08.353057,92.13004218605076,69.84179902338968,56.22104845409247,1.0352859676948903e-31,1.0,-69.84,3.5496478698597698,-69.84,,4.8298,,0.5137,2.4812,2.4812,0
