gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,448,2813,1.68743932247162,29.903564453125,-94.906867980957,33030304,446,2265,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-01-03 08:30:01.255004,-75.97978387664277,39.57162349008982,34.34081300453386,4.377862776426306e-33,15.0,39.53,1.4276677814245327,39.285,1.6835,1.926,2.2498,0.8725,1.5133,1.4722,0
8916109,npp,547,1627,2.20309853553772,29.9010543823242,-94.9053726196289,33030304,547,1225,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-01-05 07:52:22.494674,98.68272264367099,22.88859764533865,20.14523508174044,1.887575674608513e-31,9.0,-22.9,1.0837787002826917,-23.62,1.5969,1.8357,2.0828,0.9154,2.0193,2.0167,0
8921517,npp,558,1022,2.17577219009399,29.9047718048096,-94.9109115600586,33030304,557,751,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-01-06 07:33:26.894271,95.44584509377214,47.772102117951476,40.97075507587494,9.457588533682525e-28,6.0,-47.77,1.646109783506203,-48.06,2.2654,2.8198,3.7621,0.5959,1.2891,1.2966,0
8926811,npp,546,424,3.08897113800049,29.9041690826416,-94.9099273681641,33030304,549,244,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.06229955445585,62.87719072684239,52.007306780483205,2.918100111428721e-22,3.0,-62.88,2.6065528283652384,-63.04,2.6974,3.0557,3.3377,0.5499,1.6931,1.6986,0
8927146,npp,227,3587,3.2218451499939,29.9033737182617,-94.9050216674805,33030304,229,2910,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.32956159959426,61.602066700075504,51.16759398047034,4.932209567680446e-28,19.0,61.55,2.5331140255951103,61.34,3.0906,3.5315,4.0944,0.4758,1.5581,1.533,0
9055514,npp,58,14,4.66095113754272,29.9050922393799,-94.9041900634766,33030304,57,3,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-01-29 07:01:18.816148,92.05265509109545,70.01667327878833,56.31670519554774,2.832543296867481e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3189,1.88005650043488,29.9084053039551,-94.9108657836914,33030304,616,2541,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.12208686078522,51.946107095032296,44.20795651910628,1.3264261448085373e-17,17.0,51.9,1.847645286154319,51.955,2.2153,2.7673,3.871,0.6072,1.2002,1.1416,0
9061237,npp,677,2598,1.40341734886169,29.9051532745361,-94.9105529785156,33030304,677,2099,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.5842971719905,30.524286175594046,26.726584503165274,9.002274755855458e-25,14.0,30.5,1.184412938166907,30.405,1.5064,1.8093,3.2681,0.9287,1.3377,1.3034,0
9066524,npp,728,2006,1.71126091480255,29.9019565582275,-94.9063491821289,33030304,728,1574,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-01-31 08:04:17.081634,98.83596441351771,1.6173676134285588,1.4320623303484004,1.5391625185893215e-30,11.0,-1.64,1.0,-1.275,1.4564,1.6803,2.2672,1.0,1.7113,1.7113,0
9077299,npp,348,3947,3.18095088005066,29.9060039520264,-94.9096374511719,33030304,346,3141,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-02-02 09:06:43.313957,-71.57438182026158,68.18346868393886,55.29553315027976,1.0330250282522717e-31,21.0,68.11,3.3166247903554,68.11,3.4529,4.4414,5.566,0.3783,1.3003,1.2035,0
9093555,npp,653,2203,1.4699375629425,29.9017925262451,-94.9123916625977,33030304,653,1763,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.8595266704655,9.835779998164835,8.699782445054327,3.4890989490291324e-26,12.0,9.8,1.0,9.8,1.4699,1.6127,3.2422,1.042,1.5376,1.5316,0
9098736,npp,688,1608,1.52944850921631,29.906759262085,-94.9111404418945,33030304,690,1210,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-02-06 07:51:39.946588,96.33070633844991,23.895639128655347,21.018309331578653,4.897594861731057e-21,9.0,-23.87,1.1367971201176101,-23.62,1.5969,1.8357,2.0828,0.9154,1.4109,1.4,0
9109432,npp,718,408,2.56494069099426,29.9013519287109,-94.9103317260742,33030304,715,233,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.56903928220929,63.19360439363441,52.21047473781913,1.0608588207377183e-07,3.0,-63.2,2.7445598364131496,-63.04,2.6974,3.0557,3.3377,0.5499,1.5015,1.4105,0
9109876,npp,404,3571,3.09018898010254,29.9022235870361,-94.9059066772461,33030304,406,2898,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.43931608910036,61.277013204395104,50.94481147561594,4.562489406019914e-16,19.0,61.22,2.5331140255951103,61.34,3.0906,3.5315,4.0944,0.4758,1.5061,1.4703,0
9115259,npp,515,2992,1.82667541503906,29.9079494476318,-94.9111022949219,33030304,517,2411,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-02-09 08:35:35.465402,-76.06013266018518,45.95007770046624,39.52541595373373,1.1115618611789254e-09,16.0,45.91,1.5732132722552272,46.175,2.0561,2.2892,3.8265,0.734,1.3863,1.3408,0
9217720,npp,604,1213,1.73181486129761,29.9014453887939,-94.9052734375,33030304,603,899,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.43052156278958,41.19404060717292,35.67286183847557,2.491157987639169e-26,7.0,-41.19,1.4276677814245327,-41.15,1.9061,2.3364,2.8653,0.7192,1.2568,1.2455,0
9223074,npp,613,612,2.72674489021301,29.9045257568359,-94.9073257446289,33030304,614,397,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.58479476775578,58.85253581747752,49.26893519362416,1.0957369706258577e-30,4.0,-58.85,2.253202848596432,-58.85,2.7797,3.2558,4.5107,0.5161,1.4455,1.4073,0
9223656,npp,252,3764,3.47888207435608,29.9041118621826,-94.9109191894531,33030304,250,3036,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.24470777830882,65.0495888290789,53.40490729520608,6.293295169351574e-25,20.0,64.98,2.898275349237888,64.98,3.4153,3.4789,5.2317,0.483,1.6803,1.6803,0
9231413,npp,581,17,2.61519885063171,29.9073734283447,-94.9113998413086,33030304,583,5,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.3939534261963,69.96443157642557,56.28757791205021,1.7105792242081398e-33,1.0,-69.97,3.5496478698597698,-69.95,2.6152,4.1358,6.41,0.4063,1.252,1.0625,0
9232377,npp,372,3193,2.55054974555969,29.9013004302979,-94.9102249145508,33030304,373,2543,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.16930877055758,52.056803068557876,44.29176645785745,4.5979038417780026e-30,17.0,52.01,1.847645286154319,51.955,2.2153,2.7673,3.871,0.6072,1.563,1.5487,0
9279936,npp,503,1616,1.38694524765015,29.9020080566406,-94.9079132080078,33030304,503,1216,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.46585353233708,23.46162545812025,20.641978425048272,1.846813041744957e-07,9.0,-23.47,1.1367971201176101,-23.62,1.5969,1.8357,2.0828,0.9154,1.2856,1.2696,0
9290850,npp,212,3577,3.09095001220703,29.9020805358887,-94.9078674316406,33030304,214,2903,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.62168582080055,61.40584109164732,51.032802326084216,0.00046797976525551335,19.0,61.34,2.5331140255951103,61.34,3.0906,3.5315,4.0944,0.4758,1.5064,1.4707,0
9685239,npp,374,1616,1.72636497020721,29.9066963195801,-94.9117965698242,33030304,374,1216,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-03-26 07:51:47.580076,98.11976013119346,23.479353405738788,20.657847014379414,3.5568994376689686e-09,9.0,-23.47,1.1367971201176101,-23.62,1.5969,1.8357,2.0828,0.9154,1.5842,1.5803,0
9721291,npp,397,1013,2.81976962089539,29.9047946929932,-94.9087829589844,33030304,396,745,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.57380860167827,48.065955188339146,41.20126332622467,4.697132625584064e-16,6.0,-48.06,1.646109783506203,-48.06,2.2654,2.8198,3.7621,0.5959,1.6803,1.6803,0
9735139,npp,79,3577,3.8412458896637,29.9047946929932,-94.9067001342773,33030304,84,2903,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-03-28 08:54:22.657074,-72.98167108001297,61.39778967311945,51.02894104191802,2.704063386711988e-13,19.0,61.34,2.5331140255951103,61.34,3.0906,3.5315,4.0944,0.4758,1.8026,1.8277,0
9877645,npp,323,1813,1.61265969276428,29.9059219360352,-94.9109802246094,33030304,323,1391,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.3175359097862,12.7429386445512,11.263150012783296,3.4629275021704945e-28,10.0,-12.76,1.015504800579495,-12.31,1.6127,2.1134,2.6142,0.7951,1.1872,1.2822,0
9924791,npp,338,1214,2.37440919876099,29.9036922454834,-94.9102935791016,33030304,339,900,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.38023757108157,41.137071598721995,35.627614409908254,3.940456703324029e-31,7.0,-41.15,1.4276677814245327,-41.15,1.9061,2.3364,2.8653,0.7192,1.7069,1.7076,0
9983258,npp,344,612,5.342604637146,29.9022064208984,-94.9119415283203,33030304,344,397,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.53169108927004,58.84492488097882,49.26609373485974,6.530818382494108e-29,4.0,-58.85,2.253202848596432,-58.85,2.7797,3.2558,4.5107,0.5161,2.6065,2.7574,0
9988595,npp,325,18,4.13575458526611,29.9007816314697,-94.9053726196289,33030304,327,5,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.19376618623092,69.94987363944088,56.283071232110736,7.482549658734647e-26,1.0,-69.95,3.5496478698597698,-69.95,2.6152,4.1358,6.41,0.4063,1.6803,1.6803,0
9988999,npp,98,3194,2.98395967483521,29.9041118621826,-94.9121704101562,33030304,100,2544,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.32780427969631,52.088054841151845,44.317709980901064,6.264943429291322e-26,17.0,52.04,1.847645286154319,51.955,2.2153,2.7673,3.871,0.6072,1.7976,1.8119,0
10049914,npp,287,1414,2.4660792350769,29.9028549194336,-94.911994934082,33030304,286,1063,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-04-06 07:45:26.901943,96.36978767802505,33.06794872103358,28.890982183395,7.761931460017897e-17,8.0,-33.06,1.2365102219381485,-33.06,2.0418,2.2885,2.5191,0.7343,1.824,1.8108,0
10088366,npp,300,810,3.63799715042114,29.9030494689941,-94.905158996582,33030304,299,597,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-04-07 07:26:33.034066,95.23057587400638,53.899066111148244,45.67909517130219,1.3899118892878983e-11,5.0,-53.91,1.9513309067639726,-53.91,2.0434,3.2759,3.638,0.5129,1.8659,1.8661,0
10088840,npp,661,3955,4.44138479232788,29.9026679992676,-94.9080047607422,33030304,663,3145,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-04-07 09:06:48.743132,-71.64412453740259,68.30573173555558,55.36920370727274,1.8569865765649368e-17,21.0,68.24,3.3166247903554,68.11,3.4529,4.4414,5.566,0.3783,1.6803,1.6803,0
10130798,npp,272,215,3.97706365585327,29.9042339324951,-94.9063339233398,33030304,277,108,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-04-08 07:07:35.608466,92.69261595859518,66.76039684895333,54.45094741274976,1.1468867726764524e-05,2.0,-66.76,3.1865100272627664,-66.92,3.9771,4.1626,4.348,0.4037,1.6221,1.6055,0
10135189,npp,17,3386,4.73547124862671,29.9075374603271,-94.9092636108398,33030304,20,2735,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-04-08 08:48:07.330703,-74.4903156033295,57.09999830870591,48.031316223749634,2.516092310521517e-13,18.0,57.05,2.2013981571160284,56.94,2.3842,3.5742,4.7364,0.4701,2.2079,2.2263,0
10191222,npp,98,2800,2.33505201339722,29.9044151306152,-94.9111785888672,33030304,99,2254,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-04-09 08:29:22.357149,-76.99251521330936,39.07562903839547,33.92985918587749,2.6350605961864117e-08,15.0,39.04,1.4276677814245327,39.285,1.6835,1.926,2.2498,0.8725,1.9669,2.0372,0
10515129,npp,18,1610,1.96243262290955,29.9044570922852,-94.9107971191406,33030304,18,1211,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-04-27 07:51:35.821881,98.34278037532303,23.777031234611954,20.91650719667421,1.365967191758305e-18,9.0,-23.77,1.1367971201176101,-23.62,1.5969,1.8357,2.0828,0.9154,1.7918,1.7964,0
10520637,npp,37,1007,2.4304940700531,29.9008121490479,-94.9076309204102,33030304,38,740,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-04-28 07:32:41.942538,95.90349643049477,48.2526113775244,41.348726825957186,8.912511568744578e-23,6.0,-48.25,1.7549928774784245,-48.06,2.2654,2.8198,3.7621,0.5959,1.4585,1.4484,0
10526997,npp,30,407,3.02244091033936,29.9017658233643,-94.9120178222656,33030304,27,232,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-04-29 07:13:44.504823,93.49771139219098,63.21586896720017,52.2289568938564,8.382208210186715e-26,3.0,-63.22,2.7445598364131496,-63.04,2.6974,3.0557,3.3377,0.5499,1.6682,1.662,0
10527260,npp,483,3571,4.29635047912598,29.901891708374,-94.909553527832,33030304,485,2898,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-04-29 08:54:10.888528,-73.37962569415993,61.271103735367085,50.94464437585143,4.781953506134956e-19,19.0,61.22,2.5331140255951103,61.34,3.0906,3.5315,4.0944,0.4758,1.9823,2.0442,0
10779043,npp,557,2594,2.00915956497192,29.9054679870605,-94.9106140136719,33030304,557,2096,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-05-06 08:22:50.423811,-76.72555546968584,30.340004984794565,26.570320029844147,1.1724997959203685e-16,14.0,30.31,1.184412938166907,30.405,1.5064,1.8093,3.2681,0.9287,1.8491,1.866,0
10849517,npp,356,3377,4.73723411560059,29.9008541107178,-94.9071197509766,33030304,357,2726,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-05-10 08:47:48.456316,-74.36124922898411,56.86721526250074,47.8633758154425,2.3832406977899036e-07,18.0,56.83,2.1127631471468895,56.94,2.3842,3.5742,4.7364,0.4701,2.2308,2.2271,0
11287653,npp,362,196,4.3480396270752,29.9014797210693,-94.9110717773438,33030304,361,97,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-05-26 07:07:02.176626,92.93786871417336,67.0796386516694,54.64012680722436,5.948851094997308e-17,2.0,-67.08,3.1865100272627664,-66.92,3.9771,4.1626,4.348,0.4037,1.7385,1.7552,0
11287763,npp,94,3367,2.41284275054932,29.9023761749268,-94.911018371582,33030304,92,2716,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-05-26 08:47:32.120241,-74.07114388613037,56.63348778055438,47.69361782923358,1.8037006275830747e-07,18.0,56.58,2.1127631471468895,56.94,2.3842,3.5742,4.7364,0.4701,1.1307,1.1344,0
11327977,npp,183,2781,2.16451072692871,29.9043159484863,-94.9044036865234,33030304,183,2236,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-05-27 08:28:47.166482,-76.81751914933018,38.33586702839749,33.31521497819501,2.0081440460482596e-12,15.0,38.3,1.357151599901897,39.285,1.6835,1.926,2.2498,0.8725,1.8561,1.8884,0
11379828,npp,246,2190,1.61267149448395,29.9042816162109,-94.9088592529297,33030304,246,1750,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-05-28 08:09:58.656139,-77.9041212045915,9.056458683975658,8.011989935243218,6.323319376153508e-17,12.0,9.05,1.0,9.8,1.4699,1.6127,3.2422,1.042,1.6803,1.6803,0
11394647,npp,284,1593,1.94501125812531,29.9026165008545,-94.910514831543,33030304,284,1198,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-05-29 07:51:06.587337,97.2773835423012,24.615693776146955,21.642886721757737,1.129018378565514e-20,9.0,-24.61,1.1367971201176101,-23.62,1.5969,1.8357,2.0828,0.9154,1.7765,1.7804,0
11400912,npp,297,989,3.27449059486389,29.9032211303711,-94.912109375,33030304,297,729,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-05-30 07:32:12.733833,95.71694727532021,48.787640815913925,41.7666296632177,1.2827398471449841e-24,6.0,-48.79,1.7549928774784245,-48.06,2.2654,2.8198,3.7621,0.5959,1.9394,1.9513,0
11407098,npp,269,391,5.34753942489624,29.904224395752,-94.9069213867188,33030304,267,220,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-05-31 07:13:15.315003,93.53482664786655,63.52143976845897,52.42520688350225,2.7146131356236225e-23,3.0,-63.52,2.7445598364131496,-63.04,2.6974,3.0557,3.3377,0.5499,2.5154,2.9406,0
11407523,npp,741,3554,3.89245438575745,29.9067077636719,-94.9079513549805,33030304,743,2885,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-05-31 08:53:41.699357,-73.4364375665964,60.92523280891135,50.70826509034362,1.425825718448707e-20,19.0,60.87,2.5331140255951103,61.34,3.0906,3.5315,4.0944,0.4758,1.8228,1.8521,0
11444378,npp,55,2975,5.36023950576782,29.9042930603027,-94.9078521728516,33030304,55,2397,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-06-01 08:34:56.726767,-75.7221657812371,45.36931840569705,39.062175546096825,2.9992498728352047e-21,16.0,45.33,1.5732132722552272,46.175,2.0561,2.2892,3.8265,0.734,3.6324,3.9346,0
11496648,npp,140,2383,2.95422554016113,29.9066219329834,-94.9087448120117,33030304,140,1927,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-06-02 08:16:09.977218,-76.39161090673576,19.850380603071578,17.49790214468881,5.477669153393566e-21,13.0,19.82,1.0837787002826917,20.845,1.9002,2.4272,2.9542,0.6923,2.1666,2.0452,0
11587876,npp,252,1191,3.35625696182251,29.9056015014648,-94.9084548950195,33030304,251,881,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-06-04 07:38:31.140837,96.54776240017233,41.98539908735124,36.320628562812864,5.055304780535837e-17,7.0,-41.99,1.4867838833500562,-41.15,1.9061,2.3364,2.8653,0.7192,2.3663,2.4138,0
11597923,npp,271,591,3.67882919311523,29.9041042327881,-94.9088516235352,33030304,276,379,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-06-05 07:19:37.272349,94.20977645547778,59.33074838311741,49.60355905777083,2.1029118998980833e-13,4.0,-59.33,2.3545700244418297,-58.85,2.7797,3.2558,4.5107,0.5161,1.86,1.8987,0
11598281,npp,683,3745,5.23169612884521,29.9056587219238,-94.9088973999023,33030304,682,3023,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-06-05 08:59:58.318157,-72.50508251647138,64.70150580794218,53.18603266638979,1.0143057664391649e-19,20.0,64.63,2.898275349237888,64.98,3.4153,3.4789,5.2317,0.483,2.2851,2.527,0
11604532,npp,44,3173,4.75802707672119,29.9058742523193,-94.9107818603516,33030304,43,2531,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-06-06 08:41:16.904879,-74.61547527399655,51.482000711935264,43.8535916813361,3.1388455963036454e-17,17.0,51.44,1.847645286154319,51.955,2.2153,2.7673,3.871,0.6072,2.7578,2.8892,0
11613231,npp,146,2584,4.52704477310181,29.906120300293,-94.9083709716797,33030304,147,2089,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-06-07 08:22:33.717033,-77.64090494644266,29.852923899640533,26.152631369730074,1.4290956681575206e-13,14.0,29.84,1.184412938166907,30.405,1.5064,1.8093,3.2681,0.9287,3.975,4.2045,0
11650044,npp,258,1397,2.57212829589844,29.9022579193115,-94.9098968505859,33030304,259,1050,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-06-09 07:44:56.669850,97.69636925151134,33.817062519657355,29.523741407160028,0.00030430148763122136,8.0,-33.81,1.2937979144666532,-33.06,2.0418,2.2885,2.5191,0.7343,1.8996,1.8886,0
11710913,npp,649,3937,6.40597915649414,29.9078998565674,-94.9087677001953,33079456,649,3136,1040400131,1073479587,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-06-10 09:06:18.515588,-71.64495590596054,68.0176435342008,55.1993277209146,5.530956622098808e-09,21.0,67.95,3.3166247903554,68.11,3.4529,4.4414,5.566,0.3783,2.2727,2.4236,0
13691719,npp,258,2002,2.8231098651886,29.9032859802246,-94.9069442749023,33030304,258,1570,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-06-24 08:04:06.175130,108.10214430497436,1.8415898478767536,1.630587369114018,9.251744775949926e-06,11.0,-1.87,1.0,-1.275,1.4564,1.6803,2.2672,1.0,2.8231,2.8231,0
13747411,npp,308,1406,1.93638908863068,29.9065399169922,-94.9093170166016,33030304,309,1057,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-06-25 07:45:15.871043,97.40053253312891,33.42458148189362,29.19198689582888,7.793631097511964e-11,8.0,-33.42,1.2365102219381485,-33.06,2.0418,2.2885,2.5191,0.7343,1.3956,1.4218,0
13754635,npp,333,801,3.27587723731995,29.907205581665,-94.9112243652344,33030304,332,588,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-06-26 07:26:22.006290,95.16060317654322,54.148087486750526,45.86288029686499,2.470988224814729e-15,5.0,-54.15,1.9513309067639726,-53.91,2.0434,3.2759,3.638,0.5129,1.6803,1.6803,0
13755073,npp,697,3946,4.72606801986694,29.9024562835693,-94.907341003418,33079456,697,3140,1040400131,1073479587,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-06-26 09:06:37.714307,-71.55686751319425,68.16538357530854,55.28557669480778,3.9364683597720046e-07,21.0,68.09,3.3166247903554,68.11,3.4529,4.4414,5.566,0.3783,1.7662,1.788,0
13991274,npp,255,2203,3.24223399162292,29.9005222320557,-94.9064254760742,33030304,254,1762,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-06-29 08:10:26.770214,-74.52655820168259,9.851138817282571,8.713485233301096,6.791690591057097e-22,12.0,9.8,1.0,9.8,1.4699,1.6127,3.2422,1.042,3.3099,3.3783,0
13999845,npp,313,1608,2.83691334724426,29.9032096862793,-94.9105911254883,33030304,313,1210,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-06-30 07:51:38.245103,98.09180094686478,23.85595337203353,20.984221178320745,2.2185396326794824e-22,9.0,-23.87,1.1367971201176101,-23.62,1.5969,1.8357,2.0828,0.9154,2.5611,2.5968,0
14006047,npp,346,1006,5.96866750717163,29.9069976806641,-94.9085693359375,3670176,346,740,196611,3866787,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-07-01 07:32:46.159103,96.00184104412772,48.27214828618291,41.36230354788978,3.315865248477571e-22,6.0,-48.28,1.7549928774784245,-48.06,2.2654,2.8198,3.7621,0.5959,3.4746,3.5568,0
15650348,npp,216,431,3.33765888214111,29.9051914215088,-94.9051742553711,33030304,216,249,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-09-20 07:14:47.229570,93.89676654625703,62.74078495134838,51.914883292169,0.0001204966465610804,3.0,-62.74,2.6065528283652384,-63.04,2.6974,3.0557,3.3377,0.5499,1.7885,1.8354,0
15662689,npp,8,3013,2.29277396202087,29.9044017791748,-94.911018371582,33030304,8,2426,1040400131,1073430435,744,usa_houston_crop_24_25,29.90416667,-94.90833333,24,25,usa_houston_crop,2022-09-21 08:36:28.668672,-75.54189630167386,46.64141958867343,40.07672137299949,0.00023082519317789283,16.0,46.6,1.646109783506203,46.175,2.0561,2.2892,3.8265,0.734,1.6825,1.683,0
