gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,445,2814,1.56519293785095,29.9218063354492,-94.8941345214844,33030304,444,2266,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.19391003496195,39.60747843176056,34.370451062218294,4.397748081003614e-33,15.0,39.57,1.4276677814245327,39.305,1.4447,1.6715,1.7843,0.6788,1.0602,1.0625,0
8916109,npp,543,1627,1.13282561302185,29.9242820739746,-94.8943405151367,33030304,543,1225,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-05 07:52:20.715392,96.71257329619957,22.911722701751064,20.165388532482428,1.8899160687137334e-31,9.0,-22.9,1.0837787002826917,-23.395,1.1544,1.2341,1.3976,0.9194,1.0412,1.0415,0
8926811,npp,542,424,3.77864623069763,29.923318862915,-94.8989334106445,33030304,539,244,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.53904482049656,62.875411205130604,52.00634941371424,2.9057841448325073e-22,3.0,-62.88,2.6065528283652384,-63.1,1.8045,2.2885,2.7355,0.4958,1.7063,1.8734,0
8927146,npp,223,3586,2.50805759429932,29.9265556335449,-94.8985137939453,33030304,228,2911,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1259681896491,61.58891237781558,51.15885852926525,4.956218566526035e-28,19.0,61.53,2.5331140255951103,61.34,2.2132,2.4987,2.612,0.4541,1.1383,1.1389,0
8943113,npp,434,1822,0.9681316614151,29.9254398345947,-94.8954620361328,33030304,434,1399,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-10 07:58:32.222847,100.47716961394026,12.236994569565285,10.817590677100672,3.3193759477144357e-10,10.0,-12.25,1.015504800579495,-12.25,0.9681,1.115,1.5831,1.0176,0.99,0.9852,0
9055514,npp,55,15,3.33677244186401,29.9258003234863,-94.8948364257812,33030304,56,3,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-29 07:01:18.816148,92.14268551009334,70.00027985094422,56.30775845761593,2.8436401142095766e-25,1.0,-70.0,3.5496478698597698,-69.94,2.715,3.6373,4.0825,0.3119,1.05,1.0409,0
9061565,npp,613,3190,2.00188755989075,29.9266548156738,-94.8970947265625,33030304,614,2542,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.26621936120624,51.97450822910801,44.22957976176116,1.3346558407298688e-17,17.0,51.92,1.847645286154319,51.965,1.9068,2.0201,2.3843,0.5617,1.1248,1.1244,0
9061237,npp,674,2599,1.20901215076447,29.9238758087158,-94.897590637207,33030304,674,2100,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.88662251191558,30.571280799170378,26.766715038761344,9.059425624676903e-25,14.0,30.55,1.184412938166907,30.455,1.2529,1.3271,1.5762,0.855,1.035,1.0337,0
9066524,npp,724,2007,0.869703054428101,29.9271697998047,-94.8933715820312,33030304,724,1575,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-31 08:04:17.081634,107.18115511622932,1.547410936135836,1.3701240675989552,1.5489496456223013e-30,11.0,-1.59,1.0,-1.36,0.9887,1.1346,1.6391,1.0,0.8697,0.8697,0
9093555,npp,649,2204,1.23631608486176,29.927152633667,-94.8987350463867,33030304,649,1764,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-05 08:10:30.238507,-78.21927330362898,9.883730977303362,8.742102872055606,3.5110888004094943e-26,12.0,9.86,1.0,9.86,1.2363,1.242,1.6093,0.9136,1.129,1.1295,0
9098736,npp,685,1610,1.0261504650116,29.9247798919678,-94.892707824707,33030304,685,1211,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.7292797741846,23.79072732525536,20.92731605749358,4.884223914276288e-21,9.0,-23.77,1.1367971201176101,-23.395,1.1544,1.2341,1.3976,0.9194,0.9517,0.9434,0
9109432,npp,714,410,2.40613269805908,29.9277172088623,-94.8927230834961,33030304,714,234,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.71720066226973,63.15433968209271,52.1848781300954,1.0562006194291825e-07,3.0,-63.16,2.7445598364131496,-63.1,1.8045,2.2885,2.7355,0.4958,1.1775,1.1929,0
9109876,npp,400,3571,2.15585088729858,29.923059463501,-94.8925399780273,33030304,404,2898,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-08 08:54:16.855978,-72.89576561215343,61.27491907335681,50.943593444764836,4.579525302647653e-16,19.0,61.22,2.5331140255951103,61.34,2.2132,2.4987,2.612,0.4541,0.9993,0.979,0
9115259,npp,511,2992,1.54900944232941,29.9287853240967,-94.898193359375,33030304,515,2411,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-09 08:35:33.686120,-75.19243914832374,45.94994686620765,39.52544321666076,1.112908937664779e-09,16.0,45.91,1.5732132722552272,46.15,1.4963,1.6205,1.9754,0.7002,1.0892,1.0846,0
9217720,npp,600,1214,1.25547206401825,29.9280490875244,-94.8935089111328,33030304,600,900,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.71926971947151,41.153907038597005,35.639942141655276,2.50777798516895e-26,7.0,-41.15,1.4276677814245327,-41.135,1.5008,1.5496,2.3375,0.7322,0.9286,0.9193,0
9223074,npp,610,613,2.10729551315308,29.9249744415283,-94.8972930908203,33030304,612,398,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.7135683517317,58.82870511522596,49.25220613215802,1.1032705918060188e-30,4.0,-58.83,2.253202848596432,-58.82,1.9381,2.9565,4.4254,0.3838,0.7577,0.8087,0
9223656,npp,249,3765,2.62784671783447,29.9215126037598,-94.8961868286133,33030304,248,3036,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.33586571413521,65.06775773435702,53.41628916868303,6.360109018816125e-25,20.0,65.0,2.898275349237888,65.095,2.6572,3.0441,3.7849,0.3727,0.991,0.9795,0
9231413,npp,578,19,2.0931510925293,29.927734375,-94.8938980102539,33030304,582,5,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.48821720236303,69.93269945475544,56.27022555418562,1.7247607061950777e-33,1.0,-69.94,3.5496478698597698,-69.94,2.715,3.6373,4.0825,0.3119,0.6996,0.6529,0
9232377,npp,368,3193,2.03832173347473,29.922779083252,-94.8965225219727,33030304,365,2543,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-02 08:41:53.636970,-74.45507244661921,52.05711133709853,44.29215396125348,4.6503221971143584e-30,17.0,52.01,1.847645286154319,51.965,1.9068,2.0201,2.3843,0.5617,1.1445,1.1449,0
9247510,npp,511,2011,1.68543004989624,29.9227180480957,-94.8998794555664,33030304,511,1579,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-04 08:04:20.134284,80.85564391729505,1.4550484120558627,1.2883475593958242,1.702021264216213e-30,11.0,-1.36,1.0,-1.36,0.9887,1.1346,1.6391,1.0,1.6854,1.6854,0
9279936,npp,500,1617,1.17601311206818,29.9216480255127,-94.8966064453125,33030304,500,1217,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.8918304006466,23.409606733723383,20.596825704502127,1.8520416370838316e-07,9.0,-23.42,1.0837787002826917,-23.395,1.1544,1.2341,1.3976,0.9194,1.081,1.0812,0
9290850,npp,208,3577,2.49865794181824,29.9234523773193,-94.8935241699219,33030304,212,2903,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-12 08:54:23.234581,-73.08385099919202,61.40461567459402,51.032169123773784,0.00046796418352925995,19.0,61.34,2.5331140255951103,61.34,2.2132,2.4987,2.612,0.4541,1.1346,1.1346,0
9685239,npp,371,1618,1.22216308116913,29.9254455566406,-94.8924942016602,33030304,371,1217,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.55175242123912,23.37368135747243,20.566118839168624,3.5850346213372424e-09,9.0,-23.37,1.0837787002826917,-23.395,1.1544,1.2341,1.3976,0.9194,1.1236,1.1236,0
9721291,npp,394,1014,2.30512309074402,29.9247055053711,-94.8981170654297,33030304,394,745,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.74972665999881,48.03165617104298,41.174285221845665,4.715045455404866e-16,6.0,-48.03,1.646109783506203,-48.125,1.9923,2.1614,2.3051,0.525,1.222,1.2101,0
9731604,npp,392,416,2.94736838340759,29.9277095794678,-94.8968734741211,33030304,392,238,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-28 07:13:58.051926,93.88412728662352,63.03812042184991,52.11167028552638,4.067825401235203e-22,3.0,-63.04,2.7445598364131496,-63.1,1.8045,2.2885,2.7355,0.4958,1.3747,1.4613,0
9735139,npp,76,3577,2.63749217987061,29.9244728088379,-94.8999481201172,33030304,74,2903,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0895857412418,61.39712091353723,51.02849026492534,2.7068132158371855e-13,19.0,61.34,2.5331140255951103,61.34,2.2132,2.4987,2.612,0.4541,1.1894,1.1977,0
9781341,npp,183,2999,2.14498233795166,29.9283351898193,-94.895393371582,33030304,184,2416,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-29 08:35:39.454906,-75.77488020429973,46.18501700724185,39.71467561060416,2.643134148773353e-19,16.0,46.15,1.5732132722552272,46.15,1.4963,1.6205,1.9754,0.7002,1.468,1.5019,0
9877645,npp,320,1814,1.11498689651489,29.9210166931152,-94.8927688598633,33030304,319,1391,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-31 07:58:02.379471,96.39247488894954,12.716123935435869,11.239567312800942,3.5139713893473312e-28,10.0,-12.71,1.015504800579495,-12.25,0.9681,1.115,1.5831,1.0176,1.1346,1.1346,0
9924791,npp,334,1215,1.53671824932098,29.9251728057861,-94.8924560546875,33030304,333,901,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.3891765345681,41.10822927426206,35.6040619309512,4.004232862281371e-31,7.0,-41.12,1.4276677814245327,-41.135,1.5008,1.5496,2.3375,0.7322,1.1256,1.1252,0
9983258,npp,341,614,3.80570816993713,29.922082901001,-94.8939056396484,33030304,342,399,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.66446011515804,58.797704992050356,49.232933266816325,6.61743624388185e-29,4.0,-58.81,2.253202848596432,-58.82,1.9381,2.9565,4.4254,0.3838,1.5115,1.4605,0
9988595,npp,321,19,4.22718143463135,29.9284133911133,-94.8957214355469,33030304,325,5,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-04-03 07:01:18.987780,92.31248615250992,69.93350687036053,56.27411801589843,7.614973351782875e-26,1.0,-69.94,3.5496478698597698,-69.94,2.715,3.6373,4.0825,0.3119,1.3008,1.3186,0
9988999,npp,94,3194,1.81171584129333,29.9245586395264,-94.8974914550781,33030304,92,2544,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-04-03 08:41:52.489667,-74.60790993698123,52.0917409775591,44.320666429155004,6.373241896662548e-26,17.0,52.04,1.847645286154319,51.965,1.9068,2.0201,2.3843,0.5617,1.0218,1.0176,0
10049914,npp,284,1416,1.24431550502777,29.9214363098145,-94.8930358886719,33030304,283,1063,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-04-06 07:45:26.901943,96.65531638108692,32.97416052939563,28.811481704144462,7.800295986937254e-17,8.0,-32.97,1.2365102219381485,-32.97,1.2545,1.3814,1.5026,0.8214,1.0238,1.022,0
10088366,npp,297,811,2.34986996650696,29.9229793548584,-94.8949356079102,33030304,297,599,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-04-07 07:26:33.034066,95.37742694031094,53.87114658059521,45.65824367936093,1.4000877269656278e-11,5.0,-53.88,1.9513309067639726,-53.88,1.8884,2.1487,2.3499,0.528,1.2377,1.2408,0
10088840,npp,657,3955,3.3386971950531,29.9293537139893,-94.8977279663086,33030304,661,3145,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-04-07 09:06:48.743132,-71.760507509432,68.30567418989794,55.36917055931571,1.8916539835321842e-17,21.0,68.24,3.3166247903554,68.165,3.3528,3.5285,3.9286,0.3216,1.0774,1.0736,0
10130798,npp,269,216,4.33718299865723,29.9241714477539,-94.8971481323242,33030304,267,108,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-04-08 07:07:35.608466,92.78939241910416,66.74261285940051,54.440257936942885,1.152943537237826e-05,2.0,-66.75,3.1865100272627664,-66.9,2.4451,3.3911,4.3372,0.3346,1.4315,1.4512,0
10135189,npp,14,3386,3.80334377288818,29.9225368499756,-94.8976974487305,33030304,12,2735,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-04-08 08:48:05.551422,-73.83619505134463,57.097991383078934,48.03004732587267,2.5276425537437637e-13,18.0,57.05,2.2013981571160284,56.925,2.1729,2.4967,3.19,0.4544,1.7282,1.7284,0
10191222,npp,94,2800,1.79078078269958,29.9283752441406,-94.8975524902344,33030304,93,2254,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-04-09 08:29:20.577867,-75.94581927444676,39.07606413051049,33.930325806635295,2.6486858440871562e-08,15.0,39.04,1.4276677814245327,39.305,1.4447,1.6715,1.7843,0.6788,1.2182,1.2156,0
10515129,npp,15,1611,1.41140353679657,29.921365737915,-94.8937530517578,33030304,14,1211,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-04-27 07:51:34.042600,97.53331215591304,23.7172077034983,20.86463870312562,1.3893485567381467e-18,9.0,-23.72,1.1367971201176101,-23.395,1.1544,1.2341,1.3976,0.9194,1.2906,1.2976,0
10520637,npp,33,1008,1.69417321681976,29.9268283843994,-94.8969039916992,33030304,35,741,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-04-28 07:32:41.942538,96.1285442838596,48.2216486961715,41.324406405045316,9.065457929346922e-23,6.0,-48.22,1.7549928774784245,-48.125,1.9923,2.1614,2.3051,0.525,0.8684,0.8894,0
10526997,npp,26,409,2.52370572090149,29.9281234741211,-94.8943557739258,33030304,26,233,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-04-29 07:13:44.504823,93.64573993015341,63.17639571326628,52.203231975825375,8.574734654215242e-26,3.0,-63.18,2.7445598364131496,-63.1,1.8045,2.2885,2.7355,0.4958,1.2203,1.2512,0
10527260,npp,479,3571,2.76413798332214,29.9236183166504,-94.8951721191406,33030304,484,2899,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-04-29 08:54:09.109247,-73.17330069938536,61.27925872824664,50.950251844884946,4.879636845545714e-19,19.0,61.22,2.5331140255951103,61.34,2.2132,2.4987,2.612,0.4541,1.2394,1.2552,0
10632660,npp,718,1206,2.58518028259277,29.9264812469482,-94.8983306884766,33030304,717,893,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-05-03 07:38:54.969364,95.95212455095925,41.459650357814624,35.892535900539066,2.8027162519399765e-22,7.0,-41.45,1.4867838833500562,-41.135,1.5008,1.5496,2.3375,0.7322,1.8312,1.8929,0
10779043,npp,554,2595,1.35737061500549,29.9241352081299,-94.8977127075195,33030304,554,2097,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-05-06 08:22:50.423811,-77.0308120830988,30.38477214503105,26.608570042278345,1.1838180894389248e-16,14.0,30.36,1.184412938166907,30.455,1.2529,1.3271,1.5762,0.855,1.1602,1.1605,0
10849517,npp,351,3376,2.57658934593201,29.9283618927002,-94.8978500366211,33030304,356,2727,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-05-10 08:47:46.677078,-73.77528380008705,56.84679890465279,47.848823154269276,2.3888509379875814e-07,18.0,56.8,2.1127631471468895,56.925,2.1729,2.4967,3.19,0.4544,1.1724,1.1709,0
11287653,npp,358,198,2.44509363174438,29.9280109405518,-94.8934020996094,33030304,359,98,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-05-26 07:07:02.176626,93.0693882063179,67.04491445917579,54.619426126322125,6.09267589699476e-17,2.0,-67.05,3.1865100272627664,-66.9,2.4451,3.3911,4.3372,0.3346,0.8377,0.8181,0
11287763,npp,90,3368,1.92893636226654,29.9274368286133,-94.8947143554688,33030304,90,2717,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-05-26 08:47:32.120241,-74.23930557866535,56.65747284177919,47.710969935183336,1.8387825940209325e-07,18.0,56.6,2.1127631471468895,56.925,2.1729,2.4967,3.19,0.4544,0.8659,0.8766,0
11327977,npp,180,2781,1.77776718139648,29.9243907928467,-94.8989715576172,33030304,181,2237,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-05-27 08:28:47.166482,-77.04752695172472,38.33561248930489,33.31500341486266,2.0329524352539235e-12,15.0,38.3,1.357151599901897,39.305,1.4447,1.6715,1.7843,0.6788,1.2129,1.2068,0
11379828,npp,243,2191,1.24196434020996,29.9229526519775,-94.8967437744141,33030304,243,1751,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-05-28 08:09:58.656139,-79.00736271122176,9.109226637339383,8.058586167327132,6.448577731990918e-17,12.0,9.1,1.0,9.86,1.2363,1.242,1.6093,0.9136,1.1346,1.1346,0
11394647,npp,280,1594,1.24608957767487,29.928373336792,-94.8983306884766,33030304,280,1198,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-05-29 07:51:06.587337,97.79711658757257,24.56139299972147,21.595857163710033,1.1580189956046437e-20,9.0,-24.56,1.1367971201176101,-23.395,1.1544,1.2341,1.3976,0.9194,1.1452,1.1456,0
11400912,npp,294,991,1.99225831031799,29.9220371246338,-94.8946151733398,33030304,294,730,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-05-30 07:32:12.733833,95.88872448346108,48.72679680177658,41.71902923588308,1.3102336141099864e-24,6.0,-48.73,1.7549928774784245,-48.125,1.9923,2.1614,2.3051,0.525,1.0383,1.0459,0
11407098,npp,266,392,1.58567178249359,29.9243640899658,-94.8973999023438,33030304,265,221,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-05-31 07:13:15.315003,93.64376708151617,63.50138320812219,52.41221954027776,2.765734764205135e-23,3.0,-63.5,2.7445598364131496,-63.1,1.8045,2.2885,2.7355,0.4958,0.8785,0.7862,0
11407523,npp,738,3555,2.32490396499634,29.9243183135986,-94.8939208984375,33030304,741,2885,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-05-31 08:53:41.699357,-73.54138263365365,60.9457156685585,50.722181173047304,1.455647853291839e-20,19.0,60.89,2.5331140255951103,61.34,2.2132,2.4987,2.612,0.4541,1.066,1.0557,0
11444378,npp,52,2976,1.44356894493103,29.9226722717285,-94.8944931030273,33030304,53,2398,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-06-01 08:34:56.726767,-75.90078828150996,45.40258410208499,39.08882476861092,3.0566686233200255e-21,16.0,45.36,1.5732132722552272,46.15,1.4963,1.6205,1.9754,0.7002,1.0222,1.0108,0
11587876,npp,249,1192,2.33751177787781,29.9249820709229,-94.8979797363281,33030304,249,882,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-06-04 07:38:31.140837,96.75578855498732,41.94791478107828,36.29000612339857,5.1035783625099123e-17,7.0,-41.96,1.4867838833500562,-41.135,1.5008,1.5496,2.3375,0.7322,1.6646,1.7116,0
11597923,npp,268,592,5.04506826400757,29.9239978790283,-94.8990478515625,33030304,266,379,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-06-05 07:19:37.272349,94.33301977236954,59.307377528799755,49.58726910727807,2.11472276101781e-13,4.0,-59.31,2.3545700244418297,-58.82,1.9381,2.9565,4.4254,0.3838,2.0217,1.9362,0
11598281,npp,680,3746,3.40166211128235,29.9229602813721,-94.8943862915039,33030304,680,3023,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-06-05 08:59:58.318157,-72.59658848137958,64.71975391885064,53.197554091081635,1.0213827127542879e-19,20.0,64.65,2.898275349237888,65.095,2.6572,3.0441,3.7849,0.3727,1.258,1.2679,0
11604532,npp,41,3174,2.73034119606018,29.9240055084229,-94.8972320556641,33030304,41,2532,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-06-06 08:41:16.904879,-74.7611509819832,51.509375928267524,43.87452339276384,3.147462879243531e-17,17.0,51.47,1.847645286154319,51.965,1.9068,2.0201,2.3843,0.5617,1.519,1.5335,0
11613231,npp,143,2584,1.79510974884033,29.9218635559082,-94.8974609375,33030304,142,2089,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-06-07 08:22:31.937751,-76.0587506164947,29.8597635638699,26.1585614492906,1.4265300696702084e-13,14.0,29.84,1.184412938166907,30.455,1.2529,1.3271,1.5762,0.855,1.5298,1.5348,0
11650044,npp,254,1397,1.56419515609741,29.9265384674072,-94.8983993530273,33030304,253,1051,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-06-09 07:44:54.890613,96.45059042771045,33.82856691489619,29.53355782998383,0.000302835571321574,8.0,-33.81,1.2937979144666532,-32.97,1.2545,1.3814,1.5026,0.8214,1.2759,1.2848,0
11710913,npp,646,3938,4.1671576499939,29.9256820678711,-94.8937683105469,33079456,647,3136,1040400131,1073479587,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-06-10 09:06:18.515588,-71.72891519027954,68.03355296016841,55.20856561309109,5.449860374087557e-09,21.0,67.96,3.3166247903554,68.165,3.3528,3.5285,3.9286,0.3216,1.3272,1.34,0
13691719,npp,255,2002,1.59279537200928,29.9217853546143,-94.8961029052734,33030304,255,1570,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-06-24 08:04:04.395856,82.27800623716334,1.9984454063083201,1.7694642267678113,9.39445604166703e-06,11.0,-1.87,1.0,-1.36,0.9887,1.1346,1.6391,1.0,1.5928,1.5928,0
13747411,npp,305,1407,1.44105672836304,29.9260845184326,-94.8981781005859,33030304,306,1057,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-06-25 07:45:15.871043,97.68247013013195,33.378249181814745,29.152762765437792,7.946071930982254e-11,8.0,-33.37,1.2365102219381485,-32.97,1.2545,1.3814,1.5026,0.8214,1.1829,1.1836,0
13754635,npp,330,803,2.14871859550476,29.926586151123,-94.8929290771484,33030304,330,589,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-06-26 07:26:22.006290,95.3109976624112,54.09286819658811,45.821746268719224,2.535636498477352e-15,5.0,-54.1,1.9513309067639726,-53.88,1.8884,2.1487,2.3499,0.528,1.1346,1.1346,0
13755073,npp,693,3946,3.36698007583618,29.9290657043457,-94.8971481323242,33079456,695,3141,1040400131,1073479587,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-06-26 09:06:37.714307,-71.6734332593882,68.16511947039108,55.28542395352858,4.0377059734975755e-07,21.0,68.09,3.3166247903554,68.165,3.3528,3.5285,3.9286,0.3216,1.0859,1.0827,0
13991274,npp,251,2204,1.60930526256561,29.9258728027344,-94.8927841186523,33030304,251,1763,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-06-29 08:10:26.770214,-75.89662493070419,9.889607879088807,8.74743748017386,6.977287973213182e-22,12.0,9.86,1.0,9.86,1.2363,1.242,1.6093,0.9136,1.502,1.4702,0
14006047,npp,343,1007,3.20290160179138,29.9263687133789,-94.8986587524414,3670176,344,741,196611,3866787,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-07-01 07:32:46.159103,96.17172362956853,48.24153045578096,41.338259043209725,3.367683643875469e-22,6.0,-48.25,1.7549928774784245,-48.125,1.9923,2.1614,2.3051,0.525,1.7281,1.6814,0
14012363,npp,352,409,1.15449643135071,29.9233837127686,-94.8957061767578,3670176,357,234,196611,3866787,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-07-02 07:13:50.518677,93.43096068262173,63.175915216223835,52.200364915750576,6.443709043333644e-21,3.0,-63.18,2.7445598364131496,-63.1,1.8045,2.2885,2.7355,0.4958,0.7214,0.5724,0
14012710,npp,37,3571,2.27063298225403,29.9278087615967,-94.8935089111328,3670176,39,2898,196611,3866787,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-07-02 08:54:16.903480,-73.28783036325513,61.27751560474693,50.94646407920418,3.9001997708831236e-23,19.0,61.22,2.5331140255951103,61.34,2.2132,2.4987,2.612,0.4541,1.0446,1.0311,0
