gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,629,225,2.60917568206787,29.942850112915,-94.931510925293,33030304,631,113,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-02 07:08:18.019335,93.24022633697994,66.57991107707863,54.342798283419604,7.400231059894258e-34,2.0,-66.59,3.0,-66.81,2.5365,3.1831,5.7504,0.4574,1.2647,1.1935,1.1935,0
8905466,npp,443,2809,1.46727228164673,29.9425830841064,-94.9272308349609,33030304,443,2261,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.3551863254745,39.41843512983559,34.21413140017184,4.3588694847707074e-33,15.0,39.38,1.4276677814245327,39.38,1.4673,1.718,1.8994,0.8475,1.2804,1.2435,1.2435,0
8916109,npp,541,1622,1.19566786289215,29.9429969787598,-94.9316940307617,33030304,541,1221,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-05 07:52:20.715392,96.99524520917048,23.17133764117996,20.39091193778539,1.912060452619735e-31,9.0,-23.16,1.0837787002826917,-23.67,1.1957,1.3313,1.6429,1.0937,1.3308,1.3076,1.3076,0
8926811,npp,540,420,1.42830955982208,29.9392700195312,-94.9298400878906,33030304,538,241,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.59702446341744,62.95541091495011,52.05877420161353,2.9792978650056254e-22,3.0,-62.96,2.6065528283652384,-63.14,2.0777,3.4867,4.9871,0.4176,0.6663,0.5965,0.5965,0
8927146,npp,222,3582,2.1469829082489,29.9410495758057,-94.9264984130859,33030304,220,2906,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.17663883512687,61.505348300074715,51.10267743921933,5.033969890126507e-28,19.0,61.45,2.5331140255951103,61.24,2.5352,2.8291,4.7062,0.5147,1.1867,1.1049,1.1049,0
8948465,npp,436,1218,1.69312465190887,29.9401111602783,-94.9265670776367,33030272,437,903,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-11 07:39:38.389244,97.03539192933818,40.99253086411128,35.50909635806427,0.0006696909547069565,7.0,-41.0,1.4276677814245327,-41.27,1.5895,2.2579,3.4513,0.6449,1.0604,1.0918,1.0918,0
8960725,npp,399,20,2.72653532028198,29.9448909759521,-94.9285583496094,33030272,405,6,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-13 07:01:41.827584,91.91549379070888,69.92014757641161,56.2665703866613,0.03230654029430737,1.0,-69.92,3.5496478698597698,-69.92,2.7571,3.6075,6.5124,0.4036,1.2078,1.1005,0.6721831886289071,0
8961050,npp,173,3196,2.62886571884155,29.9391651153564,-94.9259796142578,33030272,171,2545,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-13 08:42:17.111531,-74.82242588377314,52.148101294371614,44.363350256042445,0.007806447538067297,17.0,52.1,1.847645286154319,51.885,2.1469,2.7652,4.9934,0.5265,1.3822,1.3842,1.280702915905549,0
8967203,npp,251,2605,2.24229001998901,29.9404716491699,-94.9279556274414,33030272,251,2104,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-14 08:23:30.397521,-76.92636522976792,30.844512782689968,27.000855778258035,0.032379558227843414,14.0,30.82,1.2365102219381485,30.475,1.3949,2.0087,4.4717,0.7249,1.645,1.6254,1.1961151243242754,0
8979168,npp,330,1416,3.66276407241821,29.9433994293213,-94.9271774291992,33030272,330,1063,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-16 07:45:48.065694,97.522606439624,32.95567861964956,28.795448328115064,0.12654954208951535,8.0,-32.97,1.2365102219381485,-32.9,1.2995,1.5789,3.1233,0.9222,3.1413,3.3777,1.6999190969856304,0
8985017,npp,333,810,4.88623332977295,29.9392528533936,-94.9321823120117,33030272,331,598,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-17 07:26:52.450862,94.9991282140758,53.908195293589905,45.68522220477242,0.21039409369993492,5.0,-53.91,1.9513309067639726,-54.045,2.0662,2.7023,4.2596,0.5388,2.5752,2.6328,-0.15658340422499561,0
8985422,npp,693,3954,8.02566337585449,29.9433917999268,-94.9296417236328,33030272,695,3145,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-17 09:07:08.162512,-71.79642941707148,68.29480179508687,55.36211032723469,0.1630175024606671,21.0,68.22,3.3166247903554,68.16,3.2668,3.9175,6.059,0.3717,2.6947,2.9829,0.8216306032910139,0
8991218,npp,311,216,7.90678024291992,29.9383754730225,-94.9299163818359,33030272,312,108,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-18 07:07:55.061171,93.12038768036561,66.74011072435881,54.43706510511349,0.2544315335766843,2.0,-66.75,3.1865100272627664,-66.81,2.5365,3.1831,5.7504,0.4574,2.9384,3.6168,0.24357271595605923,0
8991297,npp,39,3385,7.6007022857666,29.9432239532471,-94.9279632568359,33030272,40,2734,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-18 08:48:25.007189,-74.35396424129742,57.08073259291622,48.016463999285534,0.2162497826193718,18.0,57.02,2.2013981571160284,56.97,2.4291,2.7968,3.5363,0.5206,3.6382,3.957,1.089982470192198,0
9015355,npp,215,1010,3.24460530281067,29.9394950866699,-94.9268264770508,33030272,215,742,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-22 07:33:03.923176,95.79703489185367,48.161540548757884,41.27572904830213,0.053325818623761664,6.0,-48.16,1.646109783506203,-48.265,1.648,2.0527,4.3767,0.7093,2.1801,2.3015,1.5945117434856537,0
9021270,npp,200,411,3.48668456077576,29.9414253234863,-94.925910949707,33030272,200,234,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-23 07:14:06.534777,93.7042399909947,63.13586615112924,52.17452488469782,0.027099953717388006,3.0,-63.14,2.7445598364131496,-63.14,2.0777,3.4867,4.9871,0.4176,1.456,1.456,1.096711581655151,0
9021659,npp,652,3571,3.5387876033783,29.9432830810547,-94.9326934814453,33030272,651,2898,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-23 08:54:31.142874,-73.28256003553655,61.27980754120382,50.948528693315986,0.040939063178241065,19.0,61.22,2.5331140255951103,61.24,2.5352,2.8291,4.7062,0.5147,1.7362,1.8212,1.27843408197585,0
9039501,npp,90,1807,1.01089060306549,29.9379997253418,-94.9259643554688,33030272,90,1385,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-26 07:58:07.451248,97.80600573054885,13.102547189645705,11.579535112729724,0.000573054802231875,10.0,-13.1,1.015504800579495,-12.99,1.2123,1.4611,3.0572,0.9965,1.0127,1.0074,1.0074,0
9055514,npp,53,11,2.15070366859436,29.9409637451172,-94.9269790649414,33030304,55,1,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-29 07:01:18.816148,92.1839208298475,70.06248517955045,56.34168089133165,2.7819528738054173e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,612,3186,1.88400316238403,29.9403057098389,-94.9255447387695,33030304,613,2539,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.33090349943919,51.86014917316783,44.1424773094888,1.2985955601314063e-17,17.0,51.81,1.847645286154319,51.885,2.1469,2.7652,4.9934,0.5265,0.9791,0.992,0.992,0
9061237,npp,672,2594,1.39485645294189,29.9402256011963,-94.9264068603516,33030304,674,2097,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-30 08:23:05.591315,-76.25356319991812,30.344920966468596,26.573450633138734,8.865754953174909e-25,14.0,30.31,1.184412938166907,30.475,1.3949,2.0087,4.4717,0.7249,0.9378,1.0111,1.0111,0
9066524,npp,723,2002,1.05517661571503,29.9396457672119,-94.9299087524414,33030304,723,1570,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-01-31 08:04:17.081634,107.82674273446378,1.8388732914039663,1.62817595107478,1.5234207007624789e-30,11.0,-1.87,1.0,-1.53,1.0678,1.456,3.9156,1.0,1.0552,1.0552,1.0552,0
9093555,npp,648,2200,1.05671489238739,29.9390144348145,-94.9283294677734,33030304,648,1760,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55865056155181,9.649604676557294,8.535455603529957,3.574883591285196e-26,12.0,9.63,1.0,9.63,1.1452,1.3103,1.7887,1.1112,1.2025,1.1743,1.1743,0
9098736,npp,683,1605,1.13279843330383,29.9429321289062,-94.9278793334961,33030304,683,1207,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.9942655547495,24.032960092291177,21.137384414495056,5.0392604104411836e-21,9.0,-24.02,1.1367971201176101,-23.67,1.1957,1.3313,1.6429,1.0937,1.2814,1.2389,1.2389,0
9109432,npp,712,405,2.04631805419922,29.9435596466064,-94.9299392700195,33030304,712,230,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.76850572766838,63.24919906098627,52.2466826605965,1.0980285161632496e-07,3.0,-63.25,2.7445598364131496,-63.14,2.0777,3.4867,4.9871,0.4176,0.9312,0.8545,0.8545,0
9109876,npp,399,3566,2.42777276039124,29.9393081665039,-94.9275131225586,33030304,404,2895,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-08 08:54:16.855978,-72.94909169421987,61.17089250645251,50.873267761490865,4.738150472448344e-16,19.0,61.11,2.5331140255951103,61.24,2.5352,2.8291,4.7062,0.5147,1.2976,1.2495,1.2495,0
9115259,npp,510,2988,1.47935914993286,29.9423065185547,-94.9271087646484,33030304,509,2407,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.26556511009056,45.81292197061963,39.41602551362834,1.1477593133586345e-09,16.0,45.77,1.5732132722552272,45.98,1.6983,2.4872,3.0861,0.5854,0.8154,0.866,0.866,0
9120523,npp,595,2398,1.24033653736115,29.9418392181396,-94.9271926879883,33030272,595,1940,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-10 08:16:48.740055,-78.17941057929693,20.625362346075,18.17419475215926,0.0006863469959812138,13.0,20.61,1.0837787002826917,20.795,1.2327,1.6678,4.0673,0.873,1.0616,1.0828,1.0828,0
9125861,npp,654,1804,1.46110475063324,29.9424533843994,-94.9258422851562,33030272,654,1382,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-11 07:57:58.454199,96.80396927761844,13.280320627587242,11.735826770514114,0.010605111115193742,10.0,-13.27,1.015504800579495,-12.99,1.2123,1.4611,3.0572,0.9965,1.456,1.456,1.3153985200607718,0
9131189,npp,689,1206,2.27495646476746,29.9415817260742,-94.9286041259766,33030272,691,893,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-12 07:39:08.163881,97.32456339189318,41.443176983900905,35.87676801576378,0.03140310997392101,7.0,-41.45,1.4867838833500562,-41.27,1.5895,2.2579,3.4513,0.6449,1.4675,1.467,1.050660775538516,0
9136734,npp,699,605,3.60541653633118,29.9404964447021,-94.9294967651367,33030272,698,391,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-13 07:20:12.532716,94.31371418662147,59.01876464788993,49.38517887047391,0.06219472261868113,4.0,-59.02,2.253202848596432,-58.92,2.5641,3.5939,5.5201,0.4051,1.4611,1.4607,0.6361287202075591,0
9136875,npp,340,3757,5.44988822937012,29.9420604705811,-94.9309692382812,33030272,342,3031,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-13 09:00:33.580490,-72.60827879920953,64.91908004702303,53.32256025923249,0.030887408375954634,20.0,64.85,2.898275349237888,64.95,2.993,5.4499,6.8922,0.2672,1.456,1.456,1.0464978946496224,0
9141713,npp,668,11,5.02522087097168,29.9393730163574,-94.9304122924805,33030272,666,2,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-14 07:01:15.122639,92.14972886516335,70.0637801391747,56.34138699079075,0.10378822876742261,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.3760137358734488,0
9142175,npp,460,3185,5.08526134490967,29.9427185058594,-94.9313049316406,33030272,459,2539,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-14 08:41:50.404630,-74.7949127478989,51.8267803447856,44.11640274049864,0.06935781319033485,17.0,51.78,1.847645286154319,51.885,2.1469,2.7652,4.9934,0.5265,2.7117,2.6776,1.7580611970601274,0
9147413,npp,537,2595,4.47166776657104,29.9425582885742,-94.9305725097656,33030272,537,2097,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-15 08:23:05.450757,-77.10270328543433,30.38621400300342,26.60838043443812,0.1268935479159516,14.0,30.36,1.184412938166907,30.475,1.3949,2.0087,4.4717,0.7249,3.5355,3.2414,1.5590583028761416,0
9152756,npp,604,2004,6.51980257034302,29.9440612792969,-94.9256820678711,33030272,604,1572,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-16 08:04:16.938923,78.24870508769133,1.9449301722902939,1.722060366415325,0.21489085406854458,11.0,-1.76,1.0,-1.53,1.0678,1.456,3.9156,1.0,6.5198,6.5198,3.6707990061155455,0
9163513,npp,665,804,5.23565053939819,29.9407787322998,-94.9283447265625,33030272,665,591,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-18 07:26:32.791295,95.03248023982948,54.07147487158499,45.80491360449459,0.14169686106650117,5.0,-54.07,1.9513309067639726,-54.045,2.0662,2.7023,4.2596,0.5388,2.7543,2.821,0.9423974891644238,0
9163827,npp,260,3947,6.05904769897461,29.9399127960205,-94.9288330078125,33030272,262,3141,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-18 09:06:48.501029,-71.76236215084347,68.18505784888764,55.295578231340436,0.13144196499857444,21.0,68.11,3.3166247903554,68.16,3.2668,3.9175,6.059,0.3717,2.1017,2.252,0.5093558537786094,0
9217720,npp,599,1209,1.6021511554718,29.9391021728516,-94.9317855834961,33030304,599,896,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.7723501426263,41.34303473499811,35.79501689417732,2.449213228342628e-26,7.0,-41.34,1.4276677814245327,-41.27,1.5895,2.2579,3.4513,0.6449,0.9967,1.0332,1.0332,0
9223074,npp,607,608,2.0848548412323,29.9410228729248,-94.92919921875,33030304,612,394,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.06583469774577,58.95133688788399,49.33841466476881,1.0918632625927703e-30,4.0,-58.95,2.253202848596432,-58.92,2.5641,3.5939,5.5201,0.4051,0.7863,0.8446,0.8446,0
9223656,npp,247,3760,2.51170372962952,29.9449291229248,-94.929817199707,33030304,248,3033,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.41740771280111,64.97429108817644,53.357686990202524,6.214986073301136e-25,20.0,64.91,2.898275349237888,64.95,2.993,5.4499,6.8922,0.2672,0.4422,0.671,0.671,0
9231413,npp,575,14,2.75713038444519,29.9405097961426,-94.9290542602539,33030304,581,3,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-02 07:01:18.356309,92.01479650520534,70.01749636386764,56.316791197312114,1.7211650646508626e-33,1.0,-70.01,3.5496478698597698,-69.92,2.7571,3.6075,6.5124,0.4036,1.2165,1.1128,1.1128,0
9232377,npp,366,3188,2.22279572486877,29.9450664520264,-94.9306564331055,33030304,365,2541,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.57074808631384,51.913056625063525,44.18250433039455,4.591877655587686e-30,17.0,51.87,1.847645286154319,51.885,2.1469,2.7652,4.9934,0.5265,1.1624,1.1704,1.1704,0
9247510,npp,509,2007,1.45601546764374,29.940616607666,-94.9274749755859,33030304,509,1575,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-04 08:04:20.134284,87.4651460152717,1.6263576811506937,1.4400220628267535,1.714678376041032e-30,11.0,-1.59,1.0,-1.53,1.0678,1.456,3.9156,1.0,1.456,1.456,1.456,0
9279936,npp,498,1612,1.06269800662994,29.9391326904297,-94.9319915771484,33030304,498,1213,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.12326347787197,23.657553735511176,20.81200643507219,1.9241075034924588e-07,9.0,-23.67,1.1367971201176101,-23.67,1.1957,1.3313,1.6429,1.0937,1.2197,1.1622,1.1622,0
9290507,npp,522,411,3.76284337043762,29.9415130615234,-94.9316787719727,33030272,521,235,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-12 07:13:58.630873,93.61162381195712,63.140031468136876,52.17690764419324,0.011214256936193559,3.0,-63.14,2.7445598364131496,-63.14,2.0777,3.4867,4.9871,0.4176,1.5566,1.5713,1.422622526985257,0
9290850,npp,207,3572,2.53337645530701,29.9397792816162,-94.9286804199219,33030304,212,2899,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.1378824376888,61.30059522333897,50.96200280616032,0.00047385826449630167,19.0,61.24,2.5331140255951103,61.24,2.5352,2.8291,4.7062,0.5147,1.3393,1.3038,1.3038,0
9296350,npp,316,2994,2.50708079338074,29.9389324188232,-94.9282684326172,33030272,315,2412,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-13 08:35:40.030108,-75.70899216438171,46.023668556348134,39.58506443681515,0.008463340391976782,16.0,45.98,1.5732132722552272,45.98,1.6983,2.4872,3.0861,0.5854,1.4687,1.4677,1.3554938975446895,0
9330494,npp,487,1211,3.09744071960449,29.9434566497803,-94.927864074707,33030272,487,897,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-16 07:39:12.619881,96.66485985198484,41.26923260716144,35.73521975724538,0.1004024354626398,7.0,-41.27,1.4276677814245327,-41.27,1.5895,2.2579,3.4513,0.6449,2.0441,1.9974,0.6662747659300607,0
9371178,npp,478,610,5.46307420730591,29.942756652832,-94.9256591796875,33030272,476,395,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-17 07:20:16.963642,94.05214443870878,58.909271372778115,49.31022094917422,0.16150659322924413,4.0,-58.9,2.253202848596432,-58.92,2.5641,3.5939,5.5201,0.4051,2.2856,2.2133,0.07206208355410704,0
9371616,npp,134,3762,6.96360969543457,29.9417285919189,-94.9308013916016,33030272,135,3034,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-17 09:00:38.009980,-72.67875328697883,65.0146785139208,53.384369880261154,0.11699974136820318,20.0,64.95,2.898275349237888,64.95,2.993,5.4499,6.8922,0.2672,1.9783,1.8604,0.30922937951416674,0
9421290,npp,236,3190,7.21566200256348,29.9388294219971,-94.9305038452148,3670144,235,2542,196611,3866755,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-18 08:41:54.812693,-74.58229221496921,51.968191450690476,44.22550703307532,0.1977276223588216,17.0,51.92,1.847645286154319,51.885,2.1469,2.7652,4.9934,0.5265,3.8647,3.7994,1.1779473790382609,0
9441247,npp,326,2600,4.64846897125244,29.9428520202637,-94.9282684326172,33030272,326,2101,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-19 08:23:09.840518,-77.04437047533543,30.61318178929186,26.803009392858645,0.14568766700292443,14.0,30.59,1.184412938166907,30.475,1.3949,2.0087,4.4717,0.7249,3.6848,3.3695,1.437987791687754,0
9446446,npp,391,2008,3.73162293434143,29.941089630127,-94.9321746826172,33030272,391,1576,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-20 08:04:21.310264,96.65332117455677,1.5091484789543057,1.3362715808854242,0.0980075261680794,11.0,-1.53,1.0,-1.53,1.0678,1.456,3.9156,1.0,3.7316,3.7316,2.4322262287367993,0
9565272,npp,437,213,2.95016932487488,29.9387035369873,-94.932991027832,33030272,439,107,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-23 07:07:39.689843,93.00835342936149,66.78975518231691,54.46689833467663,0.009776607641489935,2.0,-66.8,3.1865100272627664,-66.81,2.5365,3.1831,5.7504,0.4574,1.3829,1.3495,1.2198827344902328,0
9571322,npp,166,3383,2.42906069755554,29.942985534668,-94.9269256591797,33030272,167,2732,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-23 08:48:09.632740,-74.16547179999003,57.02326481249106,47.9748995514333,0.021266203986775676,18.0,56.97,2.1127631471468895,56.97,2.4291,2.7968,3.5363,0.5206,1.282,1.2646,0.9826548397134313,0
9606468,npp,265,2797,1.77860105037689,29.9408931732178,-94.9286117553711,33030272,265,2251,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-24 08:29:24.655694,-76.27404070282819,38.96380555552872,33.83658737100279,0.007566914608225205,15.0,38.93,1.4276677814245327,39.38,1.4673,1.718,1.8994,0.8475,1.4984,1.5073,1.406978619023051,0
9660886,npp,322,2208,0.922543585300446,29.9387035369873,-94.9272842407227,33030272,322,1767,1040400131,1073430403,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58546234743987,10.089409379432949,8.923909212435413,0.0006585774004497173,12.0,10.09,1.0,9.63,1.1452,1.3103,1.7887,1.1112,1.0683,1.0252,1.0252,0
9685239,npp,369,1613,1.31240630149841,29.9428329467773,-94.9284133911133,33030304,370,1213,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.78398007609957,23.62454461686862,20.783850051897527,3.449317504296549e-09,9.0,-23.62,1.1367971201176101,-23.67,1.1957,1.3313,1.6429,1.0937,1.4394,1.4353,1.4353,0
9721291,npp,392,1010,2.20215034484863,29.9415073394775,-94.9284591674805,33030304,392,742,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.84999524314499,48.161132232226464,41.27608946527638,4.574968367004813e-16,6.0,-48.16,1.646109783506203,-48.265,1.648,2.0527,4.3767,0.7093,1.5468,1.5621,1.5621,0
9731604,npp,390,412,3.62664914131165,29.9430980682373,-94.9261856079102,33030304,391,235,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-28 07:13:58.051926,93.93926134227064,63.11381282910645,52.16111453317991,3.977137251156738e-22,3.0,-63.12,2.7445598364131496,-63.14,2.0777,3.4867,4.9871,0.4176,1.507,1.5145,1.5145,0
9735139,npp,75,3573,3.20682907104492,29.9388065338135,-94.9276580810547,33030304,74,2899,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-28 08:54:22.657074,-73.13978948502785,61.31381334292677,50.972295728376835,2.6309586340903726e-13,19.0,61.26,2.5331140255951103,61.24,2.5352,2.8291,4.7062,0.5147,1.6051,1.6504,1.6504,0
9781341,npp,182,2994,2.4871985912323,29.9435043334961,-94.9322814941406,33030304,183,2412,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-29 08:35:39.454906,-75.85316668480505,46.01412767410816,39.578403123324954,2.5625942692233933e-19,16.0,45.98,1.5732132722552272,45.98,1.6983,2.4872,3.0861,0.5854,1.456,1.456,1.456,0
9877645,npp,318,1809,1.15223097801208,29.940013885498,-94.9288024902344,33030304,318,1387,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.95200490797687,12.991189032402534,11.481773223110483,3.477272095321859e-28,10.0,-12.99,1.015504800579495,-12.99,1.2123,1.4611,3.0572,0.9965,1.1519,1.1482,1.1482,0
9924791,npp,332,1210,1.57693088054657,29.942985534668,-94.9296951293945,33030304,331,897,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.51454626056156,41.29643895411946,35.75842872263724,4.0021707592723965e-31,7.0,-41.3,1.4276677814245327,-41.27,1.5895,2.2579,3.4513,0.6449,0.979,1.0169,1.0169,0
9983258,npp,339,609,3.58240485191345,29.9389934539795,-94.9324951171875,33030304,341,395,1040400131,1073430435,469,usa_houston_crop_19_16,29.94166667,-94.92916667,19,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.72794648588732,58.913541841098926,49.31423956646437,6.681982093631464e-29,4.0,-58.92,2.253202848596432,-58.92,2.5641,3.5939,5.5201,0.4051,1.4509,1.4514,1.4514,0
