lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.466,0.594,0.545
2,0.346,0.472,0.442
3,0.275,0.369,0.363
4,0.136,0.281,0.218
5,0.173,0.209,0.223
6,0.129,0.149,0.152
7,0.209,0.101,0.183
8,0.182,0.062,0.129
9,0.118,0.032,0.049
10,0.128,0.009,0.042
11,-0.002,-0.008,-0.075
12,-0.042,-0.02,-0.113
13,-0.031,-0.027,-0.101
14,-0.052,-0.032,-0.122
15,-0.007,-0.033,-0.082
16,-0.02,-0.033,-0.092
17,-0.061,-0.031,-0.124
18,-0.049,-0.028,-0.115
19,-0.086,-0.025,-0.143
20,-0.053,-0.022,-0.107
21,-0.055,-0.019,-0.093
22,-0.063,-0.016,-0.072
23,-0.062,-0.013,-0.046
24,-0.051,-0.011,-0.017
25,0.014,-0.01,0.05
26,0.021,-0.022,0.066
27,0.016,-0.024,0.072
28,0.043,-0.022,0.104
29,0.007,-0.021,0.082
30,0.009,-0.013,0.089
31,-0.05,-0.011,0.048
32,-0.03,-0.01,0.052
33,0.008,-0.013,0.061
34,-0.02,-0.017,0.009
35,-0.013,-0.021,-0.008
36,-0.027,-0.024,-0.04
37,-0.021,-0.024,-0.048
38,-0.011,-0.021,-0.048
39,-0.031,-0.021,-0.069
40,-0.024,-0.022,-0.067
41,-0.036,-0.025,-0.08
42,-0.06,-0.029,-0.102
43,-0.09,-0.031,-0.124
44,-0.095,-0.032,-0.124
45,-0.024,-0.03,-0.06
46,-0.007,-0.027,-0.04
47,-0.043,-0.025,-0.07
48,0.052,-0.022,0.015
49,-0.044,-0.019,-0.06
50,-0.019,-0.016,-0.03
51,0.004,-0.015,0.001
52,-0.044,-0.016,-0.029
53,0.008,-0.017,0.027
54,0.008,-0.019,0.03
55,0.092,-0.022,0.104
56,0.02,-0.025,0.044
57,-0.048,-0.028,-0.01
58,-0.058,-0.032,-0.013
59,-0.105,-0.036,-0.048
60,-0.116,-0.041,-0.052
61,-0.07,-0.046,-0.009
62,-0.036,-0.051,0.011
63,0.02,-0.058,0.052
64,-0.02,-0.065,0.009
65,-0.055,-0.071,-0.031
66,-0.087,-0.076,-0.069
67,-0.11,-0.081,-0.098
68,-0.143,-0.084,-0.134
69,-0.132,-0.086,-0.133
70,-0.095,-0.086,-0.108
71,-0.068,-0.085,-0.092
72,-0.058,-0.084,-0.084
73,-0.066,-0.079,-0.091
74,-0.07,-0.077,-0.094
75,-0.061,-0.069,-0.087
76,-0.069,-0.061,-0.092
77,-0.08,-0.056,-0.1
78,-0.057,-0.05,-0.076
79,-0.042,-0.045,-0.061
80,-0.037,-0.041,-0.056
81,-0.028,-0.04,-0.043
82,-0.052,-0.037,-0.06
83,-0.041,-0.034,-0.045
84,-0.011,-0.029,-0.015
85,-0.007,-0.025,-0.004
86,-0.006,-0.019,0.003
87,0.0,-0.017,0.013
88,-0.027,-0.016,-0.007
89,-0.028,-0.018,-0.008
90,-0.044,-0.021,-0.021
91,0.01,-0.024,0.025
92,-0.001,-0.028,0.02
93,-0.024,-0.031,0.003
94,-0.029,-0.035,-0.003
95,-0.082,-0.04,-0.053
96,-0.072,-0.046,-0.052
97,-0.084,-0.053,-0.072
98,-0.068,-0.059,-0.066
99,-0.066,-0.063,-0.07
100,-0.037,-0.064,-0.046
101,0.014,-0.066,-0.002
102,-0.043,-0.07,-0.049
103,-0.085,-0.074,-0.083
104,-0.087,-0.078,-0.088
105,-0.124,-0.082,-0.125
106,-0.108,-0.084,-0.118
107,-0.086,-0.084,-0.105
108,-0.085,-0.081,-0.105
109,-0.047,-0.074,-0.07
110,-0.071,-0.066,-0.083
111,-0.05,-0.058,-0.054
112,-0.073,-0.05,-0.062
113,-0.089,-0.041,-0.067
114,-0.049,-0.031,-0.027
115,-0.027,-0.021,-0.003
116,0.006,-0.009,0.029
117,0.011,0.001,0.036
118,0.063,0.009,0.082
119,0.041,0.017,0.067
120,-0.004,0.023,0.03
121,-0.012,0.03,0.023
122,-0.01,0.037,0.025
123,-0.011,0.043,0.021
124,0.044,0.05,0.061
125,0.154,0.056,0.144
126,0.16,0.059,0.138
127,0.127,0.059,0.101
128,0.101,0.057,0.075
129,0.06,0.054,0.04
130,0.021,0.05,0.01
131,0.014,0.048,0.01
132,-0.002,0.045,-0.004
133,-0.021,0.041,-0.025
134,0.021,0.038,0.003
135,0.026,0.032,-0.0
136,0.027,0.026,-0.001
137,0.011,0.022,-0.015
138,0.003,0.019,-0.016
139,0.025,0.02,0.013
140,0.005,0.018,0.01
141,0.029,0.017,0.044
142,0.05,0.014,0.07
143,0.017,0.01,0.043
144,0.033,0.006,0.058
145,-0.008,0.002,0.025
146,0.007,0.002,0.039
147,-0.006,0.004,0.028
148,-0.017,0.009,0.022
149,0.019,0.015,0.051
150,0.023,0.019,0.054
151,0.04,0.021,0.064
152,0.058,0.023,0.073
153,0.038,0.025,0.051
154,0.016,0.027,0.027
155,0.019,0.03,0.027
156,0.025,0.035,0.029
157,0.034,0.038,0.035
158,0.018,0.043,0.021
159,0.051,0.047,0.044
160,0.012,0.051,0.007
161,-0.002,0.055,-0.011
162,0.043,0.059,0.024
163,0.067,0.065,0.04
164,0.112,0.069,0.077
165,0.114,0.071,0.081
166,0.118,0.074,0.09
167,0.097,0.075,0.077
168,0.068,0.075,0.06
169,0.075,0.074,0.072
170,0.059,0.072,0.065
171,0.075,0.071,0.081
172,0.081,0.07,0.086
173,0.105,0.068,0.109
174,0.073,0.066,0.084
175,0.025,0.062,0.044
176,0.026,0.058,0.043
177,0.023,0.053,0.037
178,0.035,0.047,0.046
179,0.026,0.041,0.036
180,0.041,0.034,0.046
181,0.08,0.028,0.078
182,0.023,0.022,0.027
183,0.027,0.016,0.029
184,-0.012,0.01,-0.011
185,-0.017,0.004,-0.017
186,-0.011,-0.001,-0.015
187,-0.007,-0.003,-0.015
188,0.024,-0.006,0.01
189,0.017,-0.008,-0.0
190,-0.013,-0.011,-0.029
191,-0.004,-0.015,-0.026
192,-0.029,-0.018,-0.051
193,-0.023,-0.021,-0.049
194,-0.038,-0.024,-0.066
195,-0.036,-0.026,-0.065
196,-0.028,-0.027,-0.058
197,-0.015,-0.028,-0.047
198,-0.01,-0.027,-0.042
199,-0.015,-0.027,-0.044
200,-0.053,-0.026,-0.072
201,-0.033,-0.023,-0.048
202,-0.023,-0.019,-0.028
203,-0.016,-0.014,-0.009
204,-0.015,-0.009,0.008
205,-0.027,-0.006,0.004
206,-0.014,-0.003,0.017
207,-0.007,-0.003,0.019
208,-0.002,-0.001,0.02
209,0.002,0.001,0.018
210,0.01,0.003,0.022
211,0.002,0.005,0.014
212,0.007,0.005,0.019
213,-0.004,0.003,-0.001
214,0.024,-0.002,0.014
215,0.03,-0.007,0.012
216,0.002,-0.012,-0.015
217,0.032,-0.017,0.007
218,0.013,-0.019,-0.013
219,-0.018,-0.023,-0.039
220,-0.031,-0.028,-0.057
221,-0.064,-0.035,-0.09
222,-0.064,-0.042,-0.098
223,-0.068,-0.049,-0.107
224,-0.073,-0.055,-0.118
225,-0.073,-0.056,-0.12
226,-0.072,-0.056,-0.119
227,-0.069,-0.057,-0.112
228,-0.051,-0.056,-0.087
229,-0.031,-0.056,-0.057
230,-0.078,-0.055,-0.081
231,-0.07,-0.05,-0.058
232,-0.075,-0.044,-0.047
233,-0.054,-0.038,-0.015
234,-0.035,-0.03,0.01
235,0.003,-0.022,0.044
236,0.033,-0.014,0.069
237,0.033,-0.005,0.074
238,0.008,0.004,0.054
239,-0.018,0.013,0.024
240,-0.006,0.022,0.026
241,-0.013,0.028,0.014
242,0.004,0.032,0.014
243,0.098,0.033,0.081
244,0.12,0.033,0.09
245,0.087,0.033,0.059
246,0.026,0.031,0.006
247,0.002,0.03,-0.02
248,-0.002,0.029,-0.027
249,-0.031,0.027,-0.059
250,0.073,0.024,0.021
251,0.049,0.022,-0.005
252,0.027,0.021,-0.032
253,0.043,0.02,-0.024
254,-0.005,0.018,-0.068
255,-0.031,0.015,-0.089
256,0.007,0.014,-0.049
257,-0.006,0.013,-0.045
258,-0.019,0.014,-0.041
259,-0.009,0.015,-0.016
260,-0.005,0.015,0.003
261,-0.016,0.013,0.007
262,-0.004,0.01,0.027
263,0.014,0.006,0.049
264,0.003,0.004,0.041
265,0.056,0.003,0.089
266,0.075,0.001,0.11
267,0.022,-0.0,0.074
268,0.008,-0.003,0.05
269,-0.003,-0.01,0.027
270,0.016,-0.02,0.03
271,-0.031,-0.03,-0.023
272,-0.037,-0.04,-0.041
273,-0.024,-0.045,-0.039
274,-0.049,-0.05,-0.065
275,-0.078,-0.055,-0.093
276,-0.097,-0.063,-0.115
277,-0.082,-0.07,-0.109
278,-0.082,-0.076,-0.114
279,-0.098,-0.082,-0.129
280,-0.104,-0.084,-0.134
281,-0.097,-0.083,-0.128
282,-0.087,-0.082,-0.118
283,-0.078,-0.078,-0.108
284,-0.058,-0.072,-0.085
285,-0.072,-0.064,-0.088
286,-0.077,-0.054,-0.081
287,-0.087,-0.042,-0.078
288,-0.054,-0.03,-0.041
289,-0.02,-0.017,-0.002
290,0.005,-0.002,0.029
291,0.035,0.011,0.062
292,0.056,0.025,0.087
293,0.054,0.037,0.093
294,0.05,0.048,0.096
295,0.046,0.057,0.1
296,0.042,0.065,0.106
297,0.014,0.071,0.079
298,0.13,0.074,0.167
299,0.115,0.075,0.144
300,0.077,0.074,0.1
301,0.082,0.071,0.093
302,0.059,0.066,0.065
303,0.034,0.058,0.038
304,0.027,0.049,0.028
305,0.022,0.039,0.021
306,0.02,0.028,0.017
307,0.024,0.017,0.018
308,0.014,0.006,0.008
309,-0.003,-0.003,-0.006
310,-0.003,-0.009,-0.006
311,0.001,-0.012,-0.002
312,-0.0,-0.01,-0.001
313,0.0,-0.001,-0.0
314,0.0,0.016,0.0
