gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,658,820,6.9177565574646,29.889497756958,-94.9396057128906,33030304,660,609,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-01 07:27:17.181053,95.68326917372816,53.6251487868891,45.474906802928565,4.6044761219224066e-29,5.0,-53.64,1.9513309067639726,-54.02,9.0925,12.2839,12.6612,0.5126,3.5471,3.5462,3.5462,0
8905466,npp,451,2811,2.83948254585266,29.8895568847656,-94.9332809448242,33030304,452,2263,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.09406398965582,39.49669243575413,34.27874793271558,4.341314956991198e-33,15.0,39.46,1.4276677814245327,39.21,9.9846,11.1356,11.6616,0.5655,0.4861,1.6057,1.6057,0
8916109,npp,550,1623,3.04859328269958,29.8849296569824,-94.9406585693359,33030304,550,1222,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.2445754917811,23.10137138199848,20.330083342600084,1.898014571414466e-31,9.0,-23.11,1.0837787002826917,-23.795,5.6096,8.7861,10.2162,0.7167,1.0031,2.185,2.185,0
8921517,npp,562,1020,3.57982420921326,29.8843040466309,-94.9363555908203,33030304,563,749,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-06 07:33:28.673553,96.24783334574877,47.82711873168394,41.01396706986119,9.53879725288421e-28,6.0,-47.83,1.646109783506203,-48.16,6.5048,7.9523,11.2514,0.7919,3.6408,2.8347,2.8347,0
8926811,npp,549,421,7.81359243392944,29.884464263916,-94.9357757568359,33030304,550,241,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.94000540644181,62.93824288257428,52.047320700265665,2.9613428329667745e-22,3.0,-62.94,2.6065528283652384,-63.16,9.5223,13.395,15.6396,0.4701,4.1558,3.6732,3.6732,0
8927146,npp,230,3584,10.2604484558105,29.889461517334,-94.9345016479492,33030304,231,2908,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.23263251017235,61.53999102424969,51.12587755004964,4.96731467105441e-28,19.0,61.49,2.5331140255951103,61.28,10.4396,14.7881,17.7732,0.4258,4.5097,4.3691,4.3691,0
8948465,npp,444,1218,3.89725589752197,29.8853893280029,-94.9344482421875,33030272,443,903,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-11 07:39:38.389244,96.46276506499593,40.99628732169201,35.51218053714551,0.000668677409759407,7.0,-41.0,1.4276677814245327,-41.27,7.9424,8.9078,11.64,0.7069,2.7875,2.7551,2.7551,0
8960725,npp,409,20,10.1865253448486,29.8845157623291,-94.9405975341797,33030272,409,6,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-13 07:01:43.606822,92.16567436832193,69.92124302761647,56.26692426301845,0.03231086586224958,1.0,-69.92,3.5496478698597698,-70.01,12.9161,17.6637,19.9445,0.3565,4.1906,3.6315,3.1152436736450344,0
8961050,npp,181,3198,7.64538669586182,29.8887805938721,-94.9334106445312,33030272,182,2546,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-13 08:42:18.890769,-74.90047957255136,52.189725684368895,44.39490078546268,0.007797211152059904,17.0,52.15,1.847645286154319,51.92,7.8732,11.2817,14.8322,0.5582,4.329,4.2674,4.14281777424543,0
8967203,npp,259,2606,8.20730018615723,29.8888912200928,-94.9401550292969,33030272,260,2105,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-14 08:23:32.176796,-77.9297383192305,30.892654439054905,27.041846890071714,0.03237714860612512,14.0,30.86,1.2365102219381485,30.545,7.4908,9.7289,10.8083,0.6473,5.0665,5.3122,4.794884621684006,0
8979168,npp,339,1417,8.65843391418457,29.8855743408203,-94.9352645874023,33030272,339,1064,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-16 07:45:49.844976,97.54449942288073,32.927740344447464,28.771715518106834,0.1265566914200988,8.0,-32.92,1.2365102219381485,-32.875,6.95,8.3158,9.4861,0.7572,6.5742,6.5566,4.534503381892523,0
8985017,npp,341,811,11.5821380615234,29.8895740509033,-94.9357376098633,33030272,342,598,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-17 07:26:54.230137,95.48760409782585,53.872567502133215,45.658448045814325,0.21041009593051754,5.0,-53.88,1.9513309067639726,-54.02,9.0925,12.2839,12.6612,0.5126,5.9375,5.9373,2.575411042390923,0
8985422,npp,701,3956,13.2007837295532,29.8856258392334,-94.9348983764648,33030272,699,3145,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-17 09:07:08.162512,-71.55617417512339,68.32788288525722,55.38116227005658,0.16301444860381456,21.0,68.25,3.3166247903554,68.165,13.6326,15.2205,15.5942,0.4137,5.6881,5.4615,2.8568888844151696,0
8991297,npp,47,3386,14.2899751663208,29.8891067504883,-94.9374542236328,33030272,45,2735,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-18 08:48:25.007189,-74.02129010829715,57.10572022252098,48.03443800194085,0.21628410654676777,18.0,57.05,2.2013981571160284,56.97,12.5405,13.3332,15.8703,0.4723,6.7317,6.749,3.29325731669246,0
9015355,npp,223,1010,5.5209698677063,29.884313583374,-94.933952331543,33030272,221,742,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-22 07:33:03.923176,95.33824773877377,48.16665274205144,41.27974653648889,0.053345983862745604,6.0,-48.16,1.646109783506203,-48.16,6.5048,7.9523,11.2514,0.7919,4.8201,4.3718,3.519448912530415,0
9021270,npp,208,410,9.38821411132812,29.8874492645264,-94.9382400512695,33030272,213,234,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-23 07:14:06.534777,93.41921710655275,63.157687189998136,52.18875853077477,0.027108521892287882,3.0,-63.16,2.7445598364131496,-63.16,9.5223,13.395,15.6396,0.4701,4.8372,4.4135,3.980365648704985,0
9039501,npp,98,1808,3.82671713829041,29.8869476318359,-94.9344253540039,33030272,98,1386,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-26 07:58:09.230522,100.35409958473313,13.028080026493035,11.513944628092439,0.0005747664329573896,10.0,-13.04,1.015504800579495,-12.93,3.2173,6.9079,9.6772,0.9116,3.263,3.4884,3.4884,0
9055514,npp,61,10,7.61409759521484,29.885181427002,-94.9384231567383,33030304,58,1,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-29 07:01:18.816148,91.95055523101755,70.08048003867879,56.351480736942435,2.7769786971398283e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,620,3187,6.25135517120361,29.8852634429932,-94.9342193603516,33030304,619,2539,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.93211532604302,51.889736166833664,44.16502139858316,1.3096697099054685e-17,17.0,51.84,1.847645286154319,51.92,7.8732,11.2817,14.8322,0.5582,3.5745,3.4893,3.4893,0
9061237,npp,680,2595,7.49076700210571,29.8894329071045,-94.9390869140625,33030304,680,2097,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.28772857536661,30.38351816440359,26.606345839843982,8.84833439613255e-25,14.0,30.36,1.184412938166907,30.545,7.4908,9.7289,10.8083,0.6473,4.4075,4.8485,4.8485,0
9066524,npp,731,2002,6.29709482192993,29.8868618011475,-94.9406890869141,33030304,731,1571,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-01-31 08:04:17.081634,93.66715617232207,1.874204603609187,1.6594566275205975,1.5147145067779178e-30,11.0,-1.87,1.0,-1.47,5.2764,6.2971,11.5503,1.0,6.2971,6.2971,6.2971,0
9093555,npp,656,2200,4.14626026153564,29.8857173919678,-94.940071105957,33030304,656,1760,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-05 08:10:30.238507,-75.7951188747661,9.67312191758395,8.55621410940841,3.50307569851569e-26,12.0,9.63,1.0,9.63,5.1915,8.7962,9.7611,0.7159,1.6471,2.9682,2.9682,0
9098736,npp,692,1606,2.59643173217773,29.8842830657959,-94.9370803833008,33030304,692,1208,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.18172886770428,23.965589920086842,21.07890774841978,4.923594869325155e-21,9.0,-23.97,1.1367971201176101,-23.795,5.6096,8.7861,10.2162,0.7167,0.8522,1.8609,1.8609,0
9109432,npp,721,405,10.0427570343018,29.888204574585,-94.9396133422852,33030304,725,231,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-08 07:13:54.028467,94.1025174484992,63.242228915626086,52.241938033751914,1.0822906646219526e-07,3.0,-63.25,2.7445598364131496,-63.16,9.5223,13.395,15.6396,0.4701,5.0757,4.7212,4.7212,0
9109876,npp,407,3568,11.8461227416992,29.8883266448975,-94.9349517822266,33030304,408,2895,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.34192497062521,61.215199588076935,50.903040277974426,4.614513280345717e-16,19.0,61.16,2.5331140255951103,61.28,10.4396,14.7881,17.7732,0.4258,5.1357,5.0443,5.0443,0
9115259,npp,519,2990,3.80069613456726,29.8843860626221,-94.9342727661133,33030304,519,2408,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.82704565180894,45.882606056936815,39.471550728139704,1.1177483383181175e-09,16.0,45.84,1.5732132722552272,46.01,9.2552,10.5621,13.3836,0.5962,1.9993,2.266,2.266,0
9120523,npp,603,2398,8.58922004699707,29.8888530731201,-94.9397354125977,33030272,603,1940,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-10 08:16:48.740055,-76.93239098211525,20.634751005019552,18.182383608281377,0.0006838717280057037,13.0,20.61,1.0837787002826917,20.82,8.8609,9.7211,12.2004,0.6478,5.2527,5.5639,5.5639,0
9125861,npp,663,1805,3.21728825569153,29.8847274780273,-94.9362106323242,33030272,663,1383,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-11 07:58:00.233428,99.05839104515638,13.201625762409066,11.666527015853557,0.010410721158838208,10.0,-13.21,1.015504800579495,-12.93,3.2173,6.9079,9.6772,0.9116,2.6629,2.9328,2.766459652357161,0
9131189,npp,697,1206,10.3240537643433,29.8881435394287,-94.9362258911133,33030272,697,893,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-12 07:39:08.163881,96.77378848999491,41.444898538389545,35.87817819333116,0.03139438263687483,7.0,-41.45,1.4867838833500562,-41.27,7.9424,8.9078,11.64,0.7069,7.2497,7.2983,6.7966870529068295,0
9136734,npp,708,605,11.4614944458008,29.8860416412354,-94.9416427612305,33030272,710,391,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-13 07:20:14.311997,94.69639227156682,59.014752928897146,49.382183519801146,0.06219871557119278,4.0,-59.02,2.253202848596432,-58.92,10.2835,13.2007,17.2031,0.477,5.5252,5.4674,4.473601797820042,0
9136875,npp,348,3759,15.0326118469238,29.8860569000244,-94.934440612793,33030272,346,3032,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-13 09:00:33.580490,-72.34774455940445,64.9571862447542,53.34649681675959,0.03086503280402325,20.0,64.89,2.898275349237888,64.965,11.9435,13.6418,17.0967,0.4616,6.777,6.9391,6.445944894960015,0
9141713,npp,677,11,18.2581977844238,29.8858470916748,-94.9389953613281,33030272,679,2,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-14 07:01:16.901920,92.1779576168785,70.06775601928321,56.34343261985505,0.10380048451504596,1.0,-70.06,3.5496478698597698,-70.01,12.9161,17.6637,19.9445,0.3565,6.4646,6.509,4.850497345256467,0
9142175,npp,468,3187,13.6814565658569,29.8907413482666,-94.9377822875977,33030272,470,2540,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-14 08:41:52.183905,-75.30616556782078,51.88661921841975,44.161849994494155,0.06935283553011443,17.0,51.84,1.847645286154319,51.92,7.8732,11.2817,14.8322,0.5582,7.5959,7.6366,6.528494750028706,0
9147413,npp,546,2597,6.46525764465332,29.8839321136475,-94.9359664916992,33030272,546,2098,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-15 08:23:07.230031,-78.03468588970738,30.485213121775132,26.692864978456356,0.12690872771863101,14.0,30.45,1.184412938166907,30.545,7.4908,9.7289,10.8083,0.6473,3.5416,4.1847,2.1569786187865554,0
9152756,npp,613,2005,8.7934684753418,29.8849601745605,-94.9377365112305,33030272,613,1573,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-16 08:04:18.718161,93.73322920715887,1.7159111292628129,1.5192943974714712,0.2149635771169596,11.0,-1.7,1.0,-1.47,5.2764,6.2971,11.5503,1.0,8.7935,8.7935,5.358856462570593,0
9163513,npp,674,804,12.5450372695923,29.8845844268799,-94.94140625,33030272,676,591,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-18 07:26:34.570576,95.46404876464864,54.06620675725997,45.80082346359003,0.14176295610176107,5.0,-54.07,1.9513309067639726,-54.02,9.0925,12.2839,12.6612,0.5126,6.4309,6.431,4.165940832525866,0
9163827,npp,267,3948,15.3393526077271,29.8911380767822,-94.939079284668,33030272,266,3142,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-18 09:06:48.501029,-71.5547489684476,68.20185655412784,55.305285073603144,0.13150754117485844,21.0,68.12,3.3166247903554,68.165,13.6326,15.2205,15.5942,0.4137,6.3329,6.3463,4.245099729343433,0
9168801,npp,666,210,19.7799968719482,29.8897914886475,-94.93603515625,33030272,665,104,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-19 07:07:37.152870,92.98761501523634,66.8413847465417,54.49526514161085,0.09034015658161987,2.0,-66.85,3.1865100272627664,-66.85,14.1564,17.4553,19.78,0.3608,7.0266,7.1357,5.692263678671026,0
9169195,npp,397,3380,13.3332223892212,29.8864288330078,-94.9368057250977,33030272,395,2729,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-19 08:48:07.096656,-74.08393155245386,56.96332860863004,47.92973012657536,0.0970516551766055,18.0,56.9,2.1127631471468895,56.97,12.5405,13.3332,15.8703,0.4723,6.2971,6.2971,4.74642874340945,0
9217720,npp,606,1209,8.09574699401855,29.8909969329834,-94.9386978149414,33030304,605,896,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.27485144085713,41.347276778690436,35.79849345718365,2.4412754173919168e-26,7.0,-41.34,1.4276677814245327,-41.27,7.9424,8.9078,11.64,0.7069,5.7283,5.7231,5.7231,0
9223074,npp,616,608,8.77999305725098,29.8857555389404,-94.9415130615234,33030304,616,394,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.44440833003532,58.94662169389212,49.334925999577926,1.0781424241643222e-30,4.0,-58.95,2.253202848596432,-58.92,10.2835,13.2007,17.2031,0.477,4.3351,4.1883,4.1883,0
9223656,npp,255,3762,11.9434661865234,29.8888130187988,-94.9332275390625,33030304,252,3034,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-01 09:00:36.822925,-72.15709722296889,65.0130275437533,53.3819892733391,6.194570010221646e-25,20.0,64.95,2.898275349237888,64.965,11.9435,13.6418,17.0967,0.4616,5.7111,5.5131,5.5131,0
9231413,npp,584,14,17.6636810302734,29.887264251709,-94.9372482299805,33030304,584,3,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.29556166551201,70.01212171240175,56.31362198288833,1.6944219133055996e-33,1.0,-70.01,3.5496478698597698,-70.01,12.9161,17.6637,19.9445,0.3565,6.2971,6.2971,6.2971,0
9232377,npp,375,3190,11.281665802002,29.8865337371826,-94.9392776489258,33030304,375,2542,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-02 08:41:55.416251,-75.03253824253468,51.97144279152362,44.226811130203,4.517222999177826e-30,17.0,51.92,1.847645286154319,51.92,7.8732,11.2817,14.8322,0.5582,6.2971,6.2971,6.2971,0
9279936,npp,506,1612,5.60960054397583,29.8860015869141,-94.9412231445312,33030304,506,1213,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.04919702232525,23.6607327150969,20.814764660017822,1.8777505403884796e-07,9.0,-23.67,1.1367971201176101,-23.795,5.6096,8.7861,10.2162,0.7167,3.5028,4.0205,4.0205,0
9285254,npp,531,1010,6.5047664642334,29.8849506378174,-94.9406433105469,33030272,532,743,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-11 07:32:56.073374,96.44922988885398,48.153425615682536,41.26882482611857,0.0015699282797620318,6.0,-48.16,1.646109783506203,-48.16,6.5048,7.9523,11.2514,0.7919,5.4177,5.1508,5.125716010923197,0
9290507,npp,531,412,9.65632152557373,29.8848037719727,-94.9354248046875,33030272,533,235,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-12 07:14:00.410154,93.94463593639212,63.11744475307785,52.1619672123468,0.011052236883003058,3.0,-63.12,2.7445598364131496,-63.16,9.5223,13.395,15.6396,0.4701,4.9349,4.5395,4.362909646911061,0
9290850,npp,215,3574,10.1825952529907,29.8881912231445,-94.9370956420898,33030304,216,2900,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.52498207532773,61.343635281907886,50.990858259192315,0.00047053807126313434,19.0,61.28,2.5331140255951103,61.28,10.4396,14.7881,17.7732,0.4258,4.479,4.336,4.336,0
9296350,npp,324,2996,5.00112009048462,29.8873538970947,-94.9336166381836,33030272,325,2413,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-13 08:35:41.809388,-75.79296180227024,46.079572480242696,39.62959189008783,0.008449717765938973,16.0,46.04,1.5732132722552272,46.01,9.2552,10.5621,13.3836,0.5962,2.7623,2.9817,2.846692158638604,0
9330494,npp,495,1211,11.6399908065796,29.888542175293,-94.9357604980469,33030272,494,897,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-16 07:39:12.619881,96.09552206164803,41.27487494358271,35.7398457493334,0.10043720017579896,7.0,-41.27,1.4276677814245327,-41.27,7.9424,8.9078,11.64,0.7069,8.2109,8.2286,6.623835206224639,0
9371178,npp,487,610,18.4204616546631,29.8882179260254,-94.9365005493164,33030272,488,395,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-17 07:20:18.742924,94.43685800303668,58.900361493425464,49.30378938382561,0.16158870805061193,4.0,-58.9,2.253202848596432,-58.92,10.2835,13.2007,17.2031,0.477,8.6137,8.7871,6.205269071844057,0
9371616,npp,142,3764,17.0967121124268,29.8855819702148,-94.9342346191406,33030272,139,3035,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-17 09:00:38.009980,-72.41829162519855,65.05267354276343,53.408186513078334,0.11704998100966588,20.0,64.98,2.898275349237888,64.965,11.9435,13.6418,17.0967,0.4616,7.4892,7.8919,6.021699632928764,0
9421290,npp,244,3192,16.9537868499756,29.8877468109131,-94.9365615844727,3670144,245,2543,196611,3866755,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-18 08:41:56.591974,-75.09866491075591,52.027439654808454,44.270449042890725,0.19784932535444114,17.0,51.98,1.847645286154319,51.92,7.8732,11.2817,14.8322,0.5582,9.367,9.4631,6.301904434559316,0
9441247,npp,334,2601,9.64474678039551,29.8884220123291,-94.9341201782227,33030272,334,2101,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-19 08:23:09.840518,-76.24217351913948,30.667087230813586,26.849030492461683,0.14580373067623786,14.0,30.64,1.2365102219381485,30.545,7.4908,9.7289,10.8083,0.6473,6.2291,6.2426,3.9129781728205684,0
9446446,npp,399,2009,12.1534175872803,29.8871517181396,-94.935432434082,33030272,399,1577,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-20 08:04:21.310264,79.28333400176953,1.6000980010256463,1.4167982032281052,0.09809980757048768,11.0,-1.47,1.0,-1.47,5.2764,6.2971,11.5503,1.0,12.1534,12.1534,10.585981581428936,0
9565272,npp,445,213,8.39642238616943,29.884557723999,-94.9368286132812,33030272,443,106,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-23 07:07:39.689843,92.76040367222707,66.79198528501598,54.468237335309176,0.009804247078211604,2.0,-66.8,3.1865100272627664,-66.85,14.1564,17.4553,19.78,0.3608,3.4542,3.0291,2.8724497696764746,0
9571322,npp,174,3384,14.9619979858398,29.8868408203125,-94.9367370605469,33030272,172,2733,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-23 08:48:09.632740,-73.81990090735702,57.050019226291276,47.99415844449843,0.021304500712778205,18.0,57.0,2.1127631471468895,56.97,12.5405,13.3332,15.8703,0.4723,7.068,7.0663,6.725901097671114,0
9606468,npp,273,2799,11.1916465759277,29.8884372711182,-94.9345245361328,33030272,275,2253,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-24 08:29:26.434975,-77.03043686797083,39.04176617146143,33.90109296088128,0.0075875643151665905,15.0,39.0,1.4276677814245327,39.21,9.9846,11.1356,11.6616,0.5655,6.3363,6.3288,6.207567468008138,0
9660886,npp,330,2208,6.23677253723145,29.8853626251221,-94.939079284668,33030272,330,1768,1040400131,1073430403,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-25 08:10:37.898384,-75.94152848567626,10.111570410351968,8.9434654853056,0.0006622996647098087,12.0,10.09,1.0,9.63,5.1915,8.7962,9.7611,0.7159,3.7376,4.4648,4.4648,0
9685239,npp,377,1613,10.3166990280151,29.8897266387939,-94.937629699707,33030304,377,1213,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.70866046992967,23.6300442600387,20.7886221971266,3.506498152195616e-09,9.0,-23.62,1.1367971201176101,-23.795,5.6096,8.7861,10.2162,0.7167,7.6435,7.3941,7.3941,0
9721291,npp,400,1010,10.9957256317139,29.8863334655762,-94.9355850219727,33030304,403,743,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-27 07:32:53.705450,95.39121282862469,48.16600988574951,41.27992274408677,4.613887337257058e-16,6.0,-48.16,1.646109783506203,-48.16,6.5048,7.9523,11.2514,0.7919,8.1459,8.707,8.707,0
9731604,npp,398,411,15.6597452163696,29.8891563415527,-94.9384994506836,33030304,396,235,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.6540474833249,63.13498151081093,52.17492925804444,3.9524261201512954e-22,3.0,-63.14,2.7445598364131496,-63.16,9.5223,13.395,15.6396,0.4701,7.1223,7.3617,7.3617,0
9877645,npp,326,1810,9.6771993637085,29.8889827728271,-94.9379577636719,33030304,326,1388,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.51638286433057,12.912962085393605,11.412865542787825,3.3956441657768473e-28,10.0,-12.93,1.015504800579495,-12.93,3.2173,6.9079,9.6772,0.9116,9.0241,8.8216,8.8216,0
9924791,npp,341,1211,7.94241666793823,29.8856678009033,-94.9367446899414,33030304,341,897,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.15402663483064,41.25110466021211,35.72114612639409,3.8759161624277757e-31,7.0,-41.27,1.4276677814245327,-41.27,7.9424,8.9078,11.64,0.7069,5.6209,5.6147,5.6147,0
9983258,npp,346,609,15.9857692718506,29.8898735046387,-94.937370300293,33030304,346,394,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.43677345978088,58.915390957915655,49.315536347931975,6.475131515258168e-29,4.0,-58.92,2.253202848596432,-58.92,10.2835,13.2007,17.2031,0.477,7.5331,7.6256,7.6256,0
9988595,npp,327,14,17.8957786560059,29.8879795074463,-94.9390487670898,33030304,328,3,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-04-03 07:01:18.987780,92.12040267136017,70.01317834352695,56.31765493759904,7.468045147175853e-26,1.0,-70.01,3.5496478698597698,-70.01,12.9161,17.6637,19.9445,0.3565,6.3625,6.3798,6.3798,0
9988999,npp,101,3192,10.6523303985596,29.8875865936279,-94.9336547851562,33030304,102,2542,1040400131,1073430435,857,usa_houston_crop_17_29,29.8875,-94.9375,17,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.18768398433811,52.03085651032603,44.27419990650467,6.168901780884444e-26,17.0,51.98,1.847645286154319,51.92,7.8732,11.2817,14.8322,0.5582,5.9565,5.9458,5.9458,0
