gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,636,216,4.14505672454834,29.897777557373,-95.0046005249023,33030304,634,108,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-01-02 07:08:18.019335,92.9829363064574,66.73324112134075,54.43518910578942,7.2574388130246505e-34,2.0,-66.75,3.1865100272627664,-67.0,4.5048,5.0213,5.6684,0.8202,3.8434,3.3997,0
8905466,npp,452,2801,2.91154432296753,29.8978309631348,-95.0081176757812,33030304,453,2255,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-01-03 08:30:03.034287,-77.06015996171583,39.12063567336296,33.96750100116397,4.2482003936701086e-33,15.0,39.08,1.4276677814245327,38.83,2.9612,3.0917,3.5837,1.3321,3.9922,3.8784,0
8916109,npp,549,1615,5.24784135818481,29.8994331359863,-95.0025177001953,33030304,549,1215,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-01-05 07:52:22.494674,98.3468003466297,23.517685919476367,20.69154994838138,1.9298798007465672e-31,9.0,-23.52,1.1367971201176101,-24.235,3.4074,4.0665,4.8562,1.0128,5.1576,5.3148,0
8926811,npp,547,412,5.20235395431519,29.9012660980225,-95.0052337646484,33030304,550,235,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-01-07 07:14:31.295092,93.97001294641184,63.11448933808702,52.162565882069195,3.121346751121913e-22,3.0,-63.12,2.7445598364131496,-63.12,4.1624,4.3353,4.8875,0.95,4.4343,4.942,0
8927146,npp,231,3575,5.25237607955933,29.9003486633301,-95.0045166015625,33030304,232,2901,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.22868867878309,61.35281481246982,50.99981429393412,5.123188507809842e-28,19.0,61.3,2.5331140255951103,61.1,4.3068,4.7945,4.929,0.859,4.2992,4.5117,0
9061565,npp,620,3178,4.52199792861938,29.9010715484619,-95.0023727416992,33030304,619,2534,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-01-29 08:41:54.097776,-74.96493356192627,51.63268980815589,43.96895560800714,1.2324010381521248e-17,17.0,51.58,1.847645286154319,51.58,3.2502,4.522,5.1261,0.9107,4.1184,4.1184,0
9061237,npp,680,2587,3.96300911903381,29.901346206665,-95.0012741088867,33030304,680,2091,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.31434033856212,30.004951311180566,26.282757294968768,8.471018469423215e-25,14.0,29.98,1.184412938166907,29.885,3.0136,3.2984,3.7408,1.2486,4.6795,4.9483,0
9066524,npp,731,1994,2.22873783111572,29.8962364196777,-95.0013275146484,33030304,730,1562,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-01-31 08:04:17.081634,94.90510928226459,2.3302210780644494,2.0631789299178265,1.4733038181747842e-30,11.0,-2.33,1.0,-1.96,2.3294,4.1184,9.3002,1.0,2.2287,2.2287,0
9093555,npp,656,2192,2.26957368850708,29.8961238861084,-95.0020370483398,33030304,656,1752,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-02-05 08:10:30.238507,-75.6572245301646,9.209648809097356,8.147051521479167,3.6130980220439086e-26,12.0,9.16,1.0,9.16,4.5004,7.6137,9.2001,0.5409,-1.2257,1.2277,0
9098736,npp,691,1597,3.72800588607788,29.8998565673828,-95.0036392211914,33030304,691,1201,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.28658192943054,24.408412511489615,21.462725186317353,5.1754322226783804e-21,9.0,-24.41,1.1367971201176101,-24.235,3.4074,4.0665,4.8562,1.0128,3.8206,3.7756,0
9109432,npp,719,396,4.3353271484375,29.8996658325195,-95.003662109375,33030304,716,224,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.48849948507639,63.4236344467578,52.3600285140156,1.1496153228443052e-07,3.0,-63.43,2.7445598364131496,-63.12,4.1624,4.3353,4.8875,0.95,4.1184,4.1184,0
9109876,npp,408,3559,4.98729181289673,29.8989181518555,-95.0037994384766,33030304,408,2889,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.33769235356006,61.029098704091034,50.777012273713225,4.869784245011629e-16,19.0,60.97,2.5331140255951103,61.1,4.3068,4.7945,4.929,0.859,4.1945,4.284,0
9115259,npp,519,2981,2.91379618644714,29.8993473052979,-95.0033874511719,33030304,519,2402,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-02-09 08:35:35.465402,-75.85951486017093,45.57593712780381,39.22642746973131,1.1917024593714636e-09,16.0,45.53,1.5732132722552272,45.53,2.7108,3.5282,4.0557,1.1673,3.7278,3.4012,0
9217720,npp,606,1200,2.88652920722961,29.8991394042969,-95.0063400268555,33030304,605,888,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.25796854141747,41.67256731313935,36.064862290986866,2.3420362062762536e-26,7.0,-41.67,1.4867838833500562,-41.6,2.8418,3.5199,3.9461,1.17,3.6924,3.3774,0
9223074,npp,615,600,3.84138011932373,29.8969135284424,-95.0051879882812,33030304,615,386,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.45245265399281,59.132233801124904,49.46484357799383,1.0529523351689353e-30,4.0,-59.13,2.3545700244418297,-59.12,3.9983,4.5299,5.5879,0.9092,3.826,3.4924,0
9223656,npp,256,3753,6.11429262161255,29.9011516571045,-95.0040512084961,33030304,261,3029,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.15778751419151,64.84593506377892,53.277007369887585,5.897230605719989e-25,20.0,64.78,2.898275349237888,64.91,6.4136,6.8372,7.8334,0.6023,3.8689,3.6829,0
9279936,npp,505,1603,3.65422058105469,29.9014415740967,-95.0075225830078,33030304,505,1206,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.15685603313332,24.103356133687406,21.198641365362754,1.996344171625434e-07,9.0,-24.11,1.1367971201176101,-24.235,3.4074,4.0665,4.8562,1.0128,3.7557,3.7009,0
9290850,npp,216,3565,4.8706955909729,29.898889541626,-95.00634765625,33030304,216,2894,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.52217539355925,61.157176333128554,50.86486136189664,0.00048035749703272465,19.0,61.09,2.5331140255951103,61.1,4.3068,4.7945,4.929,0.859,4.1485,4.1839,0
9685239,npp,377,1604,2.27826547622681,29.8985118865967,-95.005012512207,33030304,377,1206,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.69163156979701,24.073204334682465,21.17299653214125,3.2972913240284754e-09,9.0,-24.07,1.1367971201176101,-24.235,3.4074,4.0665,4.8562,1.0128,2.5453,2.3073,0
9721291,npp,399,1001,5.06974840164185,29.900806427002,-95.0017242431641,33030304,403,737,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.43151335189476,48.436679351097446,41.49241853670262,4.345563733913033e-16,6.0,-48.43,1.7549928774784245,-48.43,3.4645,4.0233,4.6232,1.0236,4.7146,5.1895,0
9735139,npp,84,3566,4.03055381774902,29.8978309631348,-95.0049362182617,33030304,86,2894,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-03-28 08:54:24.436356,-73.5239136841508,61.17154877997025,50.87595239028443,2.481094851078298e-13,19.0,61.11,2.5331140255951103,61.1,4.3068,4.7945,4.929,0.859,3.8168,3.4622,0
9877645,npp,326,1801,2.47850680351257,29.898962020874,-95.0075759887695,33030304,326,1380,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-03-31 07:58:04.158701,99.47557139579014,13.421518043984392,11.8605407014144,3.2942025916466152e-28,10.0,-13.44,1.015504800579495,-13.44,2.4785,4.2399,4.6372,0.9713,2.3839,2.4075,0
9924791,npp,340,1202,3.78339982032776,29.8990058898926,-95.0042724609375,33030304,341,890,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.18029942099734,41.58017167493487,35.990751191700234,3.833989423650884e-31,7.0,-41.6,1.4867838833500562,-41.6,2.8418,3.5199,3.9461,1.17,4.2956,4.4267,0
9983258,npp,345,601,6.27127838134766,29.9013996124268,-95.0010986328125,33030304,345,387,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.44699717925505,59.10147115562364,49.44585297818556,6.511629223085315e-29,4.0,-59.11,2.253202848596432,-59.12,3.9983,4.5299,5.5879,0.9092,4.8912,5.7016,0
9983615,npp,754,3756,8.70524406433105,29.9013214111328,-95.0013427734375,33030304,757,3030,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-04-02 09:00:37.458329,-72.73146120307956,64.89665461489213,53.31158550571253,1.885813233439363e-26,20.0,64.84,2.898275349237888,64.91,6.4136,6.8372,7.8334,0.6023,4.7629,5.2436,0
9988999,npp,102,3183,3.25023508071899,29.8966541290283,-95.0042343139648,33030304,102,2537,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-04-03 08:41:54.268896,-75.17196531759285,51.77364809258056,44.07825590362141,6.136858598411679e-26,17.0,51.72,1.847645286154319,51.58,3.2502,4.522,5.1261,0.9107,3.4301,2.9601,0
10049914,npp,290,1403,2.61595773696899,29.8972434997559,-95.0083465576172,33030304,290,1055,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-04-06 07:45:28.681224,97.72422216084995,33.54464913259678,29.29460189247454,8.126635079273696e-17,8.0,-33.55,1.2365102219381485,-33.55,2.6697,2.7902,3.7253,1.476,3.9775,3.8612,0
10088366,npp,302,798,4.16140079498291,29.8969326019287,-95.0022048950195,33030304,300,584,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-04-07 07:26:33.034066,95.0887779433246,54.22518653189613,45.9221969201332,1.4799682450524942e-11,5.0,-54.23,1.9513309067639726,-54.23,4.1614,4.1807,4.7172,0.9851,4.1085,4.0994,0
10088840,npp,665,3944,7.27666234970093,29.8995895385742,-95.000617980957,33030304,665,3139,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-04-07 09:06:48.743132,-71.56738088580582,68.12811906815458,55.266628233328916,1.9253496107130533e-17,21.0,68.06,3.3166247903554,67.98,5.4947,5.6593,6.4685,0.7277,4.606,5.2954,0
10130798,npp,274,203,6.15884876251221,29.9002113342285,-95.0071334838867,33030304,277,101,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-04-08 07:07:37.387748,93.1600030464784,66.95785756848383,54.569080415130536,1.255409028506084e-05,2.0,-66.97,3.1865100272627664,-67.0,4.5048,5.0213,5.6684,0.8202,4.4754,5.0514,0
10135189,npp,21,3375,5.41050386428833,29.9027767181396,-95.0020141601562,33030304,23,2724,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-04-08 08:48:07.330703,-74.37267621962546,56.828447432501626,47.835652071627685,2.654032396040554e-13,18.0,56.78,2.1127631471468895,56.58,3.8021,4.6567,5.7038,0.8844,4.4752,4.7851,0
10191222,npp,101,2788,3.99482941627502,29.903528213501,-95.0053787231445,33030304,102,2243,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-04-09 08:29:22.357149,-76.82366946762117,38.61299363596674,33.546169061806474,2.8279553890026793e-08,15.0,38.58,1.357151599901897,38.83,2.9612,3.0917,3.5837,1.3321,4.7838,5.3214,0
10497081,npp,84,199,4.86458444595337,29.9024829864502,-95.0054626464844,33030304,86,98,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-04-24 07:07:29.711995,92.99809974716959,67.02645236270658,54.610460293892835,2.1085378559010276e-11,2.0,-67.03,3.1865100272627664,-67.0,4.5048,5.0213,5.6684,0.8202,4.0692,3.9899,0
10515129,npp,20,1598,5.09368324279785,29.9030323028564,-95.0031967163086,33030304,21,1201,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-04-27 07:51:35.821881,98.04508232248531,24.36957286867578,21.430237639422533,1.26509123178802e-18,9.0,-24.36,1.1367971201176101,-24.235,3.4074,4.0665,4.8562,1.0128,5.022,5.1587,0
10520637,npp,38,994,4.02333879470825,29.9032402038574,-95.0044479370117,33030304,39,732,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-04-28 07:32:41.942538,95.80492722371753,48.63936493604109,41.65203385876757,8.361213171716634e-23,6.0,-48.64,1.7549928774784245,-48.43,3.4645,4.0233,4.6232,1.0236,4.1184,4.1184,0
10527260,npp,487,3559,4.58311700820923,29.8985767364502,-95.0074157714844,33030304,487,2889,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-04-29 08:54:10.888528,-73.27743033766717,61.02324202304569,50.77684115137497,4.425503688928749e-19,19.0,60.97,2.5331140255951103,61.1,4.3068,4.7945,4.929,0.859,4.035,3.9368,0
10571302,npp,589,2980,3.77901721000671,29.8989887237549,-95.0041961669922,33030304,588,2401,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-04-30 08:35:25.910764,-75.23728246359023,45.53708902201876,39.19787066511993,1.6433387622376927e-23,16.0,45.5,1.5732132722552272,45.53,2.7108,3.5282,4.0557,1.1673,4.2778,4.4111,0
10621333,npp,648,2388,4.75043964385986,29.9026908874512,-95.0045394897461,33030304,648,1931,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-05-01 08:16:39.152350,-78.2316935368234,20.11855920855887,17.732918600120932,2.3608178563362407e-25,13.0,20.09,1.0837787002826917,20.09,3.6787,4.5869,4.7504,0.8979,4.2693,4.2652,0
10632660,npp,724,1194,4.10886430740356,29.8984088897705,-95.0009384155273,33030304,725,883,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-05-03 07:38:56.748645,96.73565129862389,41.88038666753683,36.2366861116088,2.7678834529872084e-22,7.0,-41.88,1.4867838833500562,-41.6,2.8418,3.5199,3.9461,1.17,4.5145,4.8076,0
10779043,npp,560,2583,2.94909143447876,29.9018707275391,-95.0009155273438,33030304,562,2088,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-05-06 08:22:50.423811,-76.43989974107788,29.823339846702368,26.1285314994943,1.220003197763581e-16,14.0,29.79,1.184412938166907,29.885,3.0136,3.2984,3.7408,1.2486,3.8235,3.6823,0
10849517,npp,359,3365,4.6566948890686,29.9028472900391,-95.0053939819336,33030304,360,2714,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-05-10 08:47:48.456316,-74.27683847505727,56.57040630635211,47.64884119543737,2.600262885507043e-07,18.0,56.53,2.1127631471468895,56.58,3.8021,4.6567,5.7038,0.8844,4.1184,4.1184,0
11287653,npp,363,184,5.17795562744141,29.8989067077637,-95.0072174072266,33030304,362,90,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-05-26 07:07:02.176626,92.85947136984015,67.28412938588333,54.761643987374455,5.497195229954901e-17,2.0,-67.29,3.1865100272627664,-67.0,4.5048,5.0213,5.6684,0.8202,4.1676,4.2469,0
11287763,npp,98,3356,3.91853046417236,29.9031085968018,-95.0073013305664,33030304,101,2706,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-05-26 08:47:33.899523,-74.36373735256868,56.35267558761138,47.48998532321707,1.6461089490467285e-07,18.0,56.31,2.1127631471468895,56.58,3.8021,4.6567,5.7038,0.8844,3.769,3.4655,0
11327977,npp,187,2769,3.01082301139832,29.8962364196777,-95.0029144287109,33030304,186,2225,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-05-27 08:28:47.166482,-76.55231994736893,37.85485840093276,32.9150119229029,1.8368667540382866e-12,15.0,37.82,1.357151599901897,38.83,2.9612,3.0917,3.5837,1.3321,4.0588,4.0106,0
11379828,npp,249,2178,9.90421772003174,29.8997402191162,-95.0058746337891,33030304,249,1739,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-05-28 08:09:58.656139,-76.64482611573442,8.369304438962041,7.405070844393739,5.873417627471031e-17,12.0,8.35,1.0,9.16,4.5004,7.6137,9.2001,0.5409,6.4089,5.3574,0
11394647,npp,286,1581,3.16065168380737,29.9009056091309,-95.0041427612305,33030304,286,1188,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-05-29 07:51:06.587337,97.00809586889717,25.21092279877492,22.158072763879076,1.0718790573154551e-20,9.0,-25.2,1.1367971201176101,-24.235,3.4074,4.0665,4.8562,1.0128,3.3215,3.201,0
11400912,npp,299,977,3.49198770523071,29.8980255126953,-95.0041198730469,33030304,298,721,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-05-30 07:32:12.733833,95.56672931669553,49.14679311311229,42.047148456911046,1.240963916449362e-24,6.0,-49.15,1.7549928774784245,-48.43,3.4645,4.0233,4.6232,1.0236,3.8156,3.5745,0
11407098,npp,270,379,4.08401489257812,29.9025402069092,-95.0019607543945,33030304,268,212,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-05-31 07:13:15.315003,93.45358651448242,63.752871270292765,52.57468221249967,2.69316591649338e-23,3.0,-63.75,2.7445598364131496,-63.12,4.1624,4.3353,4.8875,0.95,4.0268,3.8796,0
11407523,npp,745,3543,4.82924365997314,29.9021301269531,-95.0008010864258,33030304,745,2875,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-05-31 08:53:41.699357,-73.3307750839978,60.688453156531885,50.54704833017594,1.3667489946304938e-20,19.0,60.63,2.4157378735459294,61.1,4.3068,4.7945,4.929,0.859,4.1328,4.1483,0
11444378,npp,59,2963,2.50788855552673,29.8972606658936,-95.0059127807617,33030304,58,2388,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-06-01 08:34:56.726767,-75.51803465260689,44.96380682542517,38.73687091781669,2.9295592839344716e-21,16.0,44.92,1.5732132722552272,45.53,2.7108,3.5282,4.0557,1.1673,3.4698,2.9274,0
11496648,npp,143,2371,4.58687782287598,29.9024105072021,-95.0060424804688,33030304,143,1917,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-06-02 08:16:09.977218,-75.83978035408046,19.214680461546873,16.942513821953774,5.49387866252566e-21,13.0,19.18,1.0442604737599883,20.09,3.6787,4.5869,4.7504,0.8979,4.1184,4.1184,0
11538136,npp,212,1779,4.23989057540894,29.8961715698242,-95.0023498535156,33030304,212,1359,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-06-03 07:57:23.227029,99.67127861752236,14.6648373232803,12.953653047751386,1.405549883466449e-19,10.0,-14.68,1.015504800579495,-13.44,2.4785,4.2399,4.6372,0.9713,4.1184,4.1184,0
11597923,npp,273,580,4.90455389022827,29.9013328552246,-95.0027847290039,33030304,276,369,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-06-05 07:19:39.051631,94.81105039633218,59.57122311253136,49.77064930749525,2.2479933222638814e-13,4.0,-59.58,2.3545700244418297,-59.12,3.9983,4.5299,5.5879,0.9092,4.2775,4.459,0
11604532,npp,48,3162,5.12609624862671,29.8984622955322,-95.0007019042969,33030304,51,2525,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-06-06 08:41:16.904879,-74.45179034383614,51.17105464867622,43.61547085226341,3.3122245700552893e-17,17.0,51.13,1.847645286154319,51.58,3.2502,4.522,5.1261,0.9107,4.4453,4.6686,0
11613231,npp,149,2572,3.51854348182678,29.9035243988037,-95.0056838989258,33030304,150,2080,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-06-07 08:22:33.717033,-77.36575085369702,29.28727349420184,25.668319024440205,1.5460168031286748e-13,14.0,29.27,1.184412938166907,29.885,3.0136,3.2984,3.7408,1.2486,4.3043,4.3933,0
11650044,npp,260,1385,3.55198049545288,29.8996829986572,-95.0024948120117,33030304,261,1042,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-06-09 07:44:56.669850,97.47771268527279,34.32545917480242,29.953179407301896,0.0003158977734342138,8.0,-34.32,1.2937979144666532,-33.55,2.6697,2.7902,3.7253,1.476,4.7072,5.2428,0
11710913,npp,654,3926,5.6582202911377,29.8979721069336,-95.0021667480469,33079456,651,3130,1040400131,1073479587,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-06-10 09:06:18.515588,-71.53800789023859,67.84173576354182,55.09690595408728,6.0408210764537225e-09,21.0,67.77,3.3166247903554,67.98,5.4947,5.6593,6.4685,0.7277,4.1181,4.1176,0
13691719,npp,261,1990,5.80668306350708,29.8975849151611,-95.0019378662109,33030304,261,1559,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-06-24 08:04:06.175130,102.0395905538646,2.535110352332011,2.2445721128946072,8.475785384341042e-06,11.0,-2.56,1.0,-1.96,2.3294,4.1184,9.3002,1.0,5.8067,5.8067,0
13747411,npp,311,1394,2.7235095500946,29.8967151641846,-95.0050354003906,33030304,311,1048,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-06-25 07:45:15.871043,97.08443011748284,33.94881654334416,29.635378612376844,7.166076634682223e-11,8.0,-33.94,1.2937979144666532,-33.55,2.6697,2.7902,3.7253,1.476,4.0669,4.02,0
13754635,npp,335,790,4.71717882156372,29.9003868103027,-95.0012359619141,33030304,333,575,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-06-26 07:26:22.006290,95.02263757977512,54.447958382099806,46.08583212992731,2.314363762122363e-15,5.0,-54.45,1.9513309067639726,-54.23,4.1614,4.1807,4.7172,0.9851,4.3933,4.6469,0
13755073,npp,701,3934,5.66028785705566,29.9014301300049,-95.0064239501953,33079456,699,3134,1040400131,1073479587,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-06-26 09:06:37.714307,-71.48296150059487,67.97265429862155,55.17380454341022,3.57322463580264e-07,21.0,67.9,3.3166247903554,67.98,5.4947,5.6593,6.4685,0.7277,4.1187,4.1191,0
13761432,npp,70,3367,5.99703693389893,29.8998832702637,-95.0025253295898,33030304,71,2716,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-06-27 08:47:58.081082,-74.44796811430967,56.63480931511197,47.69350971252585,1.0985864246964997e-12,18.0,56.58,2.1127631471468895,56.58,3.8021,4.6567,5.7038,0.8844,4.7528,5.3038,0
13991274,npp,258,2192,6.73130178451538,29.8979263305664,-95.0029754638672,33030304,258,1752,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-06-29 08:10:28.549452,-79.70904873919216,9.170008850462397,8.112165395292102,6.555479261360138e-22,12.0,9.16,1.0,9.16,4.5004,7.6137,9.2001,0.5409,3.236,3.6411,0
13999845,npp,315,1596,4.61870574951172,29.9016151428223,-95.0031890869141,33030304,315,1200,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-06-30 07:51:38.245103,97.79796174914293,24.449263053464882,21.498518273420032,2.194437258529641e-22,9.0,-24.46,1.1367971201176101,-24.235,3.4074,4.0665,4.8562,1.0128,4.6041,4.6776,0
15426298,npp,219,2213,8.49607944488525,29.9019737243652,-95.0006866455078,33030304,219,1772,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-09-01 08:11:18.214400,-77.64503790564466,10.404098796673388,9.20146222945256,1.8432215160997024e-28,12.0,10.38,1.0,9.16,4.5004,7.6137,9.2001,0.5409,5.0008,4.5957,0
15650348,npp,218,419,4.24083995819092,29.8967723846436,-95.00244140625,33030304,217,240,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-09-20 07:14:47.229570,93.77567093423573,62.98322787049091,52.07390617793878,0.00011757405882108096,3.0,-62.99,2.6065528283652384,-63.12,4.1624,4.3353,4.8875,0.95,4.0821,4.0286,0
15662689,npp,12,3001,3.52822041511536,29.8976669311523,-95.0074462890625,33030304,11,2417,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-09-21 08:36:28.668672,-75.35051090845327,46.25580683864108,39.76994978434984,0.00022682857813995783,16.0,46.21,1.646109783506203,45.53,2.7108,3.5282,4.0557,1.1673,4.1184,4.1184,0
15674550,npp,96,2410,3.67871928215027,29.9012508392334,-95.0064849853516,33030304,96,1950,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-09-22 08:17:41.939680,-75.87448939988596,21.275077245131705,18.7408977710537,4.781290987512141e-09,13.0,21.24,1.0837787002826917,20.09,3.6787,4.5869,4.7504,0.8979,3.2804,3.303,0
15685822,npp,156,1817,4.63718271255493,29.8966255187988,-95.0019607543945,33030304,156,1394,1040400131,1073430435,751,usa_houston_crop_1_26,29.9,-95.00416667,1,26,usa_houston_crop,2022-09-23 07:58:53.431828,97.31427138310602,12.54071862930695,11.084767038088888,4.017329040301682e-16,10.0,-12.54,1.015504800579495,-13.44,2.4785,4.2399,4.6372,0.9713,4.5096,4.5043,0
