gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,225,1.99234938621521,29.9640083312988,-94.9300384521484,33030304,629,113,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.3377988564148,66.57946825878008,54.34253093030884,7.40954116978305e-34,2.0,-66.59,3.0,-66.865,2.529,3.1618,3.7669,0.4306,0.9716,0.8579,0
8905466,npp,440,2808,1.35657930374146,29.9638290405273,-94.9291915893555,33030304,440,2261,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.57675808536783,39.37972095957883,34.182102145697584,4.360338698712375e-33,15.0,39.34,1.4276677814245327,39.08,1.4279,1.6228,2.3468,0.8389,1.175,1.1381,0
8916109,npp,538,1622,1.05566513538361,29.9633541107178,-94.9281387329102,33030304,538,1221,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.41643795204405,23.166240414683276,20.386485086407887,1.916854334037139e-31,9.0,-23.16,1.0837787002826917,-23.72,1.0898,1.6303,2.4718,0.8351,0.8312,0.8816,0
8926811,npp,536,420,1.45981383323669,29.967529296875,-94.9274063110352,33030304,536,241,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.7440686751179,62.95411490570564,52.057925562167775,2.9899788833588665e-22,3.0,-62.96,2.6065528283652384,-63.14,1.7757,2.3028,2.4014,0.5912,1.038,0.8631,0
8927146,npp,219,3581,2.29952120780945,29.9627246856689,-94.9272918701172,33030304,218,2906,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.28806861205274,61.48402908179437,51.088331031845144,5.070541265101518e-28,19.0,61.43,2.5331140255951103,61.24,2.2773,2.5164,3.2654,0.541,1.2758,1.2441,0
9055514,npp,49,11,2.7077534198761,29.9689960479736,-94.9254608154297,33030304,53,1,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-29 07:01:18.816148,92.29858331279789,70.06166822078556,56.341235840927396,2.7770110368810446e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,608,3184,1.64533615112305,29.9653339385986,-94.9263687133789,33030304,605,2538,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-29 08:41:52.318502,-74.62009162185802,51.80472171966718,44.10038436122305,1.2885141798325605e-17,17.0,51.75,1.847645286154319,51.795,1.6453,1.7785,2.3184,0.7655,1.2894,1.2595,0
9061237,npp,668,2593,1.15308368206024,29.9686393737793,-94.9273834228516,33030304,668,2095,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.66697148203485,30.292799570288526,26.528913738946574,8.82734106606193e-25,14.0,30.26,1.184412938166907,30.26,1.1531,1.9521,2.1746,0.6974,0.6869,0.8042,0
9066524,npp,719,2000,1.12274122238159,29.9669094085693,-94.9322662353516,33030304,719,1569,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-31 08:04:15.302404,84.46205572256366,2.0822311133480915,1.8436358647715478,1.5224054974117923e-30,11.0,-1.99,1.0,-1.64,1.0071,1.3614,2.3105,1.0,1.1227,1.1227,0
9093555,npp,644,2199,0.925699889659882,29.9669570922852,-94.9302139282227,33030304,644,1759,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.95098980609274,9.588018581093738,8.481092469487965,3.6253735892176214e-26,12.0,9.57,1.0,9.57,0.9257,1.9638,2.1349,0.6933,0.3234,0.6418,0
9098736,npp,680,1604,1.12390768527985,29.9638862609863,-94.9319458007812,33030304,680,1206,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.38983611535808,24.07751756777735,21.17601474710593,5.104998147434737e-21,9.0,-24.07,1.1367971201176101,-23.72,1.0898,1.6303,2.4718,0.8351,0.916,0.9386,0
9109432,npp,709,405,2.40136241912842,29.9640197753906,-94.9282302856445,33030304,710,230,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.87388693280094,63.24855551190317,52.246263756754146,1.1056971041264074e-07,3.0,-63.25,2.7445598364131496,-63.14,1.7757,2.3028,2.4014,0.5912,1.3974,1.4197,0
9109876,npp,395,3565,2.51637411117554,29.9673557281494,-94.9260177612305,33030304,394,2893,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.09684365830869,61.149127608379345,50.85853796418612,4.816204989158569e-16,19.0,61.09,2.5331140255951103,61.24,2.2773,2.5164,3.2654,0.541,1.3614,1.3614,0
9115259,npp,507,2987,1.69409930706024,29.9641284942627,-94.9290084838867,33030304,506,2406,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.44959061187242,45.77728191860742,39.38755007168432,1.1635821055359361e-09,16.0,45.74,1.5732132722552272,45.995,1.6074,2.2262,2.9702,0.6115,1.0232,1.036,0
9217720,npp,595,1209,1.0949889421463,29.9665946960449,-94.9278564453125,33030304,596,896,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.05667221028096,41.34175696237817,35.79396968222889,2.4537607437616868e-26,7.0,-41.34,1.4276677814245327,-41.3,1.3653,1.9156,2.4706,0.7107,0.7867,0.7782,0
9223074,npp,603,608,1.75244045257568,29.9691143035889,-94.9263763427734,33030304,602,393,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.23214700277175,58.94947575852329,49.3371102567107,1.0974282277995974e-30,4.0,-58.95,2.253202848596432,-58.95,2.0779,3.1561,4.4054,0.4314,0.7385,0.756,0
9223656,npp,244,3759,2.65306186676025,29.9664535522461,-94.9304046630859,33030304,246,3032,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.51597684542112,64.95539327243638,53.34582322629047,6.214675647103053e-25,20.0,64.89,2.898275349237888,64.985,3.1476,4.1254,5.1389,0.33,0.8535,0.8756,0
9231413,npp,571,14,2.67964363098145,29.9685077667236,-94.9274139404297,33030304,570,3,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.12956768532547,70.01626228376557,56.316117896146054,1.734702216633365e-33,1.0,-70.01,3.5496478698597698,-70.01,2.6796,3.1998,3.333,0.4255,1.2149,1.1401,0
9232377,npp,363,3187,1.64532709121704,29.966833114624,-94.9321746826172,33030304,362,2540,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.72228933757218,51.88330485609895,44.15983982892569,4.60900938141769e-30,17.0,51.84,1.847645286154319,51.795,1.6453,1.7785,2.3184,0.7655,1.2894,1.2595,0
9247510,npp,505,2006,1.36144721508026,29.9681797027588,-94.9296417236328,33030304,505,1574,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-04 08:04:20.134284,95.86524645710286,1.6252309390380024,1.4390244720494074,1.7375077922280197e-30,11.0,-1.64,1.0,-1.64,1.0071,1.3614,2.3105,1.0,1.3614,1.3614,0
9279936,npp,494,1611,0.858944952487946,29.9648551940918,-94.9281158447266,33030304,493,1212,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.25338998083312,23.72206429597196,20.8680353298619,1.9478761499046004e-07,9.0,-23.72,1.1367971201176101,-23.72,1.0898,1.6303,2.4718,0.8351,0.6829,0.7173,0
9290850,npp,203,3571,2.21454739570618,29.9679088592529,-94.9272079467773,33030304,202,2898,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.28556211855248,61.27907147621726,50.94746825489046,0.00047607300669923067,19.0,61.22,2.5331140255951103,61.24,2.2773,2.5164,3.2654,0.541,1.2423,1.1981,0
9685239,npp,365,1611,1.20154559612274,29.9696197509766,-94.9311370849609,33030304,365,1212,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.91587178916419,23.736944315925104,20.88143146577404,3.3993947578589765e-09,9.0,-23.72,1.1367971201176101,-23.72,1.0898,1.6303,2.4718,0.8351,0.9843,1.0034,0
9721291,npp,388,1010,2.0208215713501,29.9690933227539,-94.9249267578125,33030304,389,742,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-27 07:32:53.705450,96.07937382671844,48.15959319023104,41.27487992504737,4.555544803284685e-16,6.0,-48.16,1.646109783506203,-48.28,2.0208,2.0942,2.5419,0.6501,1.3169,1.3137,0
9731604,npp,387,411,2.30096912384033,29.9639511108398,-94.9321212768555,33030304,389,235,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-28 07:13:58.051926,94.04091532448177,63.13238896487645,52.17323766802306,3.9552977498001765e-22,3.0,-63.14,2.7445598364131496,-63.14,1.7757,2.3028,2.4014,0.5912,1.3608,1.3604,0
9735139,npp,71,3572,2.27726244926453,29.966926574707,-94.926155090332,33030304,72,2899,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-28 08:54:22.657074,-73.28740405563741,61.292386678237456,50.95782935687712,2.6156938217334335e-13,19.0,61.24,2.5331140255951103,61.24,2.2773,2.5164,3.2654,0.541,1.2671,1.2321,0
9831478,npp,259,2403,2.14992952346802,29.96608543396,-94.9263229370117,33030304,259,1944,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-30 08:16:52.696461,-78.20262154328663,20.88965730900464,18.405434894110005,2.3078075045041896e-24,13.0,20.87,1.0837787002826917,21.265,1.3289,1.7394,2.1499,0.7827,1.7402,1.6827,0
9877645,npp,314,1808,2.20843696594238,29.9681587219238,-94.9314193725586,33030304,314,1386,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.98475553525792,13.037233812063699,11.522311653968286,3.509969399451272e-28,10.0,-13.04,1.015504800579495,-13.04,1.3428,1.6382,2.2084,0.8311,1.923,1.8354,0
9924791,npp,329,1210,2.0810706615448,29.9635848999023,-94.9267272949219,33030304,329,896,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.72799978492584,41.294781726840405,35.75707012444014,4.049060313989212e-31,7.0,-41.3,1.4276677814245327,-41.3,1.3653,1.9156,2.4706,0.7107,1.4774,1.4791,0
9983258,npp,334,608,4.90197086334229,29.9655570983887,-94.9302062988281,33030304,332,393,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.17244930703767,58.93958421127523,49.332683565480295,6.796629047830584e-29,4.0,-58.95,2.253202848596432,-58.95,2.0779,3.1561,4.4054,0.4314,2.1363,2.1146,0
9988595,npp,314,14,3.3330020904541,29.9691867828369,-94.9303894042969,33030304,313,3,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-04-03 07:01:17.208498,92.20467216332916,70.01104888155896,56.31661136341667,7.896040267349634e-26,1.0,-70.01,3.5496478698597698,-70.01,2.6796,3.1998,3.333,0.4255,1.399,1.4181,0
9988999,npp,89,3189,1.91163599491119,29.9668292999268,-94.9255218505859,33030304,89,2541,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.87200248678697,51.94705765684956,44.2105654975336,6.539200258789716e-26,17.0,51.9,1.847645286154319,51.795,1.6453,1.7785,2.3184,0.7655,1.4335,1.4634,0
10049914,npp,278,1411,1.52115726470947,29.9669532775879,-94.925895690918,33030304,278,1060,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.20416524167584,33.19274376370095,28.99672890141021,8.228982111716145e-17,8.0,-33.19,1.2365102219381485,-33.19,1.1881,1.5212,3.138,0.895,1.3614,1.3614,0
10088366,npp,291,806,3.206209897995,29.9674682617188,-94.9298248291016,33030304,293,593,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.64324610581589,54.005297499467794,45.75837687169172,1.4810304198664025e-11,5.0,-54.02,1.9513309067639726,-54.02,3.2062,3.5265,3.8344,0.3861,1.1973,1.2378,0
10088840,npp,652,3949,4.50183153152466,29.9671859741211,-94.9267349243164,33030304,650,3142,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.36295540423794,68.20697652498788,55.31246153191007,1.977630763639825e-17,21.0,68.14,3.3166247903554,68.065,3.6029,4.0908,4.4856,0.3328,1.4854,1.4982,0
10130798,npp,263,211,4.27560091018677,29.9665508270264,-94.9330520629883,33030304,264,105,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.95640420158931,66.82498624941609,54.48972881290694,1.2271856525804433e-05,2.0,-66.83,3.1865100272627664,-66.865,2.529,3.1618,3.7669,0.4306,1.711,1.841,0
10135189,npp,9,3380,3.77767992019653,29.9663543701172,-94.9331512451172,33030304,9,2730,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-04-08 08:48:05.551422,-74.06289988806174,56.9492174032785,47.92293070033448,2.673106791693948e-13,18.0,56.9,2.1127631471468895,56.8,2.7235,3.5161,3.7128,0.3872,1.4853,1.4627,0
10191222,npp,89,2794,1.74643218517303,29.9700775146484,-94.9321212768555,33030304,89,2249,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-04-09 08:29:20.577867,-76.33077129543553,38.84771550770731,33.74104012207987,2.7928784806984533e-08,15.0,38.82,1.4276677814245327,39.08,1.4279,1.6228,2.3468,0.8389,1.448,1.4652,0
10497081,npp,73,207,3.2581193447113,29.9687252044678,-94.9315338134766,33030304,73,103,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-04-24 07:07:27.932714,92.79374643425933,66.89452278095312,54.531818779562926,2.206023838442743e-11,2.0,-66.9,3.1865100272627664,-66.865,2.529,3.1618,3.7669,0.4306,1.3917,1.4029,0
10515129,npp,9,1605,2.84503769874573,29.9670753479004,-94.9317779541016,33030304,9,1207,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-04-27 07:51:34.042600,98.31718517058432,24.006877815810746,21.11588397886588,1.3567649089597551e-18,9.0,-24.02,1.1367971201176101,-23.72,1.0898,1.6303,2.4718,0.8351,2.43,2.3759,0
10520637,npp,27,1002,2.54194140434265,29.9680213928223,-94.93017578125,33030304,26,737,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-04-28 07:32:40.163258,95.92805467879224,48.39163739155048,41.457929964611324,9.005105312112925e-23,6.0,-48.4,1.7549928774784245,-48.28,2.0208,2.0942,2.5419,0.6501,1.6166,1.6525,0
10527260,npp,474,3565,2.7828516960144,29.9678745269775,-94.9286117553711,33030304,473,2893,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-04-29 08:54:09.109247,-73.37531903702148,61.15409112860861,50.86561375375177,4.842757587245459e-19,19.0,61.09,2.5331140255951103,61.24,2.2773,2.5164,3.2654,0.541,1.4666,1.5056,0
10632660,npp,713,1201,2.8600389957428,29.9638385772705,-94.9311294555664,33030304,713,889,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-05-03 07:38:54.969364,96.2811198071203,41.63570724016413,36.036685474706275,2.9064863287560477e-22,7.0,-41.63,1.4867838833500562,-41.3,1.3653,1.9156,2.4706,0.7107,1.9967,2.0327,0
11287653,npp,352,193,3.06556367874146,29.9643745422363,-94.9254913330078,33030304,357,95,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-05-26 07:07:00.397352,92.65826026290632,67.13683924286283,54.674415109860476,6.014224685940106e-17,2.0,-67.14,3.1865100272627664,-66.865,2.529,3.1618,3.7669,0.4306,1.3312,1.32,0
11287763,npp,86,3362,3.64788579940796,29.9654102325439,-94.9316024780273,33030304,87,2711,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-05-26 08:47:32.120241,-74.43374109565738,56.508810871662796,47.603335206770346,1.7854340361291195e-07,18.0,56.46,2.1127631471468895,56.8,2.7235,3.5161,3.7128,0.3872,1.4238,1.4125,0
11327977,npp,174,2775,1.49917852878571,29.9692211151123,-94.9284133911133,33030304,173,2231,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-05-27 08:28:45.387207,-76.12355410952287,38.092271654727384,33.112748862889255,2.0149234752822613e-12,15.0,38.06,1.357151599901897,39.08,1.4279,1.6228,2.3468,0.8389,1.2704,1.2577,0
11379828,npp,237,2185,2.13490319252014,29.9681453704834,-94.9277801513672,33030304,237,1745,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-05-28 08:09:56.876856,-74.4717771060786,8.79630073544625,7.782260358211373,6.469079977098479e-17,12.0,8.76,1.0,9.57,0.9257,1.9638,2.1349,0.6933,1.5326,1.4801,0
11394647,npp,275,1589,3.13414597511292,29.9667625427246,-94.9304809570312,33030304,275,1194,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-05-29 07:51:06.587337,98.42788417522644,24.804342458395716,21.806234379437566,1.1703079261146074e-20,9.0,-24.81,1.1367971201176101,-23.72,1.0898,1.6303,2.4718,0.8351,2.6843,2.6173,0
11400912,npp,288,985,2.71624088287354,29.9631652832031,-94.9281616210938,33030304,291,726,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-05-30 07:32:10.954551,95.20737101400789,48.91571125609226,41.86689637259885,1.3418959532199516e-24,6.0,-48.91,1.7549928774784245,-48.28,2.0208,2.0942,2.5419,0.6501,1.7159,1.7658,0
11407098,npp,260,388,3.32878804206848,29.9673557281494,-94.9253005981445,33030304,262,218,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-05-31 07:13:15.315003,93.83841434825878,63.57687505102503,52.46107563165366,2.868690988281789e-23,3.0,-63.58,2.7445598364131496,-63.14,1.7757,2.3028,2.4014,0.5912,1.7353,1.968,0
11444378,npp,46,2969,2.75835347175598,29.9697399139404,-94.9302749633789,33030304,45,2393,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-06-01 08:34:54.947485,-75.17216846524774,45.16546915828217,38.898879899295025,3.1696366584997255e-21,16.0,45.13,1.5732132722552272,45.995,1.6074,2.2262,2.9702,0.6115,1.6997,1.6869,0
11538136,npp,200,1786,1.63818454742432,29.9656238555908,-94.9260482788086,33030304,200,1365,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-06-03 07:57:21.447755,98.33238344275304,14.279937793313499,12.615307791929391,1.4579901110210921e-19,10.0,-14.29,1.015504800579495,-13.04,1.3428,1.6382,2.2084,0.8311,1.3614,1.3614,0
11597923,npp,262,588,2.40337705612183,29.9670143127441,-94.9262847900391,33030304,263,375,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-06-05 07:19:37.272349,94.55646318762096,59.394943189094825,49.64827444382569,2.217374724666424e-13,4.0,-59.4,2.3545700244418297,-58.95,2.0779,3.1561,4.4054,0.4314,1.0418,1.0368,0
11598281,npp,675,3740,3.64210391044617,29.9689140319824,-94.9271926879883,33030304,678,3020,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-06-05 08:59:58.318157,-72.78530781249631,64.60865943853084,53.12733946207191,1.0736538270991873e-19,20.0,64.54,2.8345692104261015,64.985,3.1476,4.1254,5.1389,0.33,1.191,1.202,0
11604532,npp,36,3168,2.72521281242371,29.9673557281494,-94.9320755004883,33030304,37,2528,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-06-06 08:41:16.904879,-75.03023114496584,51.33715938713662,43.74275606125852,3.309652706998448e-17,17.0,51.3,1.847645286154319,51.795,1.6453,1.7785,2.3184,0.7655,1.8738,2.0862,0
11613231,npp,138,2579,1.95206964015961,29.9627628326416,-94.9275512695312,33030304,137,2085,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-06-07 08:22:31.937751,-76.5903901971118,29.616786667974623,25.95061542614913,1.4895490768672704e-13,14.0,29.6,1.184412938166907,30.26,1.1531,1.9521,2.1746,0.6974,1.3614,1.3614,0
11650044,npp,249,1392,3.32925176620483,29.964334487915,-94.9307403564453,33030304,249,1047,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-06-09 07:44:54.890613,96.88443056660866,34.03424621352477,29.707376040069775,0.0003067931729955998,8.0,-34.03,1.2937979144666532,-33.19,1.1881,1.5212,3.138,0.895,2.759,2.9797,0
11710913,npp,642,3932,4.46927261352539,29.9647769927979,-94.9280166625977,33079456,645,3133,1040400131,1073479587,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-06-10 09:06:18.515588,-71.86738544922045,67.93690074254089,55.15237913119808,5.619770936651325e-09,21.0,67.87,3.3166247903554,68.065,3.6029,4.0908,4.4856,0.3328,1.4755,1.4874,0
13691719,npp,249,1997,1.37528479099274,29.9672431945801,-94.9259033203125,33030304,249,1565,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-06-24 08:04:04.395856,93.35905472025638,2.1758951610378334,1.9265661900235198,9.279077964520192e-06,11.0,-2.16,1.0,-1.64,1.0071,1.3614,2.3105,1.0,1.3753,1.3753,0
13747411,npp,299,1402,1.3400045633316,29.96706199646,-94.9251251220703,33030304,299,1053,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-06-25 07:45:14.091763,97.36729014588335,33.58727024826808,29.329714103611387,7.939721854914352e-11,8.0,-33.6,1.2365102219381485,-33.19,1.1881,1.5212,3.138,0.895,1.2149,1.1993,0
13754635,npp,325,798,3.52653241157532,29.9643440246582,-94.9289779663086,33030304,326,584,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-06-26 07:26:22.006290,95.52838524010613,54.2273774262339,45.92190232346378,2.540515380686708e-15,5.0,-54.23,1.9513309067639726,-54.02,3.2062,3.5265,3.8344,0.3861,1.3614,1.3614,0
13755073,npp,689,3940,3.49342465400696,29.9683666229248,-94.931755065918,33079456,693,3137,1040400131,1073479587,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-06-26 09:06:37.714307,-71.8118081627018,68.06804910952569,55.22920563159607,3.994214150833785e-07,21.0,67.99,3.3166247903554,68.065,3.6029,4.0908,4.4856,0.3328,1.1813,1.1626,0
13761432,npp,57,3372,3.38429999351501,29.9707431793213,-94.931884765625,33030304,57,2722,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-06-27 08:47:56.301808,-74.1821666468595,56.75442924640831,47.780166552745015,1.213530724713636e-12,18.0,56.7,2.1127631471468895,56.8,2.7235,3.5161,3.7128,0.3872,1.2991,1.3104,0
14006047,npp,337,1002,2.06969237327576,29.9700565338135,-94.9303207397461,3670176,339,737,196611,3866787,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-07-01 07:32:46.159103,96.48541054112707,48.389104421787046,41.45409950955443,3.514782938112613e-22,6.0,-48.4,1.7549928774784245,-48.28,2.0208,2.0942,2.5419,0.6501,1.3475,1.3455,0
14012363,npp,346,404,2.36081576347351,29.9664306640625,-94.9306106567383,3670176,345,230,196611,3866787,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-07-02 07:13:50.518677,93.62314600754985,63.269200463206595,52.261121811701805,6.759137015582785e-21,3.0,-63.27,2.7445598364131496,-63.14,1.7757,2.3028,2.4014,0.5912,1.3826,1.3957,0
15650348,npp,206,426,2.30281591415405,29.9687461853027,-94.9306640625,33030304,204,245,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-09-20 07:14:45.450340,93.57257607387945,62.838939010209785,51.97956027203923,0.00012093128684449462,3.0,-62.84,2.6065528283652384,-63.14,1.7757,2.3028,2.4014,0.5912,1.3614,1.3614,0
15662687,npp,767,3008,1.52069783210754,29.9687633514404,-94.9249725341797,33030304,766,2422,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-09-21 08:36:26.889391,-75.01591095345505,46.4792548268164,39.947943476896384,0.000231545490399602,16.0,46.44,1.646109783506203,45.995,1.6074,2.2262,2.9702,0.6115,0.9328,0.93,0
15674550,npp,85,2418,1.32894766330719,29.9632511138916,-94.9273910522461,33030304,85,1957,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-09-22 08:17:41.939680,-77.5254374231659,21.67574751956184,19.089894595791325,5.270002778820926e-09,13.0,21.66,1.0837787002826917,21.265,1.3289,1.7394,2.1499,0.7827,0.9827,1.0402,0
