gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,655,818,2.0301296710968,29.9059314727783,-94.9477233886719,33030304,653,607,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-01-01 07:27:15.401778,94.95015101514655,53.68943118051713,45.52319759981906,4.5847145079307596e-29,6.0,-53.69,1.9513309067639726,-53.865,1.9662,2.5667,3.3382,0.515,1.0468,1.0454,0
8899864,npp,635,224,3.40452599525452,29.9017009735107,-94.9424743652344,33030304,634,112,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.04471926059071,66.59868744213219,54.354131789788724,7.367916200244081e-34,2.0,-66.61,3.1865100272627664,-66.83,3.4045,3.6195,3.9601,0.3652,1.2543,1.2432,0
8905466,npp,449,2809,1.80720257759094,29.9056930541992,-94.9443664550781,33030304,451,2261,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.24726373766208,39.42172129933735,34.21673948897735,4.3300962637083454e-33,16.0,39.38,1.4276677814245327,39.115,1.7128,1.9021,2.0488,0.6949,1.2553,1.2558,0
8916109,npp,547,1622,1.81004166603088,29.9063377380371,-94.945068359375,33030304,548,1221,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-01-05 07:52:22.494674,98.66309068470866,23.152525203173347,20.374512797845835,1.9065574697423442e-31,10.0,-23.16,1.0837787002826917,-23.87,1.3295,1.6303,1.7515,0.8108,1.4876,1.4675,0
8926811,npp,546,420,3.00990700721741,29.9061508178711,-94.9420471191406,33030304,549,241,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.04627580725102,62.95794745376227,52.060225026978124,2.986692988537664e-22,3.0,-62.96,2.6065528283652384,-63.215,2.3288,2.9643,3.7268,0.4459,1.3393,1.3421,0
8927146,npp,228,3582,2.91566443443298,29.9064884185791,-94.945068359375,33030304,230,2907,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.31161206597285,61.498150669667424,51.097733973218354,5.01504178466269e-28,20.0,61.45,2.5331140255951103,61.24,2.9157,3.4476,3.6791,0.3834,1.1117,1.1178,0
8943113,npp,438,1816,1.08090448379517,29.9051151275635,-94.9467315673828,33030304,438,1394,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-01-10 07:58:32.222847,99.3619662887964,12.576770628501755,11.116896053074846,3.4551719087769804e-10,11.0,-12.59,1.015504800579495,-12.59,1.0809,1.5272,1.9676,0.8655,0.8823,0.9355,0
9061565,npp,618,3185,2.35196590423584,29.9020977020264,-94.9453277587891,33030304,617,2538,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.03823472174824,51.832270458137565,44.12122917061732,1.2914993081395106e-17,18.0,51.78,1.847645286154319,51.84,2.5312,2.7621,2.8219,0.4785,1.0998,1.1255,0
9061237,npp,678,2594,1.54839539527893,29.9043788909912,-94.9434661865234,33030304,678,2096,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.49663116086899,30.335378244789414,26.565215802414798,8.80501979845622e-25,15.0,30.31,1.184412938166907,30.215,1.6097,1.8305,2.0303,0.7221,1.0836,1.1181,0
9066524,npp,729,2001,1.23472213745117,29.9012336730957,-94.9455718994141,33030304,729,1569,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-01-31 08:04:17.081634,97.28451400807806,1.911995242186497,1.6929145243546788,1.5116316153754768e-30,12.0,-1.93,1.0,-1.53,1.2683,1.3217,1.7249,1.0,1.2347,1.2347,0
9093555,npp,653,2199,1.08343768119812,29.9070053100586,-94.9434280395508,33030304,653,1759,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.82016731025391,9.60368457178866,8.494921323382812,3.543493636616587e-26,13.0,9.57,1.0,9.51,1.0834,1.3412,2.4395,0.9855,1.064,1.0677,0
9098736,npp,689,1604,1.35564053058624,29.9062385559082,-94.9486541748047,33030304,690,1206,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.57241898413898,24.062613314417067,21.16303127035881,5.01401130328459e-21,10.0,-24.07,1.1367971201176101,-23.87,1.3295,1.6303,1.7515,0.8108,1.0802,1.0991,0
9109432,npp,718,403,2.26958107948303,29.9035034179688,-94.9488754272461,33030304,715,229,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.55014110984933,63.28929536752531,52.27277183589112,1.0979355698650796e-07,3.0,-63.29,2.7445598364131496,-63.215,2.3288,2.9643,3.7268,0.4459,1.0686,1.012,0
9109876,npp,405,3566,3.44764041900635,29.905200958252,-94.9453277587891,33030304,407,2894,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.421157944745,61.173583894081126,50.87489293486709,4.696269467509404e-16,20.0,61.11,2.5331140255951103,61.24,2.9157,3.4476,3.6791,0.3834,1.3217,1.3217,0
9115259,npp,517,2988,1.95082211494446,29.9011516571045,-94.9458084106445,33030304,518,2407,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-02-09 08:35:35.465402,-75.95474801981617,45.814089267499874,39.416826858142784,1.1387776157183785e-09,17.0,45.77,1.5732132722552272,45.77,2.0651,2.6279,3.752,0.503,0.8914,0.9812,0
9217720,npp,604,1208,1.48064076900482,29.9062557220459,-94.9442977905273,33030304,604,895,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.42101977176956,41.38272830183469,35.82754481086934,2.432168394064402e-26,8.0,-41.38,1.4867838833500562,-41.3,1.6612,2.0797,2.5166,0.6356,0.9188,0.941,0
9223074,npp,613,607,2.66059851646423,29.9074039459229,-94.9474792480469,33030304,615,393,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.56523427758782,58.96908587230167,49.350668615720096,1.0788680078664026e-30,5.0,-58.97,2.253202848596432,-58.95,2.5668,2.6606,4.8115,0.4968,1.3217,1.3217,0
9223656,npp,253,3760,3.15438032150269,29.9059944152832,-94.9438400268555,33030304,251,3033,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.22760025966328,64.97534283399392,53.35834711123207,6.150569474274316e-25,21.0,64.91,2.898275349237888,64.91,3.1544,3.6636,3.9317,0.3608,1.1461,1.138,0
9231413,npp,582,13,3.71128916740417,29.9015579223633,-94.944709777832,33030304,583,2,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.3488236146283,70.02742272150167,56.32196916404294,1.69896988978545e-33,1.0,-70.03,3.5496478698597698,-70.03,2.6816,3.7113,4.7598,0.3561,1.3217,1.3217,0
9232377,npp,373,3189,2.82989358901978,29.9016246795654,-94.9428100585938,33030304,374,2541,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.13485393126857,51.94263336217521,44.20487669207486,4.523174777705691e-30,18.0,51.9,1.847645286154319,51.84,2.5312,2.7621,2.8219,0.4785,1.3584,1.3542,0
9279936,npp,503,1611,1.30344462394714,29.9069080352783,-94.9452285766602,33030304,504,1212,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.44855310229573,23.707869911248288,20.85566105407082,1.9072527735393537e-07,10.0,-23.72,1.1367971201176101,-23.87,1.3295,1.6303,1.7515,0.8108,1.0343,1.0568,0
9290850,npp,213,3572,2.99267983436584,29.905122756958,-94.9475326538086,33030304,215,2899,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.60439803484356,61.30213431106178,50.962849756780585,0.0004733198981046745,20.0,61.24,2.5331140255951103,61.24,2.9157,3.4476,3.6791,0.3834,1.1421,1.1473,0
9685239,npp,375,1612,1.58564400672913,29.9039859771729,-94.9428024291992,33030304,375,1212,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.97511379264228,23.677260725440007,20.829590785315567,3.4683503161716755e-09,10.0,-23.67,1.1367971201176101,-23.87,1.3295,1.6303,1.7515,0.8108,1.2825,1.2856,0
9721291,npp,398,1008,3.09142899513245,29.9027976989746,-94.9494094848633,33030304,396,741,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.50920420794853,48.22834433742562,41.32889822030002,4.540369740886014e-16,7.0,-48.22,1.7549928774784245,-48.22,2.3015,2.7885,3.2709,0.474,1.4944,1.4654,0
9731604,npp,396,410,2.91864562034607,29.9031925201416,-94.9450149536133,33030304,394,234,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-03-28 07:13:58.051926,93.7205672993726,63.15353049995894,52.18702961080242,3.930420186296706e-22,3.0,-63.16,2.7445598364131496,-63.215,2.3288,2.9643,3.7268,0.4459,1.3051,1.3014,0
9877645,npp,324,1809,1.52717053890228,29.9036140441895,-94.9431228637695,33030304,324,1387,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.02793939939441,12.968820548875858,11.462047190150448,3.405807542426353e-28,11.0,-12.99,1.015504800579495,-12.59,1.0809,1.5272,1.9676,0.8655,1.3217,1.3217,0
9924791,npp,339,1210,2.4772834777832,29.9002494812012,-94.9426422119141,33030304,340,896,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.29230811343585,41.28883841363868,35.75208418696093,3.899662955829834e-31,8.0,-41.3,1.4276677814245327,-41.3,1.6612,2.0797,2.5166,0.6356,1.6002,1.5744,0
9983258,npp,344,608,4.81154727935791,29.9044742584229,-94.9440002441406,33030304,344,393,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.51604582256037,58.93805478421787,49.33142757131082,6.534461035370443e-29,5.0,-58.95,2.253202848596432,-58.95,2.5668,2.6606,4.8115,0.4968,2.2764,2.3903,0
9988595,npp,325,13,2.68164300918579,29.9022674560547,-94.9465179443359,33030304,327,3,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.17373726793099,70.02840124939915,56.32596031186266,7.555963350689466e-26,1.0,-70.03,3.5496478698597698,-70.03,2.6816,3.7113,4.7598,0.3561,1.0317,0.955,0
9988999,npp,99,3190,2.8138689994812,29.9044322967529,-94.9448471069336,33030304,101,2541,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.29381436858112,51.97357109630889,44.23060009502669,6.232353900075137e-26,18.0,51.92,1.847645286154319,51.84,2.5312,2.7621,2.8219,0.4785,1.3497,1.3465,0
10049914,npp,287,1410,1.25800251960754,29.9065132141113,-94.9435195922852,33030304,287,1059,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-04-06 07:45:26.901943,96.3620457988059,33.247621057668795,29.043216452294715,7.913931552925244e-17,9.0,-33.24,1.2365102219381485,-33.24,1.3839,1.6899,1.9377,0.7821,0.9724,0.9839,0
10088366,npp,300,805,3.57305121421814,29.90625,-94.94482421875,33030304,299,592,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-04-07 07:26:33.034066,95.21109103130993,54.03464449285887,45.78026307243294,1.431892090178171e-11,6.0,-54.04,1.9513309067639726,-53.865,1.9662,2.5667,3.3382,0.515,1.8375,1.84,0
10088840,npp,662,3950,4.74032640457153,29.9067211151123,-94.948112487793,33030304,663,3143,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-04-07 09:06:48.743132,-71.63315981151895,68.22489814567786,55.32258617791555,1.8949570128484597e-17,22.0,68.16,3.3166247903554,68.085,4.4456,4.9372,5.1711,0.2677,1.2624,1.269,0
10130798,npp,273,211,3.96011590957642,29.903938293457,-94.9441909790039,33030304,277,105,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-04-08 07:07:37.387748,93.22200762257211,66.82275359685062,54.48816734459501,1.1874964136350286e-05,2.0,-66.83,3.1865100272627664,-66.83,3.4045,3.6195,3.9601,0.3652,1.4286,1.4461,0
10135189,npp,19,3382,4.37378215789795,29.9032211303711,-94.9435653686523,33030304,21,2731,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-04-08 08:48:07.330703,-74.43175005048867,57.00231182488166,47.961007902917004,2.5611170484474927e-13,19.0,56.95,2.1127631471468895,56.825,2.574,3.0713,3.8518,0.4304,1.9382,1.8823,0
10191222,npp,99,2795,2.10059499740601,29.905200958252,-94.9491729736328,33030304,100,2250,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-04-09 08:29:22.357149,-76.93746913344863,38.88800205471229,33.77434329588348,2.713210419359968e-08,16.0,38.85,1.4276677814245327,39.115,1.7128,1.9021,2.0488,0.6949,1.4608,1.4597,0
10515129,npp,19,1605,1.9253945350647,29.9027671813965,-94.9494171142578,33030304,19,1207,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-04-27 07:51:35.821881,98.19533287165775,24.02407095824131,21.130760898443075,1.3226039505238899e-18,10.0,-24.02,1.1367971201176101,-23.87,1.3295,1.6303,1.7515,0.8108,1.5814,1.561,0
10520637,npp,37,1002,2.27733254432678,29.9043312072754,-94.9444274902344,33030304,38,737,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-04-28 07:32:41.942538,95.88684553317603,48.40124540956589,41.46539647305676,8.70724503019375e-23,7.0,-48.4,1.7549928774784245,-48.22,2.3015,2.7885,3.2709,0.474,1.0305,1.0795,0
10526997,npp,30,403,3.75643515586853,29.9034900665283,-94.9428634643555,33030304,27,229,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-04-29 07:13:44.504823,93.48276616632378,63.29243238488722,52.27879602787452,8.270504053317626e-26,3.0,-63.29,2.7445598364131496,-63.215,2.3288,2.9643,3.7268,0.4459,1.6104,1.675,0
10527260,npp,484,3566,3.67906141281128,29.9048557281494,-94.9489288330078,33030304,486,2894,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-04-29 08:54:10.888528,-73.36122330597345,61.167774570936324,50.87477695549144,4.643449610015402e-19,20.0,61.11,2.5331140255951103,61.24,2.9157,3.4476,3.6791,0.3834,1.4131,1.4105,0
10571302,npp,586,2987,3.96195077896118,29.907377243042,-94.9448852539062,33030304,586,2406,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-04-30 08:35:25.910764,-75.39628198923747,45.773620885686384,39.38704010267085,1.7105941932519895e-23,17.0,45.74,1.5732132722552272,45.77,2.0651,2.6279,3.752,0.503,2.1697,1.9927,0
10632660,npp,722,1201,2.55600881576538,29.9061031341553,-94.9461517333984,33030304,724,889,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-05-03 07:38:56.748645,96.89680646128414,41.62708994460022,36.029515095857064,2.7687204563467617e-22,8.0,-41.63,1.4867838833500562,-41.3,1.6612,2.0797,2.5166,0.6356,1.6421,1.6245,0
10779043,npp,558,2590,2.070556640625,29.9047679901123,-94.9433822631836,33030304,558,2093,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-05-06 08:22:50.423811,-76.63225710716326,30.15194562002032,26.409586671957562,1.1901110794032767e-16,15.0,30.12,1.184412938166907,30.215,1.6097,1.8305,2.0303,0.7221,1.5244,1.4951,0
10849517,npp,357,3372,3.32979249954224,29.903377532959,-94.9476470947266,33030304,358,2721,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-05-10 08:47:48.456316,-74.33697051079346,56.743478060557386,47.77403642298399,2.472046291741118e-07,19.0,56.7,2.1127631471468895,56.825,2.574,3.0713,3.8518,0.4304,1.4441,1.433,0
11287653,npp,362,192,3.61954617500305,29.9029102325439,-94.9429016113281,33030304,361,94,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-05-26 07:07:02.176626,92.92204989537835,67.14777086286777,54.68068792430144,5.80006803367095e-17,2.0,-67.15,3.1865100272627664,-66.83,3.4045,3.6195,3.9601,0.3652,1.3217,1.3217,0
11287763,npp,95,3363,2.81283640861511,29.9031085968018,-94.943473815918,33030304,93,2712,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-05-26 08:47:32.120241,-74.04274401024797,56.53508078320187,47.622369871272035,1.749036421911163e-07,19.0,56.48,2.1127631471468895,56.825,2.574,3.0713,3.8518,0.4304,1.1994,1.2105,0
11327977,npp,184,2776,1.99701738357544,29.9053993225098,-94.9443740844727,33030304,184,2232,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-05-27 08:28:47.166482,-76.7592773415847,38.13515282727259,33.14831776761251,1.9399668584492247e-12,16.0,38.1,1.357151599901897,39.115,1.7128,1.9021,2.0488,0.6949,1.3917,1.3877,0
11379828,npp,247,2185,1.34122896194458,29.9040603637695,-94.948974609375,33030304,247,1746,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-05-28 08:09:58.656139,-77.4994782678365,8.768687979306744,7.757850524219632,6.139022823210504e-17,13.0,8.76,1.0,9.51,1.0834,1.3412,2.4395,0.9855,1.3217,1.3217,0
11394647,npp,284,1588,1.22739362716675,29.9074935913086,-94.9484710693359,33030304,284,1194,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-05-29 07:51:06.587337,97.2707898718933,24.86237000432781,21.85646694544845,1.1099759818067884e-20,10.0,-24.85,1.1367971201176101,-23.87,1.3295,1.6303,1.7515,0.8108,0.9674,0.9951,0
11400912,npp,297,985,2.78847050666809,29.9060096740723,-94.9421081542969,33030304,297,726,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-05-30 07:32:12.733833,95.70338863111252,48.907025851275534,41.85996363609497,1.2737127267418254e-24,7.0,-48.91,1.7549928774784245,-48.22,2.3015,2.7885,3.2709,0.474,1.3217,1.3217,0
11407098,npp,269,386,8.45480155944824,29.906400680542,-94.9461822509766,33030304,267,217,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-05-31 07:13:15.315003,93.51559908610552,63.617734819405825,52.487487473225855,2.712644240284448e-23,3.0,-63.62,2.7445598364131496,-63.215,2.3288,2.9643,3.7268,0.4459,3.3223,3.7699,0
11407523,npp,743,3550,5.09240627288818,29.9018535614014,-94.9424591064453,33030304,743,2881,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-05-31 08:53:41.699357,-73.38072961866249,60.84029909421721,50.650509670717035,1.399824367076657e-20,20.0,60.78,2.4157378735459294,61.24,2.9157,3.4476,3.6791,0.3834,2.0026,1.9523,0
11444378,npp,56,2970,3.54198265075684,29.9057960510254,-94.9475631713867,33030304,56,2394,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-06-01 08:34:56.726767,-75.67821412040774,45.2000369444923,38.92647703695819,2.982488567355802e-21,17.0,45.16,1.5732132722552272,45.77,2.0651,2.6279,3.752,0.503,1.9028,1.7815,0
11597923,npp,271,586,2.61682510375977,29.9067077636719,-94.947998046875,33030304,276,375,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-06-05 07:19:37.272349,94.19082634757885,59.442471831156304,49.681352789445114,2.167386458775944e-13,4.0,-59.45,2.3545700244418297,-59.45,,2.6168,,0.5051,1.3217,1.3217,0
11598281,npp,684,3741,3.93167638778687,29.9063320159912,-94.9414901733398,33030304,683,3020,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-06-05 08:59:58.318157,-72.4828385636892,64.62792236521923,53.13952650504655,1.0295192414087502e-19,21.0,64.56,2.8345692104261015,64.91,3.1544,3.6636,3.9317,0.3608,1.4163,1.4185,0
11604532,npp,45,3169,2.71040439605713,29.9061813354492,-94.9426803588867,33030304,44,2529,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-06-06 08:41:16.904879,-74.57884430161035,51.36861729660271,43.766840674383964,3.205232412015424e-17,18.0,51.32,1.847645286154319,51.84,2.5312,2.7621,2.8219,0.4785,1.2937,1.297,0
11613231,npp,147,2579,1.98998284339905,29.906717300415,-94.9486083984375,33030304,148,2085,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-06-07 08:22:33.717033,-77.5539854621368,29.61700631587336,25.950725801777505,1.4774323446251576e-13,15.0,29.6,1.184412938166907,30.215,1.6097,1.8305,2.0303,0.7221,1.4564,1.4369,0
11650044,npp,258,1392,1.99494016170502,29.9067764282227,-94.947509765625,33030304,259,1047,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-06-09 07:44:56.669850,97.67885304087652,34.02862463977365,29.70253562395798,0.0003089813504596906,9.0,-34.03,1.2937979144666532,-33.24,1.3839,1.6899,1.9377,0.7821,1.5575,1.5603,0
11710913,npp,651,3933,5.20813369750977,29.903076171875,-94.9432601928711,33079456,650,3133,1040400131,1073479587,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-06-10 09:06:18.515588,-71.60084283950555,67.95368889505394,55.16214965833202,5.714275706002892e-09,22.0,67.88,3.3166247903554,68.085,4.4456,4.9372,5.1711,0.2677,1.4034,1.3943,0
13691719,npp,259,1997,2.10809826850891,29.9025688171387,-94.9461898803711,33030304,259,1566,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-06-24 08:04:06.175130,105.50011374198031,2.1290082921183,1.8850508767217773,8.930562545755691e-06,12.0,-2.16,1.0,-1.53,1.2683,1.3217,1.7249,1.0,2.1081,2.1081,0
13747411,npp,309,1402,1.68992364406586,29.9035034179688,-94.9421615600586,33030304,309,1053,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-06-25 07:45:15.871043,97.29522950625788,33.605203597326515,29.34484170744509,7.573625861082525e-11,9.0,-33.6,1.2365102219381485,-33.24,1.3839,1.6899,1.9377,0.7821,1.3217,1.3217,0
13754635,npp,334,797,3.1033079624176,29.9028587341309,-94.9440612792969,33030304,332,583,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-06-26 07:26:22.006290,95.09747189968931,54.2571885044511,45.94408008989855,2.4095204223715846e-15,6.0,-54.26,1.9513309067639726,-53.865,1.9662,2.5667,3.3382,0.515,1.5967,1.5981,0
13755073,npp,698,3941,5.13413047790527,29.9064655303955,-94.9470596313477,33079456,697,3138,1040400131,1073479587,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-06-26 09:06:37.714307,-71.54562484430924,68.0849281329416,55.23899243474957,3.7961521960298785e-07,22.0,68.01,3.3166247903554,68.085,4.4456,4.9372,5.1711,0.2677,1.3811,1.3745,0
13991274,npp,255,2198,2.43952298164368,29.9070491790771,-94.9452056884766,33030304,255,1758,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-06-29 08:10:26.770214,-74.40551735298254,9.561960206811785,8.458232547046492,6.740384065540482e-22,13.0,9.51,1.0,9.51,1.0834,1.3412,2.4395,0.9855,2.42,2.4041,0
13999845,npp,314,1603,1.69293332099915,29.9014453887939,-94.9492950439453,33030304,313,1206,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-06-30 07:51:38.245103,97.94599408798278,24.103358303916927,21.198750657801426,2.206215854591801e-22,10.0,-24.11,1.1367971201176101,-23.87,1.3295,1.6303,1.7515,0.8108,1.3769,1.3726,0
14012363,npp,356,404,3.6972496509552,29.9041595458984,-94.9421691894531,3670176,358,229,196611,3866787,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-07-02 07:13:52.297960,93.92031826800343,63.265164095928995,52.258289404563754,6.459689353882831e-21,3.0,-63.27,2.7445598364131496,-63.215,2.3288,2.9643,3.7268,0.4459,1.5888,1.6486,0
15650348,npp,216,426,2.38810539245605,29.9075813293457,-94.9450988769531,33030304,216,245,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-09-20 07:14:47.229570,93.87699689706551,62.841598891711044,51.981099875175495,0.00011939994887792598,3.0,-62.84,2.6065528283652384,-63.215,2.3288,2.9643,3.7268,0.4459,1.1007,1.0648,0
15662689,npp,9,3009,2.62790489196777,29.9043407440186,-94.9426193237305,33030304,9,2422,1040400131,1073430435,735,usa_houston_crop_15_25,29.90416667,-94.94583333,15,25,usa_houston_crop,2022-09-21 08:36:28.668672,-75.49772093639388,46.5127737809564,39.97446680155516,0.00022955341316596906,17.0,46.47,1.646109783506203,45.77,2.0651,2.6279,3.752,0.503,1.3217,1.3217,0
