gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,659,816,3.20546722412109,29.8853321075439,-94.9715728759766,33030304,661,604,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-01-01 07:27:17.181053,95.61978470473942,53.732936642435845,45.55558369768538,4.5302393327505886e-29,5.0,-53.75,1.9513309067639726,-53.94,2.8683,3.4013,3.9003,0.4376,1.388,1.4027,0
8899864,npp,638,220,3.59490585327148,29.882869720459,-94.9745483398438,33030304,635,110,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-01-02 07:08:18.019335,92.93632133518825,66.66627967054181,54.394885584582184,7.3055009018829975e-34,2.0,-66.68,3.1865100272627664,-66.915,4.2449,5.7772,10.5303,0.2576,0.8035,0.9262,0
8905466,npp,453,2806,1.83784663677216,29.8838634490967,-94.9735107421875,33030304,454,2259,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-01-03 08:30:03.034287,-76.96803528705385,39.308323418562004,34.12290838905622,4.289132730827293e-33,15.0,39.27,1.4276677814245327,39.025,1.8901,2.064,2.2512,0.7211,1.33,1.3253,0
8916109,npp,551,1619,2.03708529472351,29.8823299407959,-94.9736404418945,33030304,551,1219,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.09276465420243,23.31311325614024,20.513963801457688,1.9117214879119363e-31,9.0,-23.32,1.0837787002826917,-23.99,1.6868,1.9017,2.0163,0.7827,1.6133,1.5944,0
8921517,npp,563,1016,2.1893105506897,29.8805332183838,-94.9690322875977,33030304,564,747,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-01-06 07:33:28.673553,96.17506611494682,47.95739755200577,41.1165595035581,9.685238037063733e-28,6.0,-47.96,1.646109783506203,-48.12,2.2951,2.4452,3.3337,0.6087,1.333,1.3326,0
8926811,npp,549,417,3.33274173736572,29.8864040374756,-94.9678955078125,33030304,551,238,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.92408183677007,63.0188260252545,52.10006240033674,3.0309680402322873e-22,3.0,-63.03,2.6065528283652384,-63.125,3.1538,3.5873,4.5057,0.4149,1.3907,1.3828,0
8927146,npp,232,3580,5.0179271697998,29.884126663208,-94.9692840576172,33030304,232,2905,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.17506640315534,61.456762782970216,51.069874360641236,5.02687425358586e-28,19.0,61.4,2.5331140255951103,61.22,3.7646,4.2107,4.9104,0.3535,1.8071,1.7737,0
9061565,npp,621,3183,2.38129138946533,29.885669708252,-94.9666595458984,33030304,620,2537,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.89728893034047,51.77551239697298,44.07795322445956,1.2748758288987142e-17,17.0,51.72,1.847645286154319,51.72,2.3813,2.976,3.4681,0.5001,1.1665,1.1909,0
9061237,npp,682,2591,1.86373233795166,29.8819713592529,-94.9736633300781,33030304,682,2094,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.09460985444144,30.195209823595633,26.445426932244217,8.652304062494469e-25,14.0,30.17,1.184412938166907,30.1,1.8078,1.9238,2.3923,0.7737,1.4377,1.4419,0
9066524,npp,732,1998,1.35811173915863,29.884952545166,-94.9723358154297,33030304,732,1567,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-01-31 08:04:17.081634,92.79303352979629,2.11276541714112,1.870663413253738,1.4928025817292709e-30,11.0,-2.1,1.0,-1.76,1.4174,1.4884,2.0386,1.0,1.3581,1.3581,0
9093555,npp,657,2197,1.54316926002502,29.885799407959,-94.9709167480469,33030304,657,1757,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-02-05 08:10:32.017787,-81.72913750882773,9.484323388597362,8.389530287624364,3.5488338722473584e-26,12.0,9.45,1.0,9.39,1.5109,1.5432,2.1266,0.9645,1.4884,1.4884,0
9098736,npp,693,1602,1.65323495864868,29.8815689086914,-94.9682464599609,33030304,693,1204,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.03888146479083,24.163264058862353,21.25028316726659,5.015035845865955e-21,9.0,-24.16,1.1367971201176101,-23.99,1.6868,1.9017,2.0163,0.7827,1.2698,1.2939,0
9109432,npp,722,401,3.84178113937378,29.8832416534424,-94.9708786010742,33030304,725,228,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.05187931202025,63.3184919385333,52.291548142466326,1.1098081160404993e-07,3.0,-63.33,2.7445598364131496,-63.125,3.1538,3.5873,4.5057,0.4149,1.5811,1.594,0
9109876,npp,409,3564,4.21068048477173,29.8829288482666,-94.9692001342773,33030304,409,2892,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.28402169252067,61.132359408467906,50.846990325249585,4.708596746546553e-16,19.0,61.07,2.5331140255951103,61.22,3.7646,4.2107,4.9104,0.3535,1.4884,1.4884,0
9115259,npp,520,2986,2.13515853881836,29.8843631744385,-94.9670486450195,33030304,520,2405,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.7812545791261,45.74626698986936,39.3626336936817,1.147670486910624e-09,16.0,45.7,1.5732132722552272,45.87,2.2162,2.5407,4.7964,0.5858,1.2306,1.2508,0
9217720,npp,608,1205,1.99910914897919,29.8818683624268,-94.9705657958984,33030304,606,892,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.13619275096008,41.4935437354898,35.918320804678274,2.3946270180099315e-26,7.0,-41.49,1.4867838833500562,-41.455,1.9991,2.7895,3.0006,0.5336,0.9568,1.0666,0
9223074,npp,617,604,3.17556548118591,29.880973815918,-94.9742813110352,33030304,617,390,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.38739529219711,59.039786271005276,49.40018046449792,1.0635257864125584e-30,4.0,-59.04,2.253202848596432,-59.03,3.3069,3.7708,5.0867,0.3947,1.2242,1.2534,0
9223656,npp,258,3759,4.40459632873535,29.8800964355469,-94.9684371948242,33030304,261,3032,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-03-01 09:00:38.602207,-72.6808416204919,64.95787095272766,53.347168545641054,6.043421602300394e-25,20.0,64.89,2.898275349237888,64.91,4.4046,4.4258,7.7159,0.3363,1.4811,1.4813,0
9231413,npp,585,10,4.58747339248657,29.8813953399658,-94.9704055786133,33030304,585,1,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-03-02 07:01:20.135583,92.25056869716798,70.07473710851322,56.34775337667102,1.682961507875419e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9247510,npp,518,2004,1.98833167552948,29.8861389160156,-94.9691925048828,33030304,518,1572,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-03-04 08:04:21.913564,88.81501445631481,1.81422368416326,1.606350217960884,1.6671000062971864e-30,11.0,-1.76,1.0,-1.76,1.4174,1.4884,2.0386,1.0,1.9883,1.9883,0
9279936,npp,507,1608,1.48153650760651,29.8832454681396,-94.9722671508789,33030304,507,1210,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-03-10 07:51:48.178951,97.90528164861539,23.858462658428415,20.986291307913806,1.920926724410855e-07,9.0,-23.87,1.1367971201176101,-23.99,1.6868,1.9017,2.0163,0.7827,1.1188,1.1596,0
9290850,npp,217,3570,3.76463580131531,29.8828182220459,-94.9715423583984,33030304,217,2897,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.46781120659617,61.260506760717035,50.93473556039756,0.0004744999299737377,19.0,61.2,2.5331140255951103,61.22,3.7646,4.2107,4.9104,0.3535,1.3123,1.3307,0
9685239,npp,379,1609,1.9038792848587,29.8803329467773,-94.9698028564453,33030304,378,1210,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.4345601912276,23.829342329894025,20.96152339912355,3.426235000421798e-09,9.0,-23.82,1.1367971201176101,-23.99,1.6868,1.9017,2.0163,0.7827,1.4903,1.4901,0
9721291,npp,402,1006,3.33373284339905,29.8802547454834,-94.9731826782227,33030304,404,740,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-03-27 07:32:55.484732,96.28494911263118,48.27591863231665,41.36612289245922,4.47617225723228e-16,6.0,-48.28,1.7549928774784245,-48.12,2.2951,2.4452,3.3337,0.6087,1.9947,2.0293,0
9731604,npp,399,407,4.50573348999023,29.8840618133545,-94.9696578979492,33030304,396,232,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.60376257192138,63.211426126837225,52.22476895542337,3.8632715519780196e-22,3.0,-63.22,2.7445598364131496,-63.125,3.1538,3.5873,4.5057,0.4149,1.823,1.8695,0
9735139,npp,85,3571,4.91035985946655,29.8817939758301,-94.9700622558594,33030304,86,2898,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-03-28 08:54:24.436356,-73.46979448645004,61.27498170169437,50.945881909265644,2.5701447098874155e-13,19.0,61.22,2.5331140255951103,61.22,3.7646,4.2107,4.9104,0.3535,1.7646,1.7357,0
9781341,npp,192,2991,3.36090302467346,29.8813362121582,-94.9748916625977,33030304,195,2410,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-03-29 08:35:39.454906,-75.26305809988084,45.915433437629055,39.49963142698592,2.4773930640338153e-19,16.0,45.87,1.5732132722552272,45.87,2.2162,2.5407,4.7964,0.5858,2.0098,1.9689,0
9877645,npp,327,1806,1.52819502353668,29.8866539001465,-94.9701309204102,33030304,327,1384,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.24352102839342,13.139580080554417,11.612380226266234,3.3395919640977194e-28,10.0,-13.16,1.015504800579495,-12.735,1.5282,1.7368,1.9454,0.857,1.2829,1.3096,0
9924791,npp,342,1207,3.00060439109802,29.8816032409668,-94.9686050415039,33030304,342,894,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.0619677354406,41.39993495433993,35.84313859648844,3.835080795767636e-31,7.0,-41.42,1.4867838833500562,-41.455,1.9991,2.7895,3.0006,0.5336,1.6304,1.601,0
9983258,npp,347,605,6.07001829147339,29.8850765228271,-94.9701232910156,33030304,346,391,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.3796546184148,59.0086265262676,49.38087643400442,6.449608905884047e-29,4.0,-59.02,2.253202848596432,-59.03,3.3069,3.7708,5.0867,0.3947,2.5088,2.3959,0
9983615,npp,755,3760,7.71590614318848,29.886646270752,-94.9732513427734,33030304,758,3033,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-04-02 09:00:37.458329,-72.68492435184332,64.97090371088721,53.35823525540457,1.8904651341337977e-26,20.0,64.91,2.898275349237888,64.91,4.4046,4.4258,7.7159,0.3363,2.6236,2.5949,0
9988595,npp,328,10,5.84702205657959,29.8821258544922,-94.9722290039062,33030304,328,1,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-04-03 07:01:18.987780,92.07580592484337,70.07589110356163,56.351842600075905,7.489699630849786e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,103,3188,2.97602605819702,29.8812885284424,-94.9683609008789,33030304,103,2540,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.1040725212409,51.916328158862946,44.187009197115046,6.105723670984118e-26,17.0,51.87,1.847645286154319,51.72,2.3813,2.976,3.4681,0.5001,1.4884,1.4884,0
10049914,npp,291,1408,1.47485780715942,29.8856334686279,-94.9698028564453,33030304,292,1058,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-04-06 07:45:28.681224,97.6496454248619,33.32005943844948,29.104479643228963,7.890920752490683e-17,8.0,-33.33,1.2365102219381485,-33.33,1.6474,2.0684,2.2545,0.7196,1.0083,1.0613,0
10088366,npp,304,802,4.20351934432983,29.8806133270264,-94.9717407226562,33030304,308,590,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-04-07 07:26:33.034066,95.00933786034298,54.11723747771617,45.841821859640454,1.4321352454531433e-11,5.0,-54.13,1.9513309067639726,-53.94,2.8683,3.4013,3.9003,0.4376,1.8995,1.8394,0
10088840,npp,666,3948,6.57485818862915,29.884407043457,-94.9733963012695,33030304,665,3142,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-04-07 09:06:48.743132,-71.5239146486966,68.19262752424251,55.30394467649648,1.8789949614964886e-17,21.0,68.12,3.3166247903554,68.05,4.9899,5.5245,6.2133,0.2694,1.8051,1.7714,0
10130798,npp,276,208,6.65950441360474,29.8847389221191,-94.9688339233398,33030304,278,103,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-04-08 07:07:37.387748,93.11755814105967,66.87353963717322,54.518616466276185,1.1988918024299777e-05,2.0,-66.88,3.1865100272627664,-66.915,4.2449,5.7772,10.5303,0.2576,1.7653,1.7157,0
10135189,npp,23,3380,5.61965417861938,29.879919052124,-94.9679260253906,33030304,23,2729,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-04-08 08:48:07.330703,-74.26829633095632,56.952549477336106,47.92515801951948,2.553043147269355e-13,18.0,56.9,2.1127631471468895,56.68,3.5954,4.6217,5.6731,0.322,1.9607,1.8098,0
10191222,npp,103,2793,2.31670641899109,29.8819961547852,-94.9707489013672,33030304,103,2248,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-04-09 08:29:22.357149,-76.65003134759806,38.813333753591166,33.712418190811164,2.7169031292159342e-08,15.0,38.78,1.4276677814245327,39.025,1.8901,2.064,2.2512,0.7211,1.6654,1.6706,0
10497081,npp,87,204,14.4011392593384,29.8802223205566,-94.9674835205078,33030304,88,101,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-04-24 07:07:29.711995,92.92453757063006,66.94237287964728,54.560229333936334,2.1964356228142528e-11,2.0,-66.95,3.1865100272627664,-66.915,4.2449,5.7772,10.5303,0.2576,4.1948,3.7102,0
10515129,npp,22,1603,1.99548268318176,29.8847694396973,-94.9678573608398,33030304,22,1205,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-04-27 07:51:35.821881,97.79440786194043,24.125027109116996,21.218289268918817,1.2986060650551016e-18,9.0,-24.11,1.1367971201176101,-23.99,1.6868,1.9017,2.0163,0.7827,1.5709,1.5618,0
10520637,npp,40,999,2.29514861106873,29.8863162994385,-94.9690780639648,33030304,40,735,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-04-28 07:32:41.942538,95.71123734378266,48.49150939182805,41.53618491855924,8.506689219648922e-23,6.0,-48.49,1.7549928774784245,-48.12,2.2951,2.4452,3.3337,0.6087,1.4029,1.3971,0
10527260,npp,488,3564,4.62750053405762,29.8825969696045,-94.9728164672852,33030304,488,2893,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-04-29 08:54:10.888528,-73.22398183827985,61.12656647617387,50.84687887032824,4.515988718733848e-19,19.0,61.07,2.5331140255951103,61.22,3.7646,4.2107,4.9104,0.3535,1.6529,1.6357,0
10621333,npp,650,2393,2.18743300437927,29.882682800293,-94.9697570800781,33030304,650,1935,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-05-01 08:16:39.152350,-77.89971630837182,20.382572742493313,17.963341862675733,2.3563742520982296e-25,13.0,20.35,1.0837787002826917,20.35,1.9685,2.1874,5.8365,0.6804,1.4884,1.4884,0
10632660,npp,726,1198,5.54565572738647,29.8817462921143,-94.9725189208984,33030304,726,887,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-05-03 07:38:56.748645,96.61253043829221,41.736591236486284,36.119109241791584,2.718961373287223e-22,7.0,-41.74,1.4867838833500562,-41.455,1.9991,2.7895,3.0006,0.5336,3.3421,2.959,0
10779043,npp,562,2588,1.98386013507843,29.8855514526367,-94.9715576171875,33030304,563,2092,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-05-06 08:22:52.203085,-78.10698720177388,30.056860234811328,26.328206162732805,1.1867583907021885e-16,14.0,30.03,1.184412938166907,30.1,1.8078,1.9238,2.3923,0.7737,1.5391,1.5348,0
10849517,npp,361,3370,4.62166976928711,29.8801612854004,-94.9717483520508,33030304,361,2719,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-05-10 08:47:48.456316,-74.17271543799679,56.69414999592677,47.73838182958761,2.5027485198439236e-07,18.0,56.65,2.1127631471468895,56.68,3.5954,4.6217,5.6731,0.322,1.4884,1.4884,0
11287653,npp,365,189,4.89492321014404,29.8834648132324,-94.9680862426758,33030304,363,92,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-05-26 07:07:02.176626,92.81761342757916,67.19929884486555,54.7113149926542,5.643078034902015e-17,2.0,-67.2,3.1865100272627664,-66.915,4.2449,5.7772,10.5303,0.2576,1.2115,1.2611,0
11287763,npp,100,3361,3.88546800613403,29.8806571960449,-94.9739532470703,33030304,101,2710,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-05-26 08:47:33.899523,-74.25982930887389,56.47608620260345,47.57952615706395,1.6933904615210693e-07,18.0,56.43,2.1127631471468895,56.68,3.5954,4.6217,5.6731,0.322,1.1399,1.2513,0
11327977,npp,188,2773,2.18563675880432,29.8833789825439,-94.9744338989258,33030304,187,2229,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-05-27 08:28:47.166482,-76.46135817458502,38.015728597404674,33.04894732239497,1.8740930810411136e-12,15.0,37.98,1.357151599901897,39.025,1.8901,2.064,2.2512,0.7211,1.578,1.5761,0
11379828,npp,251,2183,1.51089072227478,29.8800430297852,-94.9702377319336,33030304,251,1743,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-05-28 08:09:58.656139,-75.94305865093916,8.666954221170943,7.667995786410067,5.961171074038004e-17,12.0,8.64,1.0,9.39,1.5109,1.5432,2.1266,0.9645,1.4561,1.4572,0
11394647,npp,288,1586,1.89946949481964,29.8826370239258,-94.9682769775391,33030304,287,1192,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-05-29 07:51:06.587337,96.75750060669675,24.967602172547895,21.9475479330603,1.0784353797644802e-20,9.0,-24.95,1.1367971201176101,-23.99,1.6868,1.9017,2.0163,0.7827,1.4864,1.4867,0
11400912,npp,301,982,2.55082011222839,29.8810386657715,-94.9680404663086,33030304,300,724,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-05-30 07:32:12.733833,95.47407284865116,48.99847754160464,41.931400938024716,1.2373362291830813e-24,6.0,-49.0,1.7549928774784245,-48.12,2.2951,2.4452,3.3337,0.6087,1.5486,1.5527,0
11407098,npp,274,384,20.7127571105957,29.8797817230225,-94.9691925048828,33030304,277,216,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-05-31 07:13:17.094278,93.9795919262046,63.6479979857851,52.506823129240345,2.6447503895584605e-23,3.0,-63.66,2.7445598364131496,-63.125,3.1538,3.5873,4.5057,0.4149,7.7282,8.5939,0
11444378,npp,60,2968,6.23184108734131,29.8824729919434,-94.970329284668,33030304,59,2392,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-06-01 08:34:56.726767,-75.44103963165713,45.133587156082726,38.87317045522912,2.908663855139692e-21,16.0,45.09,1.5732132722552272,45.87,2.2162,2.5407,4.7964,0.5858,3.8346,3.6508,0
11496648,npp,145,2377,5.8364725112915,29.8840656280518,-94.9688110351562,33030304,146,1922,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-06-02 08:16:11.756455,-78.53736385144076,19.52088410831904,17.210047807892494,5.3885505924743355e-21,13.0,19.51,1.0837787002826917,20.35,1.9685,2.1874,5.8365,0.6804,4.8553,3.9713,0
11587876,npp,256,1183,2.96660208702087,29.8849296569824,-94.9734497070312,33030304,259,875,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-06-04 07:38:31.140837,96.24861139072935,42.27718942810828,36.55879786688641,5.151803914504003e-17,7.0,-42.28,1.4867838833500562,-41.455,1.9991,2.7895,3.0006,0.5336,1.6075,1.5829,0
11597923,npp,275,584,4.1033935546875,29.885404586792,-94.9725494384766,33030304,277,372,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-06-05 07:19:39.051631,94.74757665080533,59.48179978037666,49.70851655282325,2.176656671735229e-13,4.0,-59.49,2.3545700244418297,-59.03,3.3069,3.7708,5.0867,0.3947,1.6296,1.6197,0
11604532,npp,50,3167,3.46812129020691,29.8813705444336,-94.9745559692383,33030304,52,2528,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-06-06 08:41:18.684116,-75.26337601783678,51.30722363276589,43.71967818252255,3.2211342802178e-17,17.0,51.27,1.847645286154319,51.72,2.3813,2.976,3.4681,0.5001,1.7547,1.7345,0
11613231,npp,151,2577,2.80064296722412,29.8829002380371,-94.9707717895508,33030304,151,2083,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-06-07 08:22:33.717033,-77.1392205420291,29.524327755111656,25.8713739898981,1.488382404013971e-13,14.0,29.51,1.184412938166907,30.1,1.8078,1.9238,2.3923,0.7737,2.2287,2.1668,0
11650044,npp,262,1389,2.43461966514587,29.8826789855957,-94.9742889404297,33030304,262,1045,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-06-09 07:44:56.669850,97.31390131229952,34.157073499206014,29.81102746289006,0.00031237735740704745,8.0,-34.15,1.2937979144666532,-33.33,1.6474,2.0684,2.2545,0.7196,1.7714,1.7519,0
11710913,npp,655,3931,5.85174655914307,29.8808555603027,-94.9681549072266,33079456,661,3133,1040400131,1073479587,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-06-10 09:06:18.515588,-71.49113338679297,67.92180400473673,55.143589000692636,5.854591127743258e-09,21.0,67.85,3.3166247903554,68.05,4.9899,5.5245,6.2133,0.2694,1.5871,1.5766,0
13691719,npp,262,1994,2.08882474899292,29.8862953186035,-94.9729690551758,33030304,262,1563,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-06-24 08:04:06.175130,100.82817814421502,2.3062137125545026,2.041933184464938,8.671924885701107e-06,11.0,-2.33,1.0,-1.76,1.4174,1.4884,2.0386,1.0,2.0888,2.0888,0
13747411,npp,312,1399,2.06844019889832,29.8855991363525,-94.9685440063477,33030304,312,1051,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-06-25 07:45:15.871043,97.00867953183105,33.7382135037809,29.45734567485415,7.34189847268697e-11,8.0,-33.73,1.2937979144666532,-33.33,1.6474,2.0684,2.2545,0.7196,1.4884,1.4884,0
13754635,npp,338,795,3.59706091880798,29.8830642700195,-94.9684219360352,33030304,340,580,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-06-26 07:26:23.785571,95.34940303327951,54.31720670597562,45.98862602576777,2.337830832647395e-15,5.0,-54.32,1.9513309067639726,-53.94,2.8683,3.4013,3.9003,0.4376,1.5887,1.5741,0
13755073,npp,702,3939,5.1971869468689,29.8841991424561,-94.9721221923828,33079456,699,3137,1040400131,1073479587,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-06-26 09:06:37.714307,-71.43608770157346,68.05297989088747,55.22046417412963,3.6573261638275264e-07,21.0,67.98,3.3166247903554,68.05,4.9899,5.5245,6.2133,0.2694,1.3897,1.4002,0
13761432,npp,71,3371,5.72660732269287,29.8857593536377,-94.974250793457,33030304,72,2721,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-06-27 08:47:58.081082,-74.3899241309292,56.733616941225485,47.76495484289556,1.1108694876503667e-12,18.0,56.68,2.1127631471468895,56.68,3.5954,4.6217,5.6731,0.322,2.0114,1.8442,0
13991274,npp,259,2196,2.12655282020569,29.8861236572266,-94.9734725952148,33030304,259,1756,1040400131,1073430435,879,usa_houston_crop_9_30,29.88333333,-94.97083333,9,30,usa_houston_crop,2022-06-29 08:10:28.549452,-79.32626239466464,9.403044804721329,8.31791708688489,6.553757042204635e-22,12.0,9.39,1.0,9.39,1.5109,1.5432,2.1266,0.9645,2.0718,2.0511,0
