gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,650,816,3.37446999549866,29.9413738250732,-94.9594268798828,33030304,649,604,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-01 07:27:15.401778,95.18155369584416,53.74106429913814,45.56182948893396,4.555929096655757e-29,5.0,-53.75,1.9513309067639726,-53.94,2.5251,2.7805,3.1569,0.522,1.7558,1.7615,0
8899864,npp,629,221,4.84360599517822,29.9432239532471,-94.9626235961914,33030304,631,111,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-02 07:08:18.019335,93.21943272616772,66.64766963826536,54.383671991394806,7.345112192087444e-34,2.0,-66.66,3.1865100272627664,-66.935,3.3906,4.2376,4.7878,0.3425,1.6416,1.659,0
8905466,npp,444,2804,2.1370484828949,29.943567276001,-94.9655380249023,33030304,444,2258,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.29865023026078,39.230892119669726,34.058920040329475,4.3101409084788345e-33,15.0,39.19,1.4276677814245327,38.945,1.867,2.5579,3.0538,0.5674,1.1566,1.2126,0
8916109,npp,542,1618,1.82072699069977,29.940336227417,-94.9647674560547,33030304,542,1218,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-05 07:52:20.715392,96.85479394298345,23.38432555803362,20.575851013881685,1.92587023874824e-31,9.0,-23.37,1.0837787002826917,-23.87,1.7606,1.9693,2.2431,0.737,1.3143,1.3419,0
8926811,npp,540,416,2.71776175498962,29.9421329498291,-94.9617767333984,33030304,538,238,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.58681306831444,63.03559261639765,52.111236128702465,3.0494363872081513e-22,3.0,-63.04,2.7445598364131496,-63.04,2.4526,2.7178,3.032,0.5341,1.4514,1.4514,0
8927146,npp,223,3578,3.27676725387573,29.9423446655273,-94.9588470458984,33030304,228,2904,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.15536559384924,61.42231661665738,51.046772393671276,5.100189050316886e-28,19.0,61.36,2.5331140255951103,61.16,3.1506,3.3919,3.9637,0.4279,1.406,1.4021,0
9061565,npp,613,3181,2.31729412078857,29.9423294067383,-94.9655380249023,33030304,614,2536,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.30048780031126,51.717333201073,44.03357007664737,1.255675352229343e-17,17.0,51.67,1.847645286154319,51.71,2.0895,2.29,2.5761,0.6338,1.4662,1.4687,0
9061237,npp,673,2591,2.85515475273132,29.9424285888672,-94.9583206176758,33030304,674,2093,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-30 08:23:07.370553,-78.02363894030579,30.192704993281907,26.44328586866091,8.674113671129927e-25,14.0,30.17,1.184412938166907,30.05,1.7097,2.1866,2.5681,0.6638,2.0159,1.8952,0
9066524,npp,723,1998,2.70993566513062,29.9443454742432,-94.9602279663086,33030304,723,1566,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-31 08:04:17.081634,106.96642038847588,2.0702919460210185,1.833060555554058,1.5024526117680585e-30,11.0,-2.1,1.0,-1.82,1.1696,1.4514,2.1498,1.0,2.7099,2.7099,0
9093555,npp,648,2196,2.67995500564575,29.9441947937012,-94.959358215332,33030304,648,1756,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.5595023073735,9.417214264864022,8.330309125434285,3.6305692075684186e-26,12.0,9.39,1.0,8.985,1.1172,1.8986,2.68,0.7645,2.2328,2.0488,0
9098736,npp,684,1601,1.96931314468384,29.9401588439941,-94.9591445922852,33030304,684,1203,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.86109138114176,24.23187000356375,21.309809012244397,5.132938877326805e-21,9.0,-24.21,1.1367971201176101,-23.87,1.7606,1.9693,2.2431,0.737,1.4514,1.4514,0
9109432,npp,713,401,2.41537499427795,29.9385185241699,-94.9613952636719,33030304,713,227,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.71810262462992,63.32596878008943,52.29661553916056,1.1260757623738634e-07,3.0,-63.33,2.7445598364131496,-63.04,2.4526,2.7178,3.032,0.5341,1.3413,1.2899,0
9109876,npp,400,3562,3.96367216110229,29.940502166748,-94.959358215332,33030304,404,2891,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-08 08:54:16.855978,-72.92675615149206,61.08834586366792,50.81737366643492,4.846431094293638e-16,19.0,61.03,2.5331140255951103,61.16,3.1506,3.3919,3.9637,0.4279,1.6771,1.6961,0
9115259,npp,511,2984,2.73000979423523,29.9423503875732,-94.9597320556641,33030304,510,2404,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.21809260099992,45.677317604508104,39.3076462045378,1.1783622071648918e-09,16.0,45.63,1.5732132722552272,45.63,2.3256,2.5121,2.8162,0.5778,1.5899,1.5773,0
9217720,npp,599,1205,1.98004972934723,29.9420185089111,-94.9619827270508,33030304,599,892,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.75522989216486,41.48809100747499,35.91385532090849,2.4042932391414114e-26,7.0,-41.49,1.4867838833500562,-41.45,1.9392,2.2933,2.6508,0.6329,1.2407,1.2532,0
9223074,npp,607,604,3.38120818138123,29.9431838989258,-94.96142578125,33030304,612,390,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.05073744011801,59.04452524227389,49.403681643318066,1.0783439105482507e-30,4.0,-59.04,2.253202848596432,-59.03,2.8924,3.376,3.4211,0.4299,1.4537,1.4537,0
9223656,npp,249,3756,3.0479793548584,29.9402503967285,-94.9649658203125,33030304,249,3030,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3686995370173,64.9002650113944,53.31118556467216,6.064047371253158e-25,20.0,64.84,2.898275349237888,64.93,3.1029,3.9162,5.1601,0.3706,1.1519,1.1296,0
9231413,npp,575,10,2.54133796691895,29.9415645599365,-94.9620742797852,33030304,581,1,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-02 07:01:18.356309,91.99850675117754,70.08032042164771,56.35103029868867,1.712751041830852e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,368,3184,2.83499193191528,29.9388427734375,-94.965087890625,33030304,365,2538,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.48553767742358,51.79973241904853,44.09614182041785,4.507024932772483e-30,17.0,51.75,1.847645286154319,51.71,2.0895,2.29,2.5761,0.6338,1.7464,1.7969,0
9247510,npp,510,2003,1.58974003791809,29.938720703125,-94.9591369628906,33030304,510,1571,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-04 08:04:20.134284,87.26976984848045,1.864526859678769,1.6508885801086695,1.710707226705628e-30,11.0,-1.82,1.0,-1.82,1.1696,1.4514,2.1498,1.0,1.5897,1.5897,0
9279936,npp,498,1608,1.68530881404877,29.9431018829346,-94.9619140625,33030304,499,1209,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.1041935374441,23.85457234724234,20.98291716623369,1.97447618660686e-07,9.0,-23.87,1.1367971201176101,-23.87,1.7606,1.9693,2.2431,0.737,1.2016,1.2421,0
9290850,npp,208,3568,3.15056085586548,29.9410190582275,-94.9607315063477,33030304,212,2896,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.11624279846234,61.217788188014914,50.90605522545697,0.0004780850401450718,19.0,61.16,2.5331140255951103,61.16,3.1506,3.3919,3.9637,0.4279,1.3561,1.3481,0
9685239,npp,370,1609,1.83170175552368,29.9401588439941,-94.95947265625,33030304,370,1210,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.63473334830461,23.821846493719956,20.955021565992084,3.3632587518573053e-09,9.0,-23.82,1.1367971201176101,-23.87,1.7606,1.9693,2.2431,0.737,1.3304,1.35,0
9721291,npp,392,1006,5.35431098937988,29.944263458252,-94.9588775634766,33030304,392,739,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.83518032718422,48.28422190986779,41.372781187293334,4.455233759620886e-16,6.0,-48.28,1.7549928774784245,-48.4,2.533,3.1612,3.5524,0.4591,2.7011,2.4584,0
9877645,npp,318,1805,3.0147557258606,29.9444065093994,-94.9597549438477,33030304,318,1383,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.97715155153405,13.216929272564487,11.680501614244228,3.4306282115375425e-28,10.0,-13.21,1.015504800579495,-13.21,1.4491,1.849,3.0148,0.785,2.5994,2.3665,0
9924791,npp,333,1206,1.8983918428421,29.9402084350586,-94.9610595703125,33030304,332,893,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.43939855223094,41.44387101188819,35.87924840547456,3.963201815507278e-31,7.0,-41.45,1.4867838833500562,-41.45,1.9392,2.2933,2.6508,0.6329,1.1858,1.2015,0
9983258,npp,339,605,3.37083745002747,29.9413299560547,-94.9646453857422,33030304,341,391,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.71204275411388,59.0066987970816,49.37952638000512,6.68606535844602e-29,4.0,-59.02,2.253202848596432,-59.03,2.8924,3.376,3.4211,0.4299,1.4491,1.4492,0
9988595,npp,318,10,3.59116625785828,29.9422645568848,-94.9650039672852,33030304,325,2,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-03 07:01:17.208498,92.07352062744289,70.07496413001233,56.35145651350132,7.803752029535867e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,94,3185,1.91642785072327,29.9405956268311,-94.9661178588867,33030304,92,2539,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.63932882776587,51.83438119003634,44.124717617156364,6.373840850914099e-26,17.0,51.78,1.847645286154319,51.71,2.0895,2.29,2.5761,0.6338,1.2493,1.2147,0
10049914,npp,282,1407,1.64143204689026,29.9434032440186,-94.9617919921875,33030304,282,1057,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.8206506255682,33.375964619238886,29.151906376853898,8.22861600095735e-17,8.0,-33.37,1.2365102219381485,-33.37,1.2416,1.6414,2.3569,0.8842,1.4514,1.4514,0
10088366,npp,295,802,2.93935298919678,29.9426040649414,-94.9647674560547,33030304,296,589,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.43694916913664,54.11445095299168,45.83974587531127,1.4903246942610153e-11,5.0,-54.13,1.9513309067639726,-53.94,2.5251,2.7805,3.1569,0.522,1.5328,1.5343,0
10088840,npp,658,3947,3.92319250106812,29.939769744873,-94.9604721069336,33030304,661,3141,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-07 09:06:48.743132,-71.76060714219203,68.1760300487105,55.29435014026897,1.9593117798916713e-17,21.0,68.11,3.3166247903554,68.035,3.8065,3.9528,4.3549,0.3672,1.4425,1.4406,0
10130798,npp,267,207,3.74318742752075,29.9408760070801,-94.9662017822266,33030304,266,103,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-08 07:07:35.608466,92.8172189887667,66.89358339744199,54.53084505996082,1.2431476844568924e-05,2.0,-66.9,3.1865100272627664,-66.935,3.3906,4.2376,4.7878,0.3425,1.2963,1.2821,0
10135189,npp,13,3377,4.92581844329834,29.9449729919434,-94.9650115966797,33030304,12,2727,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-08 08:48:05.551422,-73.90258683611796,56.875811140944606,47.87000264139704,2.680952940977206e-13,18.0,56.83,2.1127631471468895,56.63,3.4281,3.7474,4.485,0.3873,2.0092,1.9079,0
10191222,npp,94,2791,1.59687316417694,29.940975189209,-94.9636764526367,33030304,93,2246,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-09 08:29:20.577867,-75.95937141932387,38.73418564131361,33.64686071572957,2.8071020197403467e-08,15.0,38.7,1.357151599901897,38.945,1.867,2.5579,3.0538,0.5674,0.7433,0.9061,0
10497081,npp,77,203,3.03809356689453,29.9429817199707,-94.9648513793945,33030304,75,101,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-24 07:07:27.932714,92.65476951313995,66.96347703273739,54.5730741669071,2.1587835445095096e-11,2.0,-66.97,3.1865100272627664,-66.935,3.3906,4.2376,4.7878,0.3425,1.075,1.0406,0
10515129,npp,13,1602,3.32287383079529,29.9433612823486,-94.9589614868164,33030304,13,1204,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-27 07:51:34.042600,97.78049036196742,24.158155080399958,21.24703863040812,1.3212609604755288e-18,9.0,-24.16,1.1367971201176101,-23.87,1.7606,1.9693,2.2431,0.737,2.6421,2.449,0
10520637,npp,31,998,2.5329577922821,29.9439182281494,-94.9632034301758,33030304,35,735,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-28 07:32:40.163258,95.69302320308859,48.51246736710403,41.55268557490519,8.728339226177083e-23,6.0,-48.52,1.7549928774784245,-48.4,2.533,3.1612,3.5524,0.4591,1.0934,1.163,0
10527260,npp,479,3562,3.04394483566284,29.9410228729248,-94.9619064331055,33030304,484,2892,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-29 08:54:09.109247,-73.20577606870282,61.09290824681036,50.82417568312066,4.6665712371047235e-19,19.0,61.03,2.5331140255951103,61.16,3.1506,3.3919,3.9637,0.4279,1.314,1.3025,0
10571302,npp,582,2984,2.26430511474609,29.93918800354,-94.9601974487305,33030304,582,2404,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-30 08:35:25.910764,-75.64755156697983,45.66973299056898,39.30398987618974,1.7277659468205005e-23,16.0,45.63,1.5732132722552272,45.63,2.3256,2.5121,2.8162,0.5778,1.2939,1.3082,0
10632660,npp,717,1197,2.31356477737427,29.94020652771,-94.9651641845703,33030304,716,886,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-05-03 07:38:54.969364,95.99548369075217,41.78321714375594,36.157361705316404,2.858535018361661e-22,7.0,-41.78,1.4867838833500562,-41.45,1.9392,2.2933,2.6508,0.6329,1.465,1.4642,0
10779043,npp,553,2586,2.28100323677063,29.9442863464355,-94.9658966064453,33030304,553,2090,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-05-06 08:22:50.423811,-77.16146718916875,29.958493241698285,26.244157862596786,1.2435132248102392e-16,14.0,29.93,1.184412938166907,30.05,1.7097,2.1866,2.5681,0.6638,1.5311,1.5141,0
10849517,npp,351,3368,4.04409599304199,29.9434604644775,-94.9590377807617,33030304,356,2718,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-05-10 08:47:46.677078,-73.80342985072302,56.64860111191371,47.705616552046386,2.535359336600451e-07,18.0,56.6,2.1127631471468895,56.63,3.4281,3.7474,4.485,0.3873,1.5919,1.5663,0
11287653,npp,356,189,4.73195552825928,29.9450016021729,-94.9639358520508,33030304,358,93,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-05-26 07:07:02.176626,93.09547314404314,67.19744198562945,54.71021205283451,5.788984190265081e-17,2.0,-67.2,3.1865100272627664,-66.935,3.3906,4.2376,4.7878,0.3425,1.6066,1.6208,0
11287763,npp,90,3359,3.22247815132141,29.9440784454346,-94.9629440307617,33030304,90,2708,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-05-26 08:47:32.120241,-74.27266923433399,56.43519988308628,47.54996478430136,1.7275006754102452e-07,18.0,56.38,2.1127631471468895,56.63,3.4281,3.7474,4.485,0.3873,1.203,1.2481,0
11327977,npp,179,2773,3.12889266014099,29.9433917999268,-94.958251953125,33030304,180,2229,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-05-27 08:28:47.166482,-77.15647681631441,38.01388321349618,33.047411425170026,1.9441188992760733e-12,15.0,37.98,1.357151599901897,38.945,1.867,2.5579,3.0538,0.5674,1.8721,1.7754,0
11379828,npp,242,2182,1.11720240116119,29.9411315917969,-94.9648361206055,33030304,242,1743,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-05-28 08:09:58.656139,-79.41854146811329,8.58547462149561,7.596026355489093,6.198605402991268e-17,12.0,8.58,1.0,8.985,1.1172,1.8986,2.68,0.7645,0.6701,0.8541,0
11394647,npp,279,1585,1.7005250453949,29.943941116333,-94.9655532836914,33030304,279,1191,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-05-29 07:51:06.587337,97.90396310003152,25.004587174023243,21.979554709403665,1.129358164285164e-20,9.0,-25.0,1.1367971201176101,-23.87,1.7606,1.9693,2.2431,0.737,1.215,1.2533,0
11400912,npp,292,982,2.98023176193237,29.9419136047363,-94.9603805541992,33030304,293,724,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-05-30 07:32:12.733833,95.96704216408797,48.99449980371665,41.92829479877253,1.3050429424835214e-24,6.0,-49.0,1.7549928774784245,-48.4,2.533,3.1612,3.5524,0.4591,1.3483,1.3683,0
11407098,npp,264,384,3.24566793441772,29.94167137146,-94.9589920043945,33030304,264,215,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-05-31 07:13:15.315003,93.68283577736771,63.654654210129976,52.51133323265507,2.797136443206761e-23,3.0,-63.66,2.7445598364131496,-63.04,2.4526,2.7178,3.032,0.5341,1.6438,1.7334,0
11407523,npp,738,3546,3.39194941520691,29.9434394836426,-94.9617309570312,33030304,741,2878,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-05-31 08:53:41.699357,-73.58418492162247,60.75281454591133,50.590933474325126,1.4383802074055175e-20,19.0,60.7,2.4157378735459294,61.16,3.1506,3.3919,3.9637,0.4279,1.4514,1.4514,0
11444378,npp,51,2967,2.9024338722229,29.9439220428467,-94.9606781005859,33030304,53,2391,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-06-01 08:34:56.726767,-75.99336956360332,45.096778604262546,38.843632795308864,3.0800334352918717e-21,16.0,45.06,1.5732132722552272,45.63,2.3256,2.5121,2.8162,0.5778,1.6995,1.6769,0
11538136,npp,204,1782,1.84902143478394,29.9428462982178,-94.9624328613281,33030304,204,1362,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-06-03 07:57:21.447755,97.40668007591404,14.514289654774046,12.821352702465752,1.4456985460139268e-19,10.0,-14.51,1.015504800579495,-13.21,1.4491,1.849,3.0148,0.785,1.4514,1.4514,0
11597923,npp,266,584,3.46106672286987,29.9418869018555,-94.9603118896484,33030304,265,372,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-06-05 07:19:37.272349,94.3819254911929,59.48531832301802,49.711151970582996,2.2367465149631808e-13,4.0,-59.49,2.3545700244418297,-59.03,2.8924,3.376,3.4211,0.4299,1.4875,1.488,0
11598281,npp,680,3737,4.67461252212524,29.9413394927979,-94.9617080688477,33030304,680,3018,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-06-05 08:59:58.318157,-72.63025711631313,64.5536006113303,53.09247696137884,1.0671692320350343e-19,20.0,64.48,2.8345692104261015,64.93,3.1029,3.9162,5.1601,0.3706,1.719,1.7325,0
11604532,npp,41,3165,2.26264786720276,29.9394607543945,-94.9644470214844,33030304,41,2526,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-06-06 08:41:16.904879,-74.79126605254106,51.253263618398535,43.67849088874439,3.3205152173235317e-17,17.0,51.21,1.847645286154319,51.71,2.0895,2.29,2.5761,0.6338,1.4366,1.4341,0
11613231,npp,142,2575,2.09215545654297,29.9419403076172,-94.9649963378906,33030304,141,2082,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-06-07 08:22:31.937751,-76.1755477431817,29.43326944870744,25.79346768477376,1.5215343387737157e-13,14.0,29.41,1.184412938166907,30.05,1.7097,2.1866,2.5681,0.6638,1.3717,1.3887,0
11650044,npp,253,1388,1.34898495674133,29.9410572052002,-94.9651718139648,33030304,252,1045,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-06-09 07:44:54.890613,96.52011386184772,34.20769041123346,29.853858890517042,0.00031113397545511306,8.0,-34.19,1.2937979144666532,-33.37,1.2416,1.6414,2.3569,0.8842,1.2254,1.1928,0
11710913,npp,647,3929,3.68974184989929,29.9379692077637,-94.9626922607422,33079456,647,3131,1040400131,1073479587,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-06-10 09:06:18.515588,-71.73206844649698,67.88894540223878,55.124443916550696,5.811820410525556e-09,21.0,67.82,3.3166247903554,68.035,3.8065,3.9528,4.3549,0.3672,1.3721,1.3548,0
13691719,npp,254,1993,1.45142722129822,29.9389381408691,-94.9629745483398,33030304,254,1562,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-06-24 08:04:04.395856,87.25580662837272,2.470613939483174,2.1874811928341975,8.897626614967953e-06,11.0,-2.39,1.0,-1.82,1.1696,1.4514,2.1498,1.0,1.4514,1.4514,0
13747411,npp,303,1398,2.79832339286804,29.9444141387939,-94.9599380493164,33030304,302,1051,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-06-25 07:45:14.091763,97.00187165383237,33.76330309487667,29.478606724507866,7.624749146477335e-11,8.0,-33.77,1.2937979144666532,-33.37,1.2416,1.6414,2.3569,0.8842,2.3456,2.4744,0
13754635,npp,329,794,2.42847299575806,29.9393482208252,-94.9642486572266,33030304,329,580,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-06-26 07:26:22.006290,95.32258264182909,54.33702450469109,46.00343828568687,2.438016838572307e-15,5.0,-54.34,1.9513309067639726,-53.94,2.5251,2.7805,3.1569,0.522,1.271,1.2677,0
13755073,npp,694,3938,3.98234415054321,29.9394073486328,-94.9592819213867,33079456,695,3136,1040400131,1073479587,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-06-26 09:06:37.714307,-71.6731402945183,68.03604369456345,55.21063518915504,3.82380784286899e-07,21.0,67.96,3.3166247903554,68.035,3.8065,3.9528,4.3549,0.3672,1.4603,1.4623,0
13761432,npp,62,3369,3.74738454818726,29.9426651000977,-94.965705871582,33030304,60,2719,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-06-27 08:47:56.301808,-73.9786065033968,56.68121457782753,47.72724923453672,1.161655933391338e-12,18.0,56.63,2.1127631471468895,56.63,3.4281,3.7474,4.485,0.3873,1.4514,1.4514,0
13999845,npp,308,1600,1.98096251487732,29.9443855285645,-94.9649353027344,33030304,309,1203,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-06-30 07:51:38.245103,98.7255132666833,24.247635237510778,21.32380847527849,2.2896086676649712e-22,9.0,-24.26,1.1367971201176101,-23.87,1.7606,1.9693,2.2431,0.737,1.4617,1.46,0
14006047,npp,342,998,1.3890289068222,29.9393558502197,-94.9641494750977,3670176,342,735,196611,3866787,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-07-01 07:32:46.159103,96.19416185979239,48.508765204929716,41.547934357801246,3.4384217960262787e-22,6.0,-48.52,1.7549928774784245,-48.4,2.533,3.1612,3.5524,0.4591,0.4416,0.6378,0
15650348,npp,211,423,2.81833004951477,29.9443073272705,-94.9660797119141,33030304,214,243,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-09-20 07:14:47.229570,94.04901803047089,62.900957893176496,52.02002765077992,0.00011947222932128062,3.0,-62.9,2.6065528283652384,-63.04,2.4526,2.7178,3.032,0.5341,1.49,1.5051,0
15662689,npp,4,3005,2.38699078559875,29.9436111450195,-94.9627685546875,33030304,5,2420,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-09-21 08:36:28.668672,-75.79977719414282,46.38221724729805,39.87060246326391,0.00022952470575832536,16.0,46.34,1.646109783506203,45.63,2.3256,2.5121,2.8162,0.5778,1.3754,1.3791,0
15674550,npp,89,2414,1.39418864250183,29.9421997070312,-94.9646301269531,33030304,89,1954,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-09-22 08:17:41.939680,-76.93252015106927,21.47051828263188,18.911162204222638,5.055217647869724e-09,13.0,21.45,1.0837787002826917,21.45,,1.3942,,1.0411,1.4514,1.4514,0
