gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,657,816,2.28595280647278,29.8990135192871,-94.9700622558594,33030304,660,604,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-01 07:27:17.181053,95.71526119708027,53.73283020076189,45.55550407320763,4.533118962524746e-29,5.0,-53.75,1.9513309067639726,-53.94,2.2393,2.82,3.7201,0.4972,1.1285,1.1366,0
8899864,npp,636,220,3.47863698005676,29.8963661193848,-94.9736022949219,33030304,634,110,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-02 07:08:18.019335,92.99838629473558,66.6657925267977,54.39459212154816,7.311275682820617e-34,2.0,-66.68,3.1865100272627664,-66.925,3.5454,3.8171,4.3246,0.3673,1.296,1.2778,0
8905466,npp,451,2806,1.83633315563202,29.8970012664795,-94.9699172973633,33030304,452,2259,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.11375781999966,39.30850394663383,34.12305780518993,4.296050832928727e-33,15.0,39.27,1.4276677814245327,39.025,1.7765,1.934,2.1592,0.725,1.3338,1.3314,0
8916109,npp,549,1619,1.55159878730774,29.8959217071533,-94.9712905883789,33030304,549,1218,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.3720624150364,23.31172041050047,20.512754463716778,1.914897249859982e-31,9.0,-23.32,1.0837787002826917,-24.015,1.4424,1.5912,1.7121,0.8812,1.3656,1.3673,0
8921517,npp,560,1015,1.64521884918213,29.8961544036865,-94.9684448242188,33030304,563,746,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-06 07:33:26.894271,95.30733354505936,48.00144369460477,41.15136587638413,9.710936013018456e-28,6.0,-48.0,1.646109783506203,-48.155,2.0406,2.4033,2.7956,0.5834,0.9416,0.9599,0
8926811,npp,548,417,3.19861197471619,29.8934803009033,-94.9673309326172,33030304,550,238,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-07 07:14:31.295092,93.96079087532793,63.018709921079164,52.09998646995835,3.0337587011315323e-22,3.0,-63.03,2.6065528283652384,-63.125,3.152,3.2409,3.3884,0.4326,1.3859,1.3839,0
8927146,npp,230,3579,3.33374691009521,29.8991870880127,-94.9722671508789,33030304,231,2905,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.2505014578025,61.43574526540359,51.05571899792215,5.05695551124262e-28,19.0,61.38,2.5331140255951103,61.2,3.1525,3.7889,3.9743,0.3701,1.2225,1.2337,0
9061565,npp,620,3182,2.50638103485107,29.8940811157227,-94.9722061157227,33030304,619,2537,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.95041966532474,51.746695803661105,44.055972904128296,1.2660142939926153e-17,17.0,51.69,1.847645286154319,51.75,2.664,3.0183,3.4276,0.4646,1.1251,1.1644,0
9061237,npp,680,2591,1.5045371055603,29.8954067230225,-94.9702529907227,33030304,680,2094,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.30106910302149,30.1940709184642,26.444453427678884,8.657123621931606e-25,14.0,30.17,1.184412938166907,30.075,1.608,1.792,1.9576,0.7825,1.1594,1.1772,0
9066524,npp,730,1998,1.31515634059906,29.8981494903564,-94.9696502685547,33030304,730,1566,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-31 08:04:17.081634,95.92627554221126,2.0922401368437105,1.8524918815341376,1.4949316734066554e-30,11.0,-2.1,1.0,-1.7,1.2647,1.4022,1.7602,1.0,1.3152,1.3152,0
9093555,npp,655,2196,1.37882566452026,29.8975849151611,-94.969612121582,33030304,655,1756,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.08141885925905,9.43707820313242,8.347845546610275,3.5667023366585115e-26,12.0,9.39,1.0,9.39,1.3788,1.4277,2.1473,0.9821,1.3533,1.3542,0
9098736,npp,691,1601,1.49607491493225,29.8958873748779,-94.9734802246094,33030304,691,1204,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.2989574600998,24.211196380079333,21.2918286286715,5.0674675409775366e-21,9.0,-24.21,1.1367971201176101,-24.015,1.4424,1.5912,1.7121,0.8812,1.3185,1.3183,0
9109432,npp,719,400,3.01331305503845,29.8979549407959,-94.9725646972656,33030304,716,227,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.50372022997021,63.34684270637945,52.310179166956466,1.1181943689697079e-07,3.0,-63.35,2.7445598364131496,-63.125,3.152,3.2409,3.3884,0.4326,1.3192,1.3037,0
9109876,npp,407,3563,3.7889301776886,29.8978691101074,-94.9720993041992,33030304,408,2892,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.35971681968579,61.111504946350976,50.83286755825771,4.761770266528732e-16,19.0,61.05,2.5331140255951103,61.2,3.1525,3.7889,3.9743,0.3701,1.4022,1.4022,0
9115259,npp,518,2985,1.99055910110474,29.8994331359863,-94.9708557128906,33030304,519,2405,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.90549217916838,45.71180333558341,39.33508650454088,1.1608985921992072e-09,16.0,45.67,1.5732132722552272,45.94,1.9238,2.2161,3.2557,0.6327,1.2588,1.2595,0
9217720,npp,606,1205,1.70090425014496,29.8952388763428,-94.9686737060547,33030304,605,892,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.27375795076559,41.492094637855196,35.917134085644896,2.3967399602612224e-26,7.0,-41.49,1.4867838833500562,-41.45,1.6765,1.932,3.1346,0.7258,1.2467,1.2344,0
9223074,npp,615,604,3.18621492385864,29.8950519561768,-94.9729309082031,33030304,615,390,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.47045551099843,59.03926710717393,49.39981708041545,1.0661976195384293e-30,4.0,-59.04,2.253202848596432,-59.03,2.9939,3.3001,4.0696,0.4249,1.3516,1.3538,0
9223656,npp,255,3757,4.27928495407104,29.8993110656738,-94.9714202880859,33030304,252,3031,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.17517041506738,64.91985057947608,53.323496318485944,6.032735854746168e-25,20.0,64.85,2.898275349237888,64.88,4.1062,4.305,5.2525,0.3257,1.3933,1.3938,0
9231413,npp,583,10,4.50562953948975,29.8954200744629,-94.9697189331055,33030304,584,1,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.30786130035214,70.07448667652459,56.3476170111107,1.689516505422425e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,375,3186,3.64009833335876,29.8935585021973,-94.9698028564453,33030304,375,2539,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.04716530277823,51.85689871585301,44.13956650337013,4.454600600608177e-30,17.0,51.81,1.847645286154319,51.75,2.664,3.0183,3.4276,0.4646,1.7387,1.691,0
9279936,npp,505,1608,1.38871848583221,29.8965511322021,-94.9699783325195,33030304,505,1209,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.17174073217355,23.856857396121068,20.9848990360957,1.9327196412197805e-07,9.0,-23.87,1.1367971201176101,-24.015,1.4424,1.5912,1.7121,0.8812,1.2241,1.2237,0
9290850,npp,215,3570,3.97429060935974,29.895881652832,-94.9669876098633,33030304,216,2897,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.53982948181545,61.26058960798241,50.93479153347743,0.00047503006232960045,19.0,61.2,2.5331140255951103,61.2,3.1525,3.7889,3.9743,0.3701,1.4754,1.4708,0
9685239,npp,377,1609,1.68480575084686,29.8936309814453,-94.9675216674805,33030304,377,1210,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.70124315765135,23.82695070763323,20.959448933681823,3.412092041684738e-09,9.0,-23.82,1.1367971201176101,-24.015,1.4424,1.5912,1.7121,0.8812,1.4845,1.4847,0
9721291,npp,399,1005,2.79559874534607,29.898120880127,-94.9722213745117,33030304,403,740,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.44428685097867,48.31774770146364,41.39910154539755,4.458828865837978e-16,6.0,-48.31,1.7549928774784245,-48.155,2.0406,2.4033,2.7956,0.5834,1.6257,1.631,0
9731604,npp,397,407,3.15200805664062,29.8976879119873,-94.9685516357422,33030304,395,232,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.67402089619758,63.210950444400346,52.22445905801154,3.863614633918249e-22,3.0,-63.22,2.7445598364131496,-63.125,3.152,3.2409,3.3884,0.4326,1.3698,1.3637,0
9735139,npp,83,3570,3.15247368812561,29.8967723846436,-94.9729919433594,33030304,85,2897,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54545876266907,61.25425280482312,50.9318774023955,2.5536618619143806e-13,19.0,61.2,2.5331140255951103,61.2,3.1525,3.7889,3.9743,0.3701,1.1509,1.1666,0
9877645,npp,326,1806,1.59279561042786,29.8934154510498,-94.9688568115234,33030304,326,1384,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.49816472558152,13.138903804730067,11.611784893707286,3.3502137278938184e-28,10.0,-13.16,1.015504800579495,-13.16,1.5928,1.6541,1.8158,0.8477,1.3419,1.3502,0
9924791,npp,340,1206,2.53531122207642,29.8957653045654,-94.9742050170898,33030304,341,894,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.1959258883528,41.435733097151676,35.87246777258826,3.8580405707734033e-31,7.0,-41.45,1.4867838833500562,-41.45,1.6765,1.932,3.1346,0.7258,1.8079,1.84,0
9983258,npp,345,605,4.72513198852539,29.8991432189941,-94.9687805175781,33030304,345,390,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.46274452029071,59.008119749156066,49.380521524573005,6.507905440647084e-29,4.0,-59.02,2.253202848596432,-59.03,2.9939,3.3001,4.0696,0.4249,2.0346,2.0076,0
9983615,npp,754,3760,6.17428588867188,29.8931255340576,-94.9708633422852,33030304,757,3033,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-02 09:00:37.458329,-72.71656593809178,64.9709708112323,53.358277378282224,1.89965937147169e-26,20.0,64.91,2.898275349237888,64.88,4.1062,4.305,5.2525,0.3257,2.0472,2.011,0
9988595,npp,326,10,3.86451935768127,29.8961448669434,-94.9715194702148,33030304,327,1,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-03 07:01:18.987780,92.13310191248004,70.07550330284307,56.35163141442136,7.563288246441478e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,101,3187,2.82158493995667,29.8963527679443,-94.9718780517578,33030304,102,2540,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.20647987990505,51.88761798212985,44.165137404667604,6.168521540535097e-26,17.0,51.84,1.847645286154319,51.75,2.664,3.0183,3.4276,0.4646,1.2957,1.3108,0
10049914,npp,290,1408,1.52753162384033,29.892463684082,-94.9687423706055,33030304,290,1058,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-06 07:45:28.681224,97.74272234761908,33.319790655759284,29.10425202684655,7.929628698405132e-17,8.0,-33.33,1.2365102219381485,-33.33,1.5052,2.0087,2.0674,0.6981,1.013,1.0663,0
10088366,npp,302,802,4.08600091934204,29.8943881988525,-94.9702072143555,33030304,300,588,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-07 07:26:33.034066,95.10433562780524,54.11651486540462,45.84128351336197,1.4448790094393858e-11,5.0,-54.13,1.9513309067639726,-53.94,2.2393,2.82,3.7201,0.4972,2.0509,2.0316,0
10088840,npp,664,3948,6.1370267868042,29.8977012634277,-94.9682540893555,33030304,664,3141,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-07 09:06:48.743132,-71.58214649994804,68.19255928159623,55.30390523679868,1.8963489412559484e-17,21.0,68.12,3.3166247903554,68.05,4.9681,5.2126,5.7835,0.269,1.6809,1.6508,0
10130798,npp,274,208,4.62712097167969,29.8983058929443,-94.9679794311523,33030304,277,103,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-08 07:07:37.387748,93.1794483201451,66.87336829283423,54.51851380359278,1.2091982892496395e-05,2.0,-66.88,3.1865100272627664,-66.925,3.5454,3.8171,4.3246,0.3673,1.6564,1.6997,0
10135189,npp,21,3379,4.08901119232178,29.8953151702881,-94.9712219238281,33030304,22,2728,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-08 08:48:07.330703,-74.35761234258554,56.927665526346615,47.90722244278773,2.589091263151739e-13,18.0,56.88,2.1127631471468895,56.68,2.7966,3.1767,4.8594,0.4414,1.834,1.8049,0
10191222,npp,101,2793,2.28660535812378,29.8950576782227,-94.967170715332,33030304,102,2247,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-09 08:29:22.357149,-76.79737009383861,38.81310873439679,33.71223154365711,2.732462280596727e-08,15.0,38.78,1.4276677814245327,39.025,1.7765,1.934,2.1592,0.725,1.6491,1.6578,0
10497081,npp,85,203,4.02199506759644,29.8941802978516,-94.9744186401367,33030304,87,101,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-24 07:07:29.711995,92.98257349495474,66.95887720089681,54.57009818243518,2.173373949916208e-11,2.0,-66.97,3.1865100272627664,-66.925,3.5454,3.8171,4.3246,0.3673,1.4665,1.4774,0
10515129,npp,20,1602,1.79916203022003,29.8990745544434,-94.9730758666992,33030304,21,1205,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-27 07:51:35.821881,98.05538401361389,24.172457100509774,21.25940486503682,1.2961463057580694e-18,9.0,-24.16,1.1367971201176101,-24.015,1.4424,1.5912,1.7121,0.8812,1.5851,1.5854,0
10520637,npp,39,999,2.40278792381287,29.8930263519287,-94.9682388305664,33030304,39,735,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-28 07:32:41.942538,95.76644095668735,48.49109387215185,41.535859163290866,8.533085232093571e-23,6.0,-48.49,1.7549928774784245,-48.155,2.0406,2.4033,2.7956,0.5834,1.4019,1.4019,0
10527260,npp,486,3564,4.03363943099976,29.8956260681152,-94.9682922363281,33030304,487,2892,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-29 08:54:10.888528,-73.2961363654088,61.126423940066715,50.846782338453046,4.556535575223685e-19,19.0,61.07,2.5331140255951103,61.2,3.1525,3.7889,3.9743,0.3701,1.4988,1.4927,0
10632660,npp,724,1198,3.73392963409424,29.8951549530029,-94.9706420898438,33030304,725,887,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-05-03 07:38:56.748645,96.74942611748267,41.73585559323859,36.11850750551566,2.750287861196253e-22,7.0,-41.74,1.4867838833500562,-41.45,1.6765,1.932,3.1346,0.7258,2.6141,2.7099,0
10671334,npp,366,3751,3.93321251869202,29.8943653106689,-94.9733276367188,33030304,363,3027,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-05-04 09:00:20.369516,-72.36386940979897,64.80821937596437,53.2567208083341,4.42644117678588e-21,20.0,64.74,2.898275349237888,64.88,4.1062,4.305,5.2525,0.3257,1.2739,1.2811,0
10779043,npp,560,2587,1.87261736392975,29.8958683013916,-94.9700317382812,33030304,562,2091,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-05-06 08:22:50.423811,-76.43178881275018,30.012319341012063,26.290195411862555,1.1962324249404781e-16,14.0,29.98,1.184412938166907,30.075,1.608,1.792,1.9576,0.7825,1.4702,1.4652,0
10849517,npp,359,3370,3.17667484283447,29.8936176300049,-94.9673309326172,33030304,359,2719,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-05-10 08:47:48.456316,-74.25855230824446,56.69405545417479,47.73831347286248,2.50585882254107e-07,18.0,56.65,2.1127631471468895,56.68,2.7966,3.1767,4.8594,0.4414,1.4022,1.4022,0
11287653,npp,363,189,3.612224817276,29.8971424102783,-94.9672164916992,33030304,362,92,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-05-26 07:07:02.176626,92.8793335544006,67.19893478014986,54.71109874932716,5.674930647828789e-17,2.0,-67.2,3.1865100272627664,-66.925,3.5454,3.8171,4.3246,0.3673,1.3379,1.3269,0
11287763,npp,98,3361,2.79854345321655,29.8940620422363,-94.9695739746094,33030304,100,2710,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-05-26 08:47:33.899523,-74.34590877486526,56.47600369462525,47.579466339223494,1.7038631369827654e-07,18.0,56.43,2.1127631471468895,56.68,2.7966,3.1767,4.8594,0.4414,1.2232,1.2353,0
11327977,npp,186,2773,2.03170418739319,29.8967113494873,-94.970832824707,33030304,186,2229,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-05-27 08:28:47.166482,-76.61579755178704,38.014972010591514,33.048317623106044,1.8894387573628713e-12,15.0,37.98,1.357151599901897,39.025,1.7765,1.934,2.1592,0.725,1.4742,1.473,0
11379828,npp,249,2183,1.42768025398254,29.8933334350586,-94.9673156738281,33030304,249,1743,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-05-28 08:09:58.656139,-76.71312841617433,8.659117131759468,7.661073578098895,6.019740460000218e-17,12.0,8.64,1.0,9.39,1.3788,1.4277,2.1473,0.9821,1.4022,1.4022,0
11394647,npp,286,1585,1.38464951515198,29.8970127105713,-94.9735946655273,33030304,286,1191,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-05-29 07:51:06.587337,97.01185425249678,25.01339856038261,21.987179715930985,1.0866542321377648e-20,9.0,-25.0,1.1367971201176101,-24.015,1.4424,1.5912,1.7121,0.8812,1.2205,1.2202,0
11400912,npp,299,981,2.04060339927673,29.8952598571777,-94.973876953125,33030304,298,724,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-05-30 07:32:12.733833,95.58026471932705,49.027249294941335,41.95386536499045,1.2498452174322817e-24,6.0,-49.03,1.7549928774784245,-48.155,2.0406,2.4033,2.7956,0.5834,1.1955,1.1905,0
11407098,npp,271,383,4.99500417709351,29.893928527832,-94.9708709716797,33030304,268,215,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-05-31 07:13:15.315003,93.43410179317705,63.67596583285535,52.52508990415477,2.6780987036866803e-23,3.0,-63.68,2.7445598364131496,-63.125,3.152,3.2409,3.3884,0.4326,2.0413,2.1611,0
11444378,npp,58,2967,4.06979990005493,29.8974018096924,-94.9740371704102,33030304,58,2392,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-06-01 08:34:56.726767,-75.56624723012135,45.09876469452076,38.84522674092067,2.946270565633396e-21,16.0,45.06,1.5732132722552272,45.94,1.9238,2.2161,3.2557,0.6327,2.5805,2.5751,0
11496648,npp,143,2375,9.55855464935303,29.8967361450195,-94.9745025634766,33030304,143,1920,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-06-02 08:16:09.977218,-75.85431487466381,19.43489124076802,17.134962508827712,5.4533878229482395e-21,13.0,19.4,1.0442604737599883,20.455,1.7186,5.6386,9.5586,0.2487,5.156,2.377,0
11538136,npp,211,1783,1.81575119495392,29.8985176086426,-94.9697799682617,33030304,211,1363,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-06-03 07:57:23.227029,99.92569392340377,14.438429871840716,12.754625009355896,1.3940818421411553e-19,10.0,-14.46,1.015504800579495,-13.16,1.5928,1.6541,1.8158,0.8477,1.5614,1.5393,0
11597923,npp,273,584,3.41402626037598,29.8990669250488,-94.9712753295898,33030304,276,372,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-06-05 07:19:39.051631,94.82703669086786,59.48168588042412,49.708437359011036,2.193731525754704e-13,4.0,-59.49,2.3545700244418297,-59.03,2.9939,3.3001,4.0696,0.4249,1.4506,1.4506,0
11604532,npp,47,3166,3.21503376960754,29.8981628417969,-94.9690475463867,33030304,45,2527,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-06-06 08:41:16.904879,-74.48895013998361,51.28416201079037,43.70216507465538,3.244077101164265e-17,17.0,51.24,1.847645286154319,51.75,2.664,3.0183,3.4276,0.4646,1.5087,1.4936,0
11613231,npp,149,2577,2.04264760017395,29.89626121521,-94.9673767089844,33030304,149,2083,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-06-07 08:22:33.717033,-77.35005346378158,29.523271769398495,25.870469738138283,1.493257182598494e-13,14.0,29.51,1.184412938166907,30.075,1.608,1.792,1.9576,0.7825,1.6138,1.5983,0
11650044,npp,260,1389,2.03430819511414,29.8960800170898,-94.9722061157227,33030304,261,1045,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-06-09 07:44:56.669850,97.49106148667046,34.15610825041301,29.810212360349304,0.0003120929074282579,8.0,-34.15,1.2937979144666532,-33.33,1.5052,2.0087,2.0674,0.6981,1.422,1.4201,0
11710913,npp,653,3930,5.42993640899658,29.8961887359619,-94.9704360961914,33079456,651,3132,1040400131,1073479587,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-06-10 09:06:18.515588,-71.55311505260781,67.90556520815704,55.13412968908325,5.863690875012461e-09,21.0,67.83,3.3166247903554,68.05,4.9681,5.2126,5.7835,0.269,1.4677,1.4606,0
13691719,npp,261,1994,2.03118777275085,29.8928928375244,-94.9716186523438,33030304,261,1563,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-06-24 08:04:06.175130,102.25102366223005,2.3035723830542003,2.0395948106593558,8.700787033213015e-06,11.0,-2.33,1.0,-1.7,1.2647,1.4022,1.7602,1.0,2.0312,2.0312,0
13747411,npp,311,1399,2.10046005249023,29.8922748565674,-94.9674987792969,33030304,311,1051,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-06-25 07:45:15.871043,97.09828383941797,33.73742074558987,29.456675281850167,7.373882312985342e-11,8.0,-33.73,1.2937979144666532,-33.33,1.5052,2.0087,2.0674,0.6981,1.4731,1.4662,0
13754635,npp,335,794,3.35412406921387,29.8978481292725,-94.9689331054688,33030304,333,579,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-06-26 07:26:22.006290,95.03832922129641,54.33904978637604,46.00494341601756,2.3611741303164935e-15,5.0,-54.34,1.9513309067639726,-53.94,2.2393,2.82,3.7201,0.4972,1.6759,1.6677,0
13755073,npp,700,3939,4.99533224105835,29.8974552154541,-94.9669876098633,33079456,698,3136,1040400131,1073479587,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-06-26 09:06:37.714307,-71.49443229385729,68.05287485810848,55.22040323269402,3.7039690125673507e-07,21.0,67.98,3.3166247903554,68.05,4.9681,5.2126,5.7835,0.269,1.3367,1.3437,0
13761432,npp,69,3371,5.6297287940979,29.8992309570312,-94.9698486328125,33030304,71,2720,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-06-27 08:47:58.081082,-74.47570651463045,56.73365078037094,47.764979295734484,1.1246418576760438e-12,18.0,56.68,2.1127631471468895,56.68,2.7966,3.1767,4.8594,0.4414,2.5632,2.485,0
13991274,npp,258,2196,2.14730072021484,29.8927803039551,-94.9720077514648,33030304,258,1756,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-06-29 08:10:28.549452,-79.68107155250533,9.402388067576668,8.317337284260763,6.595506446615233e-22,12.0,9.39,1.0,9.39,1.3788,1.4277,2.1473,0.9821,2.1218,2.1089,0
13999845,npp,315,1600,1.6308114528656,29.8977088928223,-94.9729919433594,33030304,315,1203,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-06-30 07:51:38.245103,97.80726627258885,24.251968921612097,21.327564325143385,2.1934718170086594e-22,9.0,-24.26,1.1367971201176101,-24.015,1.4424,1.5912,1.7121,0.8812,1.437,1.4371,0
