gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,450,2815,6.62153100967407,29.8901710510254,-94.9020919799805,33030304,451,2267,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.15058301397353,39.647244449354126,34.403205205981884,4.381571568665835e-33,15.0,39.61,1.4276677814245327,39.365,6.0443,7.7947,15.7648,1.3715,9.869,9.0817,9.0817,0
8916109,npp,548,1628,4.99961614608765,29.8932285308838,-94.8986434936523,33030304,548,1226,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.54428640600962,22.836326289706353,20.09981317808879,1.8822618906625638e-31,9.0,-22.84,1.0837787002826917,-23.545,3.9456,6.6644,15.2543,1.6042,9.1546,8.0201,8.0201,0
8926811,npp,548,425,12.3573369979858,29.8895740509033,-94.9031066894531,33030304,550,245,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-07 07:14:31.295092,93.99271846258905,62.857345550362375,51.99428991218537,2.8960392077828156e-22,3.0,-62.86,2.6065528283652384,-63.06,7.2057,12.3573,15.7684,0.8651,10.6907,10.6907,10.6907,0
8927146,npp,228,3588,4.96969938278198,29.894832611084,-94.8996887207031,33030304,230,2911,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.29005755323485,61.62305215220805,51.18168637256633,4.908553719206746e-28,19.0,61.57,2.5331140255951103,61.36,5.2621,8.5877,15.2236,1.2449,9.2624,6.1867,6.1867,0
8948465,npp,443,1222,11.2795534133911,29.8889427185059,-94.90234375,33030272,442,907,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-11 07:39:38.389244,96.54802328215644,40.844179646985964,35.38724929844066,0.0006636747565325307,7.0,-40.85,1.4276677814245327,-41.08,9.3523,15.8604,19.9576,0.6741,7.4821,7.603,7.603,0
8960725,npp,408,25,25.3373241424561,29.8900585174561,-94.8993835449219,33030272,408,8,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-13 07:01:43.606822,92.2144434961306,69.84274266596725,56.22389677388568,0.03226879271726935,1.0,-69.84,3.5496478698597698,-69.89,10.1772,12.5973,22.5915,0.8487,14.2798,21.5026,20.730809388295683,0
8961050,npp,180,3202,16.0854988098145,29.8884029388428,-94.900505065918,33030272,181,2549,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-13 08:42:18.890769,-74.93537789067537,52.304143768319044,44.48178225532972,0.0077683967449758565,17.0,52.27,1.847645286154319,52.04,8.6339,12.9091,17.2693,0.8282,12.4099,13.3213,13.135498946694462,0
8967203,npp,257,2611,4.67728424072266,29.894983291626,-94.8996276855469,33030272,258,2108,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-14 08:23:32.176796,-78.10446014519854,31.116251711778766,27.232546031246038,0.03232458567279663,14.0,31.08,1.2365102219381485,30.705,5.7153,9.5709,15.9323,1.117,6.7331,5.2245,4.45137495723554,0
8979168,npp,337,1421,6.76779413223267,29.8953628540039,-94.9017944335938,33030272,338,1067,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-16 07:45:49.844976,97.74678384293101,32.7471625307974,28.618560266574672,0.1265015678929576,8.0,-32.74,1.2365102219381485,-32.675,4.4068,5.6736,10.0044,1.8843,11.5757,12.7526,9.726991842883825,0
8985017,npp,340,815,7.10353136062622,29.8937683105469,-94.9034423828125,33030272,342,604,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-17 07:26:54.230137,95.55098989363881,53.76409762301043,45.57738345025123,0.2103616211370909,5.0,-53.77,1.9513309067639726,-53.88,10.1808,16.9514,19.898,0.6307,5.644,4.48,-0.5513355593752847,0
8985422,npp,699,3960,19.3156108856201,29.8902912139893,-94.8996124267578,33030272,698,3148,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-17 09:07:08.162512,-71.59953409899823,68.39254099789146,55.418346494067144,0.16291882163406715,21.0,68.32,3.3166247903554,68.225,7.3403,12.3473,20.1211,0.8658,12.7918,16.7241,12.827480188134173,0
8991218,npp,318,220,22.2533130645752,29.8896617889404,-94.9023056030273,33030272,315,110,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-18 07:07:55.061171,92.9186659455229,66.67445333513803,54.39755745380138,0.254452323356367,2.0,-66.68,3.1865100272627664,-66.745,6.0723,7.335,14.8631,1.4575,15.3724,32.434,26.348122662925146,0
8991297,npp,45,3391,20.6157150268555,29.8930015563965,-94.8960113525391,33030272,43,2739,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-18 08:48:25.007189,-74.08533487799347,57.224234128439235,48.11960715429951,0.21619538924561693,18.0,57.17,2.2013981571160284,57.1,6.3018,11.6434,19.31,0.9182,14.7665,18.929,13.758134973362964,0
9015355,npp,221,1014,5.22836828231812,29.8951435089111,-94.9000473022461,33030272,220,745,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-22 07:33:03.923176,95.46657243614578,48.034687724152775,41.175991060728,0.053367142459351424,6.0,-48.03,1.646109783506203,-48.03,5.2284,9.1134,22.0927,1.1731,8.3306,6.1333,4.856888456361073,0
9021270,npp,207,415,11.5335941314697,29.8921146392822,-94.8994140625,33030272,204,237,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-23 07:14:06.534777,93.47281823170026,63.061875282694295,52.126215656524614,0.02713600227457521,3.0,-63.06,2.7445598364131496,-63.06,7.2057,12.3573,15.7684,0.8651,10.3906,9.9781,9.329073183961235,0
9021659,npp,659,3578,17.2545528411865,29.8889179229736,-94.9010620117188,33030272,661,2904,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-23 08:54:32.922156,-73.35821888713077,61.4179024393989,51.04158712973376,0.04098053670713399,19.0,61.36,2.5331140255951103,61.36,5.2621,8.5877,15.2236,1.2449,14.1121,21.4799,20.49974577575338,0
9039501,npp,96,1811,1.95404875278473,29.8930358886719,-94.902717590332,33030272,96,1389,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-26 07:58:07.451248,96.23711441392932,12.895110775159921,11.396907313949967,0.000578088286392071,10.0,-12.88,1.015504800579495,-12.62,3.0396,6.0294,11.8451,1.7731,6.6776,3.4647,3.4647,0
9055514,npp,60,15,27.3345680236816,29.8908195495605,-94.8967666625977,33030304,58,3,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-29 07:01:18.816148,91.9992830880458,70.00159872322216,56.30847841687669,2.8499705052296665e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,618,3191,7.03712558746338,29.8915348052979,-94.8996810913086,33030304,618,2542,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-29 08:41:54.097776,-75.0160079110895,52.003598326748026,44.25172157353109,1.3451938361268475e-17,17.0,51.95,1.847645286154319,52.04,8.6339,12.9091,17.2693,0.8282,7.5126,5.8278,5.8278,0
9061237,npp,679,2600,15.932336807251,29.8886833190918,-94.8983306884766,33030304,679,2100,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.37292941705009,30.619604557729062,26.80797508200745,9.096543447909058e-25,14.0,30.59,1.184412938166907,30.705,5.7153,9.5709,15.9323,1.117,16.0617,17.7964,17.7964,0
9066524,npp,729,2007,3.26547431945801,29.8941841125488,-94.9001235961914,33030304,729,1575,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-01-31 08:04:17.081634,96.6913375801113,1.568357727612329,1.3886699909862286,1.5434069433899019e-30,11.0,-1.59,1.0,-1.25,6.1522,10.6907,13.4296,1.0,3.2655,3.2655,3.2655,0
9093555,npp,654,2205,7.10131692886353,29.8925132751465,-94.8983306884766,33030304,654,1764,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-05 08:10:30.238507,-76.54296823250066,9.955201802546158,8.805178837841432,3.4534300311691667e-26,12.0,9.92,1.0,9.92,7.6772,9.4363,14.4625,1.1329,8.3558,8.0454,8.0454,0
9098736,npp,690,1611,8.22625923156738,29.8926372528076,-94.897331237793,33030304,691,1211,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.46358065987252,23.718024671583432,20.864186873989063,4.821147235157463e-21,9.0,-23.72,1.1367971201176101,-23.545,3.9456,6.6644,15.2543,1.6042,12.0646,13.1962,13.1962,0
9109432,npp,719,409,3.01613998413086,29.894115447998,-94.9032516479492,33030304,716,233,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.53764042055663,63.1748800128301,52.19827082944224,1.0512132300116483e-07,3.0,-63.18,2.7445598364131496,-63.06,7.2057,12.3573,15.7684,0.8651,7.2872,2.6094,2.6094,0
9109876,npp,405,3572,4.04703760147095,29.8937606811523,-94.9006729125977,33030304,407,2899,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.39969049849088,61.29787744204433,50.95890061990913,4.522387646658228e-16,19.0,61.24,2.5331140255951103,61.36,5.2621,8.5877,15.2236,1.2449,8.8982,5.0381,5.0381,0
9115259,npp,517,2994,10.8408823013306,29.8911590576172,-94.8995056152344,33030304,518,2412,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.93260028649586,46.01850957966673,39.58002346898422,1.0909636667009514e-09,16.0,45.98,1.5732132722552272,46.18,6.8777,11.205,14.2271,0.9541,10.4593,10.3434,10.3434,0
9120523,npp,602,2403,16.1863040924072,29.8886032104492,-94.9000015258789,33030272,602,1944,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-10 08:16:48.740055,-77.0860515876023,20.895860515377418,18.41007652198002,0.0006777522086607691,13.0,20.87,1.0837787002826917,20.87,9.1149,12.7774,16.5604,0.8367,13.8361,13.5429,13.5429,0
9125861,npp,661,1809,2.86747765541077,29.8938255310059,-94.9027404785156,33030272,661,1387,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-11 07:58:00.233428,99.58490429717678,12.974238210000689,11.466354357281114,0.01038789456676677,10.0,-12.99,1.015504800579495,-12.62,3.0396,6.0294,11.8451,1.7731,7.5771,5.0843,4.835846964516144,0
9131189,npp,696,1211,17.1509628295898,29.8908443450928,-94.896842956543,33030272,696,897,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-12 07:39:08.163881,96.86224405530446,41.25940670570159,35.726165628396515,0.03135351877155464,7.0,-41.27,1.4276677814245327,-41.08,9.3523,15.8604,19.9576,0.6741,11.5947,11.5606,10.810700502866638,0
9136734,npp,707,610,15.6709547042847,29.890157699585,-94.9007415771484,33030272,709,395,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-13 07:20:14.311997,94.75793301813512,58.898009819354016,49.30037102302652,0.06214994770018016,4.0,-58.9,2.253202848596432,-58.81,7.8743,13.3193,21.1548,0.8027,11.7344,12.5783,11.091825232468862,0
9136875,npp,346,3763,17.26198387146,29.8907012939453,-94.8992233276367,33030272,345,3035,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-13 09:00:33.580490,-72.3963244859323,65.03125960644246,53.392967220583984,0.030818559293907973,20.0,64.97,2.898275349237888,65.04,10.0066,12.6518,21.8944,0.845,12.2814,14.5863,13.849195425382254,0
9142175,npp,467,3192,24.3621215820312,29.8886985778809,-94.8976058959961,33030272,468,2542,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-14 08:41:52.183905,-75.33642064501024,52.029443078809116,44.27058838427273,0.06928264615162845,17.0,51.98,1.847645286154319,52.04,8.6339,12.9091,17.2693,0.8282,16.8894,20.1756,18.51852852780815,0
9147413,npp,543,2600,6.57234334945679,29.8945693969727,-94.901741027832,33030272,543,2101,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-15 08:23:05.450757,-76.47588220486244,30.628432291939603,26.815240867480156,0.12684119526023865,14.0,30.59,1.184412938166907,30.705,5.7153,9.5709,15.9323,1.117,8.159,7.3413,4.307568786783091,0
9152756,npp,611,2010,13.284384727478,29.8922710418701,-94.8971710205078,33030272,611,1578,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-16 08:04:18.718161,97.10276330103686,1.409685086540846,1.2481702038314708,0.21488068610792965,11.0,-1.42,1.0,-1.25,6.1522,10.6907,13.4296,1.0,13.2844,13.2844,8.144979457441918,0
9163513,npp,672,808,14.8621883392334,29.8900928497314,-94.9020614624023,33030272,676,597,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-18 07:26:32.791295,94.7140497887141,53.96667572567324,45.726764132928786,0.14176987644177094,5.0,-53.96,1.9513309067639726,-53.88,10.1808,16.9514,19.898,0.6307,9.6201,9.3731,5.9823112395118105,0
9163827,npp,265,3953,14.3889188766479,29.8937168121338,-94.8965530395508,33030272,265,3144,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-18 09:06:48.501029,-71.59479450112762,68.28242647360254,55.351775054861626,0.131467529034293,21.0,68.2,3.3166247903554,68.225,7.3403,12.3473,20.1211,0.8658,11.3063,12.4584,9.314018196142465,0
9168801,npp,665,215,8.01811599731445,29.8947639465332,-94.8965835571289,33030272,665,107,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-19 07:07:37.152870,93.03797921455688,66.75668953049279,54.44442808055447,0.09036714579580596,2.0,-66.76,3.1865100272627664,-66.745,6.0723,7.335,14.8631,1.4575,10.9051,11.6863,9.524938856346393,0
9169195,npp,395,3384,7.10118341445923,29.8923816680908,-94.9015045166016,33030272,394,2733,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-19 08:48:07.096656,-74.15438937237764,57.062218541293106,48.000932035017485,0.09704189507739996,18.0,57.0,2.1127631471468895,57.1,6.3018,11.6434,19.31,0.9182,8.5408,6.5202,4.199195175959881,0
9195989,npp,635,414,1.6410117149353,29.8891220092773,-94.8997268676758,33030304,634,237,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-24 07:13:57.364639,93.67173922962203,63.0820142551928,52.13772971817946,1.2782270258625936e-06,3.0,-63.08,2.7445598364131496,-63.06,7.2057,12.3573,15.7684,0.8651,6.7862,1.4197,1.4197,0
9217720,npp,605,1214,4.02291107177734,29.8937644958496,-94.8984298706055,33030304,604,900,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.36251624145461,41.15686299888897,35.64236700323405,2.502010885168065e-26,7.0,-41.15,1.4276677814245327,-41.08,9.3523,15.8604,19.9576,0.6741,2.3992,2.7116,2.7116,0
9223074,npp,615,613,13.3192510604858,29.8899383544922,-94.9007186889648,33030304,615,398,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.50542648771672,58.82982287963975,49.25299092891939,1.0963698356869444e-30,4.0,-58.83,2.253202848596432,-58.81,7.8743,13.3193,21.1548,0.8027,10.6907,10.6907,10.6907,0
9223656,npp,253,3766,5.60956573486328,29.8934097290039,-94.8979415893555,33030304,251,3037,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20583674138724,65.0870122887304,53.42834599602036,6.349488690254441e-25,20.0,65.02,2.898275349237888,65.04,10.0066,12.6518,21.8944,0.845,8.2609,4.7401,4.7401,0
9231413,npp,583,18,7.67154788970947,29.8931007385254,-94.9039611816406,33030304,584,5,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-02 07:01:20.135583,92.34066187118776,69.9491135598467,56.2792037293863,1.706008300566658e-33,1.0,-69.95,3.5496478698597698,-69.89,10.1772,12.5973,22.5915,0.8487,9.3031,6.5105,6.5105,0
9232377,npp,373,3195,14.5312271118164,29.8910961151123,-94.8969192504883,33030304,374,2544,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-02 08:41:55.416251,-75.11263811569843,52.11420555946141,44.33541778227422,4.619233527943699e-30,17.0,52.07,1.847645286154319,52.04,8.6339,12.9091,17.2693,0.8282,11.5687,12.0341,12.0341,0
9279936,npp,504,1617,2.68875885009766,29.8944473266602,-94.9013290405273,33030304,504,1217,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.33557243217737,23.41113193327198,20.598149653744986,1.829040802920185e-07,9.0,-23.42,1.0837787002826917,-23.545,3.9456,6.6644,15.2543,1.6042,7.0224,4.3132,4.3132,0
9285254,npp,529,1015,5.41414213180542,29.8948268890381,-94.8987579345703,33030272,531,746,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-11 07:32:56.073374,96.58483728873884,47.99005563237427,41.140352493438286,0.0015602994047619583,6.0,-48.0,1.646109783506203,-48.03,5.2284,9.1134,22.0927,1.1731,8.4434,6.3512,6.313881453793633,0
9290507,npp,530,417,21.9977931976318,29.8911647796631,-94.8963088989258,33030272,533,238,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-12 07:14:00.410154,94.00877246555956,63.02126175764691,52.099133235853785,0.011029287543792335,3.0,-63.03,2.6065528283652384,-63.06,7.2057,12.3573,15.7684,0.8651,14.3893,19.031,18.76720641296782,0
9290850,npp,213,3578,3.83249425888062,29.8935890197754,-94.9026031494141,33030304,215,2904,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.58196950852599,61.42664729781512,51.0468213484461,0.0004665853904207836,19.0,61.36,2.5331140255951103,61.36,5.2621,8.5877,15.2236,1.2449,8.8135,4.771,4.771,0
9296350,npp,322,3000,4.70139455795288,29.8941402435303,-94.8986053466797,33030272,324,2416,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-13 08:35:41.809388,-75.89835610357392,46.2157464838766,39.738142852976054,0.008425589081822218,16.0,46.18,1.5732132722552272,46.18,6.8777,11.205,14.2271,0.9541,6.5568,4.4856,4.284080513094972,0
9330494,npp,494,1215,6.02688598632812,29.8921394348145,-94.9034042358398,33030272,493,901,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-16 07:39:12.619881,96.1791504449967,41.12234402832518,35.61474396182381,0.10038697805270981,7.0,-41.12,1.4276677814245327,-41.08,9.3523,15.8604,19.9576,0.6741,3.8029,4.0624,1.6613889712550352,0
9371178,npp,486,614,7.033034324646,29.8929443359375,-94.9037704467773,33030272,487,399,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-17 07:20:18.742924,94.49384398754326,58.8068615806041,49.23816230535801,0.16153824456830135,4.0,-58.81,2.253202848596432,-58.81,7.8743,13.3193,21.1548,0.8027,7.9008,5.6451,1.7815002154846886,0
9371616,npp,140,3768,26.5268287658691,29.8901786804199,-94.8988800048828,33030272,138,3038,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-17 09:00:38.009980,-72.46639683159438,65.12687261012019,53.45463765025801,0.11695814029122875,20.0,65.06,2.898275349237888,65.04,10.0066,12.6518,21.8944,0.845,15.4781,22.4151,19.61774729362315,0
9441247,npp,333,2605,10.9852132797241,29.8892383575439,-94.9028701782227,33030272,332,2104,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-19 08:23:09.840518,-76.33391944751497,30.844385156127547,27.000347166248165,0.14577306244208274,14.0,30.82,1.2365102219381485,30.705,5.7153,9.5709,15.9323,1.117,11.8345,12.2705,8.783964819773791,0
9446446,npp,398,2013,10.5332384109497,29.8890380859375,-94.9037933349609,33030272,398,1581,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-20 08:04:21.310264,78.07598823386624,1.3680594996533826,1.211350105815853,0.09809744659448158,11.0,-1.25,1.0,-1.25,6.1522,10.6907,13.4296,1.0,10.5332,10.5332,8.186948964916546,0
9451848,npp,438,1417,14.2682332992554,29.8907699584961,-94.9033584594727,33030272,438,1065,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-21 07:45:31.000147,97.9635214665575,32.90229429041192,28.749853661885997,0.060197619619112415,8.0,-32.92,1.2365102219381485,-32.675,4.4068,5.6736,10.0044,1.8843,17.6415,26.8857,25.445920145945696,0
9571322,npp,172,3388,3.82112431526184,29.893928527832,-94.9021835327148,33030272,171,2737,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-23 08:48:09.632740,-73.89695077108038,57.14507288388425,48.06252771084814,0.021312345628297067,18.0,57.1,2.2013981571160284,57.1,6.3018,11.6434,19.31,0.9182,7.1374,3.5085,2.998760809772583,0
9606468,npp,271,2802,2.78531384468079,29.8940715789795,-94.9030151367188,33030272,274,2257,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-24 08:29:24.655694,-75.82007553349898,39.1554983394996,33.995414830681646,0.007596622350080429,15.0,39.12,1.4276677814245327,39.365,6.0443,7.7947,15.7648,1.3715,7.182,3.8202,3.638507370163323,0
9660886,npp,328,2213,8.25310897827148,29.8921699523926,-94.8972320556641,33030272,328,1772,1040400131,1073430403,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-25 08:10:37.898384,-76.65384921710947,10.394212835516653,9.19286033265422,0.000666692490270203,12.0,10.38,1.0,9.92,7.6772,9.4363,14.4625,1.1329,9.5076,9.3503,9.3503,0
9685239,npp,376,1618,9.3119649887085,29.8914623260498,-94.8983840942383,33030304,376,1217,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.85555329883444,23.37737402471573,20.569324547758036,3.6230143571327383e-09,9.0,-23.37,1.0837787002826917,-23.545,3.9456,6.6644,15.2543,1.6042,13.1336,14.9378,14.9378,0
9721291,npp,399,1014,8.5826587677002,29.890287399292,-94.9025573730469,33030304,397,745,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.46237565361709,48.03473247543219,41.17670518773327,4.740095729015879e-16,6.0,-48.03,1.646109783506203,-48.03,5.2284,9.1134,22.0927,1.1731,10.3683,10.0681,10.0681,0
9731604,npp,397,416,9.64026832580566,29.8937854766846,-94.8997421264648,33030304,395,238,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.70814202613019,63.03932823879109,52.11245984148684,4.0666169074751796e-22,3.0,-63.04,2.7445598364131496,-63.06,7.2057,12.3573,15.7684,0.8651,9.7008,8.3401,8.3401,0
9735139,npp,81,3579,5.64547824859619,29.8926410675049,-94.900993347168,33030304,84,2904,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-28 08:54:24.436356,-73.58439996114238,61.4413199743846,51.05807811705695,2.726340730951957e-13,19.0,61.38,2.5331140255951103,61.36,5.2621,8.5877,15.2236,1.2449,9.5292,7.028,7.028,0
9877645,npp,325,1815,14.1823358535767,29.8901920318604,-94.8981323242188,33030304,325,1392,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.80397072004959,12.63014114001427,11.163812781228314,3.4642142754583473e-28,10.0,-12.65,1.015504800579495,-12.62,3.0396,6.0294,11.8451,1.7731,18.7192,25.1467,25.1467,0
9924791,npp,340,1216,20.5661659240723,29.8882865905762,-94.8966064453125,33030304,340,901,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.24563902967749,41.06131157439927,35.565445430213266,3.922899492088712e-31,7.0,-41.08,1.4276677814245327,-41.08,9.3523,15.8604,19.9576,0.6741,13.9868,13.8626,13.8626,0
9983258,npp,345,614,8.71556854248047,29.8940753936768,-94.8966522216797,33030304,345,398,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.49786026929159,58.79866973330698,49.2336109914796,6.499858263512007e-29,4.0,-58.81,2.253202848596432,-58.81,7.8743,13.3193,21.1548,0.8027,8.6476,6.9956,6.9956,0
9988595,npp,326,19,10.3624877929688,29.8935050964355,-94.897590637207,33030304,327,5,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-04-03 07:01:18.987780,92.16905505325323,69.93449026762477,56.27465610844925,7.431844522503738e-26,1.0,-69.94,3.5496478698597698,-69.89,10.1772,12.5973,22.5915,0.8487,10.0611,8.7941,8.7941,0
9988999,npp,99,3196,6.58527851104736,29.8939170837402,-94.8988723754883,33030304,101,2545,1040400131,1073430435,836,usa_houston_crop_26_28,29.89166667,-94.9,26,28,usa_houston_crop,2022-04-03 08:41:54.268896,-75.27094878437325,52.14530076324171,44.361232717134534,6.233074775905501e-26,17.0,52.1,1.847645286154319,52.04,8.6339,12.9091,17.2693,0.8282,7.2681,5.4536,5.4536,0
