gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,449,2815,3.5372998714447,29.8967666625977,-94.9002914428711,33030304,451,2267,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.22289939191612,39.6474165434606,34.40334742249393,4.3851167304308145e-33,15.0,39.61,1.4276677814245327,39.365,2.8914,4.3765,5.8264,0.7027,2.4875,2.4856,0
8916109,npp,548,1628,4.99961614608765,29.8932285308838,-94.8986434936523,33030304,548,1226,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.54428640600962,22.836326289706353,20.09981317808879,1.8822618906625638e-31,9.0,-22.84,1.0837787002826917,-23.545,3.0144,3.7089,4.6035,0.8292,4.2662,4.1455,0
8926811,npp,547,425,3.53612852096558,29.8966255187988,-94.9025115966797,33030304,549,245,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-07 07:14:31.295092,94.02951576356605,62.85717222150665,51.994176200067166,2.89864032199704e-22,3.0,-62.86,2.6065528283652384,-63.04,3.5361,4.6219,7.6611,0.6654,2.6587,2.3528,0
8927146,npp,228,3588,4.96969938278198,29.894832611084,-94.8996887207031,33030304,230,2911,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.29005755323485,61.62305215220805,51.18168637256633,4.908553719206746e-28,19.0,61.57,2.5331140255951103,61.36,3.7591,4.4375,6.2655,0.693,3.2854,3.4441,0
9055514,npp,59,15,4.98193025588989,29.8978176116943,-94.896369934082,33030304,58,3,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-29 07:01:18.816148,92.0279771414016,70.00129930204777,56.30831496863988,2.848718584054724e-25,1.0,-70.0,3.5496478698597698,-69.945,4.6983,6.3267,9.017,0.4861,2.6964,2.4216,0
9061565,npp,617,3191,3.99486136436462,29.8982105255127,-94.8976440429688,33030304,617,2542,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-29 08:41:54.097776,-75.06529216510235,52.003419031900414,44.25158512250882,1.3449003930949453e-17,17.0,51.95,1.847645286154319,51.995,3.3897,5.2901,6.9409,0.5813,2.3743,2.3223,0
9061237,npp,678,2600,3.7361319065094,29.8954238891602,-94.8966217041016,33030304,678,2100,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.47480267724914,30.619212430704156,26.80764029651562,9.099054460811751e-25,14.0,30.59,1.184412938166907,30.495,2.8022,3.5229,4.7825,0.8729,3.2553,3.2614,0
9066524,npp,729,2007,3.26547431945801,29.8941841125488,-94.9001235961914,33030304,729,1575,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-31 08:04:17.081634,96.6913375801113,1.568357727612329,1.3886699909862286,1.5434069433899019e-30,11.0,-1.59,1.0,-1.195,2.4946,3.0753,3.5951,1.0,3.2655,3.2655,0
9093555,npp,654,2205,7.10131692886353,29.8925132751465,-94.8983306884766,33030304,654,1764,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.54296823250066,9.955201802546158,8.805178837841432,3.4534300311691667e-26,12.0,9.92,1.0,9.86,1.9365,7.1013,9.2593,0.4331,3.0753,3.0753,0
9098736,npp,690,1611,8.22625923156738,29.8926372528076,-94.897331237793,33030304,690,1211,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.46358065987252,23.718024671583432,20.864186873989063,4.821147235157463e-21,9.0,-23.72,1.1367971201176101,-23.545,3.0144,3.7089,4.6035,0.8292,7.049,6.8208,0
9109432,npp,719,409,3.01613998413086,29.894115447998,-94.9032516479492,33030304,716,233,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.53764042055663,63.1748800128301,52.19827082944224,1.0512132300116483e-07,3.0,-63.18,2.7445598364131496,-63.04,3.5361,4.6219,7.6611,0.6654,2.4902,2.0068,0
9109876,npp,405,3572,4.04703760147095,29.8937606811523,-94.9006729125977,33030304,406,2899,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.39969049849088,61.29787744204433,50.95890061990913,4.522387646658228e-16,19.0,61.24,2.5331140255951103,61.36,3.7591,4.4375,6.2655,0.693,2.9211,2.8047,0
9115259,npp,516,2994,3.80877828598022,29.8978900909424,-94.897575378418,33030304,517,2411,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.99257890559345,46.01832949189116,39.57987979409415,1.093361899970805e-09,16.0,45.98,1.5732132722552272,46.24,4.6529,5.5045,8.2163,0.5587,1.9974,2.1279,0
9217720,npp,605,1214,4.02291107177734,29.8937644958496,-94.8984298706055,33030304,604,900,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.36251624145461,41.15686299888897,35.64236700323405,2.502010885168065e-26,7.0,-41.15,1.4276677814245327,-41.12,3.0196,4.0229,4.4308,0.7644,3.0753,3.0753,0
9223074,npp,614,613,3.92009925842285,29.8969402313232,-94.9000244140625,33030304,615,398,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.54703109456925,58.82953721330258,49.25279036013381,1.0977480336042846e-30,4.0,-58.83,2.253202848596432,-58.82,3.8766,3.9706,6.3684,0.7745,3.0529,3.0362,0
9223656,npp,253,3766,5.60956573486328,29.8934097290039,-94.8979415893555,33030304,251,3036,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20583674138724,65.0870122887304,53.42834599602036,6.349488690254441e-25,20.0,65.02,2.898275349237888,65.02,4.7154,5.6096,11.9728,0.5482,3.0753,3.0753,0
9231413,npp,583,18,7.67154788970947,29.8931007385254,-94.9039611816406,33030304,584,5,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.34066187118776,69.9491135598467,56.2792037293863,1.706008300566658e-33,1.0,-69.95,3.5496478698597698,-69.945,4.6983,6.3267,9.017,0.4861,3.4541,3.729,0
9232377,npp,372,3194,2.78461599349976,29.8995456695557,-94.9025497436523,33030304,374,2544,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.16559677690768,52.085454072583964,44.313556874183966,4.614103998228963e-30,17.0,52.04,1.847645286154319,51.995,3.3897,5.2901,6.9409,0.5813,1.7193,1.6188,0
9279936,npp,504,1617,2.68875885009766,29.8944473266602,-94.9013290405273,33030304,504,1217,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.33557243217737,23.41113193327198,20.598149653744986,1.829040802920185e-07,9.0,-23.42,1.0837787002826917,-23.545,3.0144,3.7089,4.6035,0.8292,2.134,2.2294,0
9290850,npp,213,3578,3.83249425888062,29.8935890197754,-94.9026031494141,33030304,214,2904,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.58196950852599,61.42664729781512,51.0468213484461,0.0004665853904207836,19.0,61.36,2.5331140255951103,61.36,3.7591,4.4375,6.2655,0.693,2.8364,2.656,0
9685239,npp,375,1618,3.472252368927,29.8982582092285,-94.8972091674805,33030304,375,1217,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.99475813385723,23.376402326914963,20.568480991621865,3.615378267360639e-09,9.0,-23.37,1.0837787002826917,-23.545,3.0144,3.7089,4.6035,0.8292,2.8569,2.879,0
9721291,npp,398,1014,3.50882935523987,29.8971729278564,-94.9016571044922,33030304,397,745,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.51987242600744,48.03400377391597,41.17613196178519,4.73511918957247e-16,6.0,-48.03,1.646109783506203,-48.125,3.2085,4.3476,5.9866,0.7074,2.5657,2.482,0
9731604,npp,397,416,9.64026832580566,29.8937854766846,-94.8997421264648,33030304,395,238,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.70814202613019,63.03932823879109,52.11245984148684,4.0666169074751796e-22,3.0,-63.04,2.7445598364131496,-63.04,3.5361,4.6219,7.6611,0.6654,4.9038,6.4143,0
9735139,npp,80,3578,4.82802438735962,29.8962669372559,-94.9014282226562,33030304,84,2904,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-28 08:54:22.657074,-72.94217093104918,61.41888725182534,51.04315914798205,2.7227595711726006e-13,19.0,61.36,2.5331140255951103,61.36,3.7591,4.4375,6.2655,0.693,3.2294,3.3459,0
9877645,npp,324,1815,3.3179988861084,29.8969440460205,-94.8968505859375,33030304,324,1392,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-31 07:58:04.158701,100.0687755569921,12.629931044720687,11.163627747676992,3.4752312710723418e-28,10.0,-12.65,1.015504800579495,-12.225,3.318,3.8626,4.4071,0.7962,2.539,2.6417,0
9924791,npp,339,1215,2.42296314239502,29.8959846496582,-94.9034423828125,33030304,340,901,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.31298799607599,41.09914708272686,35.5964963276239,3.9316626999500567e-31,7.0,-41.12,1.4276677814245327,-41.12,3.0196,4.0229,4.4308,0.7644,1.9546,1.8522,0
9983258,npp,345,614,8.71556854248047,29.8940753936768,-94.8966522216797,33030304,345,398,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.49786026929159,58.79866973330698,49.2336109914796,6.499858263512007e-29,4.0,-58.81,2.253202848596432,-58.82,3.8766,3.9706,6.3684,0.7745,5.1812,6.7503,0
9988595,npp,326,19,10.3624877929688,29.8935050964355,-94.897590637207,33030304,327,5,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-04-03 07:01:18.987780,92.16905505325323,69.93449026762477,56.27465610844925,7.431844522503738e-26,1.0,-69.94,3.5496478698597698,-69.945,4.6983,6.3267,9.017,0.4861,4.2122,5.037,0
9988999,npp,99,3196,6.58527851104736,29.8939170837402,-94.8988723754883,33030304,101,2545,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.27094878437325,52.14530076324171,44.361232717134534,6.233074775905501e-26,17.0,52.1,1.847645286154319,51.995,3.3897,5.2901,6.9409,0.5813,3.7763,3.8282,0
10088366,npp,301,811,4.98302507400513,29.8955535888672,-94.8980484008789,33030304,299,598,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-04-07 07:26:33.034066,95.18677978264412,53.872372030902426,45.659159026923945,1.3756381545389959e-11,5.0,-53.88,1.9513309067639726,-53.88,2.8606,4.983,16.9514,0.6172,3.0753,3.0753,0
10088840,npp,662,3956,5.39177179336548,29.8938331604004,-94.9030075073242,33030304,663,3146,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-04-07 09:06:48.743132,-71.61137233524994,68.32203722029494,55.3785938831408,1.8391830510749425e-17,21.0,68.25,3.3166247903554,68.18,6.1175,7.0245,7.5954,0.4378,2.583,2.3605,0
10130798,npp,274,217,6.07233953475952,29.8948707580566,-94.8980331420898,33030304,277,108,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-04-08 07:07:37.387748,93.21417284710671,66.72172851356073,54.42747711695916,1.1307888187750988e-05,2.0,-66.73,3.1865100272627664,-66.9,3.6046,4.8385,6.0723,0.6356,3.4625,3.8595,0
10135189,npp,18,3388,8.54657936096191,29.8974018096924,-94.8964996337891,33030304,21,2737,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-04-08 08:48:07.330703,-74.44183356277523,57.147576916200514,48.065527846414156,2.476779211256174e-13,18.0,57.1,2.2013981571160284,57.1,8.2645,8.5466,12.9954,0.3598,3.0753,3.0753,0
10191222,npp,99,2802,6.43701648712158,29.8949108123779,-94.8984375,33030304,100,2255,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-04-09 08:29:22.357149,-76.91192930855732,39.15070829966509,33.992052897919635,2.5938579132135426e-08,15.0,39.12,1.4276677814245327,39.365,2.8914,4.3765,5.8264,0.7027,4.5185,4.5231,0
10515129,npp,19,1612,4.20741510391235,29.8958339691162,-94.8969955444336,33030304,19,1212,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-04-27 07:51:35.821881,98.21468149228855,23.67913355636595,20.83157411609754,1.3796590061506287e-18,9.0,-23.67,1.1367971201176101,-23.545,3.0144,3.7089,4.6035,0.8292,3.5138,3.4886,0
10520637,npp,38,1008,3.11035203933716,29.8934288024902,-94.9011611938477,33030304,38,741,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-04-28 07:32:41.942538,95.85135446937608,48.22336876924985,41.32575762779312,8.92627924193363e-23,6.0,-48.22,1.7549928774784245,-48.125,3.2085,4.3476,5.9866,0.7074,2.3703,2.2001,0
10526997,npp,31,409,7.66107273101807,29.8940982818604,-94.8972320556641,33030304,28,233,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-04-29 07:13:44.504823,93.47000055173235,63.17800392692917,52.20428045097589,8.404700581940407e-26,3.0,-63.18,2.7445598364131496,-63.04,3.5361,4.6219,7.6611,0.6654,4.1826,5.0974,0
10527260,npp,483,3572,3.68578004837036,29.8999900817871,-94.9021072387695,33030304,486,2899,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-04-29 08:54:10.888528,-73.37609800380864,61.29179606050263,50.95862079049883,4.805936607239922e-19,19.0,61.24,2.5331140255951103,61.36,3.7591,4.4375,6.2655,0.693,2.7785,2.5543,0
10779043,npp,558,2596,5.82890558242798,29.8957176208496,-94.8967437744141,33030304,558,2097,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-05-06 08:22:50.423811,-76.61797863087783,30.435608524375965,26.65199998605549,1.15532382682611e-16,14.0,30.4,1.184412938166907,30.495,2.8022,3.5229,4.7825,0.8729,5.0222,5.0883,0
11287653,npp,363,197,3.60464119911194,29.8943061828613,-94.9036331176758,33030304,362,97,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-05-26 07:07:02.176626,92.9108722788388,67.06291915607609,54.63016193590555,5.969483227416528e-17,2.0,-67.07,3.1865100272627664,-66.9,3.6046,4.8385,6.0723,0.6356,2.6881,2.2911,0
11287763,npp,95,3369,12.9953918457031,29.8918991088867,-94.8979721069336,33030304,92,2718,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-05-26 08:47:32.120241,-74.02088662234324,56.683169020538394,47.729554117494416,1.8233990335687343e-07,18.0,56.63,2.1127631471468895,57.1,8.2645,8.5466,12.9954,0.3598,5.181,4.6761,0
11327977,npp,184,2782,5.21578693389893,29.8960628509521,-94.898551940918,33030304,184,2237,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-05-27 08:28:47.166482,-76.73716043562504,38.37630090647744,33.348819179275516,2.012209978760711e-12,15.0,38.34,1.357151599901897,39.365,2.8914,4.3765,5.8264,0.7027,3.6937,3.665,0
11379828,npp,247,2191,1.93651056289673,29.8963432312012,-94.902587890625,33030304,247,1751,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-05-28 08:09:58.656139,-77.54255661494075,9.11697737826159,8.065430256885973,6.32363304855169e-17,12.0,9.1,1.0,9.86,1.9365,7.1013,9.2593,0.4331,-2.0895,0.8386,0
11394647,npp,285,1595,3.94563674926758,29.8939895629883,-94.8965148925781,33030304,285,1199,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-05-29 07:51:06.587337,97.15018109372295,24.518526888282484,21.558727501548077,1.1304962016205972e-20,9.0,-24.51,1.1367971201176101,-23.545,3.0144,3.7089,4.6035,0.8292,3.2835,3.2715,0
11400912,npp,298,991,5.18635511398315,29.8950958251953,-94.8980255126953,33030304,298,730,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-05-30 07:32:12.733833,95.66869683550117,48.72852615243792,41.72038247683398,1.2796974316844448e-24,6.0,-48.73,1.7549928774784245,-48.125,3.2085,4.3476,5.9866,0.7074,3.5532,3.6686,0
11407098,npp,270,392,5.70831871032715,29.8969326019287,-94.8996810913086,33030304,268,221,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-05-31 07:13:15.315003,93.50361679542492,63.50255083459255,52.41297576556277,2.6983126446811825e-23,3.0,-63.5,2.7445598364131496,-63.04,3.5361,4.6219,7.6611,0.6654,3.4711,3.7981,0
11407523,npp,742,3555,7.56132316589355,29.8983364105225,-94.9028472900391,33030304,743,2886,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-05-31 08:53:41.699357,-73.3967564507632,60.945947310246396,50.72233852316005,1.4187770811287466e-20,19.0,60.89,2.5331140255951103,61.36,3.7591,4.4375,6.2655,0.693,4.3085,5.2401,0
11444378,npp,56,2976,10.9204883575439,29.8959808349609,-94.9021759033203,33030304,56,2398,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-06-01 08:34:56.726767,-75.65809982484221,45.40363521466381,39.089666725619594,2.979769112372968e-21,16.0,45.36,1.5732132722552272,46.24,4.6529,5.5045,8.2163,0.5587,6.5179,6.1011,0
11496648,npp,141,2384,3.55103921890259,29.89866065979,-94.9027481079102,33030304,141,1928,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-06-02 08:16:09.977218,-76.23189388636648,19.905216889586775,17.545786198359693,5.4357592145146614e-21,13.0,19.88,1.0837787002826917,20.905,2.4524,3.0017,3.551,1.0245,3.5821,3.6381,0
11587876,npp,253,1192,3.61630487442017,29.8980884552002,-94.9017944335938,33030304,252,882,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-06-04 07:38:31.140837,96.48311428903199,41.94977102009551,36.29152270080188,5.0077025545606405e-17,7.0,-41.96,1.4867838833500562,-41.12,3.0196,4.0229,4.4308,0.7644,2.8018,2.7645,0
11597923,npp,272,592,3.83311200141907,29.8967838287354,-94.9017181396484,33030304,276,380,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-06-05 07:19:37.272349,94.17375674023572,59.30881537804733,49.58827148302069,2.082223784200595e-13,4.0,-59.31,2.3545700244418297,-58.82,3.8766,3.9706,6.3684,0.7745,3.0169,2.9688,0
11598281,npp,684,3747,11.9727725982666,29.8951168060303,-94.8961868286133,33030304,682,3024,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-06-05 08:59:58.318157,-72.46606333452164,64.7386156750306,53.209458045717135,1.0004754778543565e-19,20.0,64.67,2.898275349237888,65.02,4.7154,5.6096,11.9728,0.5482,5.2708,6.5637,0
11604532,npp,45,3175,7.29652166366577,29.8957748413086,-94.8978118896484,33030304,44,2532,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-06-06 08:41:16.904879,-74.55922438694658,51.5393616682236,43.89744517323053,3.092557536517612e-17,17.0,51.5,1.847645286154319,51.995,3.3897,5.2901,6.9409,0.5813,4.1612,4.2417,0
11613231,npp,147,2585,3.30968451499939,29.8979549407959,-94.9023284912109,33030304,148,2090,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-06-07 08:22:33.717033,-77.5330894131584,29.90052602961273,26.193355296436113,1.416774384125245e-13,14.0,29.88,1.184412938166907,30.495,2.8022,3.5229,4.7825,0.8729,2.8953,2.8892,0
11650044,npp,259,1398,3.85076069831848,29.8946800231934,-94.9034423828125,33030304,260,1051,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-06-09 07:44:56.669850,97.61037896277995,33.775115992177,29.48827675273554,0.00030351218604763984,8.0,-33.77,1.2937979144666532,-32.99,2.8506,3.5818,3.8629,0.8586,3.2831,3.3062,0
11710913,npp,650,3939,7.98513078689575,29.8970317840576,-94.8965072631836,33079456,649,3136,1040400131,1073479587,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-06-10 09:06:18.515588,-71.60858705604798,68.04988441471154,55.21804417374994,5.469831336398358e-09,21.0,67.98,3.3166247903554,68.18,6.1175,7.0245,7.5954,0.4378,3.3649,3.4959,0
13691719,npp,259,2003,3.92477035522461,29.8955097198486,-94.9007186889648,33030304,259,1571,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-06-24 08:04:06.175130,106.55400820546497,1.7814715687438267,1.5773609871199739,9.280698223730609e-06,11.0,-1.82,1.0,-1.195,2.4946,3.0753,3.5951,1.0,3.9248,3.9248,0
13747411,npp,309,1407,2.38820505142212,29.8987560272217,-94.902473449707,33030304,310,1058,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-06-25 07:45:15.871043,97.31083610139423,33.380229684857596,29.15443954652029,7.80592613014823e-11,8.0,-33.37,1.2365102219381485,-32.99,2.8506,3.5818,3.8629,0.8586,2.11,2.0505,0
13754635,npp,335,803,16.9513854980469,29.8921546936035,-94.8968276977539,33030304,332,589,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-06-26 07:26:22.006290,95.07335677891321,54.09457572511695,45.823018608507155,2.469167027709874e-15,5.0,-54.1,1.9513309067639726,-53.88,2.8606,4.983,16.9514,0.6172,9.2087,10.4616,0
13755073,npp,698,3947,6.84322786331177,29.893648147583,-94.9023895263672,33079456,697,3141,1040400131,1073479587,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-06-26 09:06:37.714307,-71.5241009936419,68.18169359823267,55.295007095133386,3.9352919725938076e-07,21.0,68.11,3.3166247903554,68.18,6.1175,7.0245,7.5954,0.4378,3.0206,2.9959,0
13991274,npp,256,2204,9.25931644439697,29.8925476074219,-94.9001388549805,33030304,256,1764,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-06-29 08:10:26.770214,-74.21363758295105,9.914623350585739,8.769515308388293,6.75887234325803e-22,12.0,9.86,1.0,9.86,1.9365,7.1013,9.2593,0.4331,5.2333,4.0098,0
13999845,npp,314,1610,3.3399817943573,29.8946113586426,-94.8967666625977,33030304,314,1211,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-06-30 07:51:38.245103,97.9636418829061,23.75827787077791,20.899496880593436,2.204562666477689e-22,9.0,-23.77,1.1367971201176101,-23.545,3.0144,3.7089,4.6035,0.8292,2.7507,2.7694,0
14006047,npp,348,1007,9.64419078826904,29.8929405212402,-94.902946472168,3670176,347,741,196611,3866787,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-07-01 07:32:46.159103,95.89450435134903,48.243241084731395,41.33960256367126,3.2727397927443945e-22,6.0,-48.25,1.7549928774784245,-48.125,3.2085,4.3476,5.9866,0.7074,6.0933,6.8219,0
15650348,npp,217,432,4.05116415023804,29.89768409729,-94.897834777832,33030304,217,250,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-09-20 07:14:47.229570,93.8638527159141,62.72092794853586,51.901825650804376,0.00012056931473303345,3.0,-62.72,2.6065528283652384,-63.04,3.5361,4.6219,7.6611,0.6654,2.8563,2.6955,0
15662689,npp,9,3015,5.49693965911865,29.894552230835,-94.8980178833008,33030304,9,2427,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-09-21 08:36:28.668672,-75.47774849590503,46.706362135106104,40.128307180534485,0.0002311528578870881,16.0,46.66,1.646109783506203,46.24,4.6529,5.5045,8.2163,0.5587,3.0707,3.0711,0
15674550,npp,94,2423,2.45242166519165,29.8962306976318,-94.9030380249023,33030304,94,1962,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-09-22 08:17:41.939680,-76.1948668941276,21.954214624734377,19.3323107114301,5.19437073334093e-09,13.0,21.93,1.0837787002826917,20.905,2.4524,3.0017,3.551,1.0245,2.5684,2.5125,0
15685822,npp,154,1830,4.40712261199951,29.8957614898682,-94.8995666503906,33030304,154,1406,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-09-23 07:58:53.431828,97.80157630789354,11.802305509717923,10.434199300494523,4.329220958231365e-16,10.0,-11.8,1.015504800579495,-12.225,3.318,3.8626,4.4071,0.7962,3.6115,3.5089,0
15697377,npp,189,1231,4.52405405044556,29.8955707550049,-94.8985443115234,33030304,188,915,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-09-24 07:40:01.367608,96.4687679927714,40.504860395468995,35.1069726018531,1.4897743372318564e-22,7.0,-40.51,1.4276677814245327,-41.12,3.0196,4.0229,4.4308,0.7644,3.4263,3.4584,0
15721094,npp,185,35,4.41474103927612,29.8952121734619,-94.8976821899414,33030304,185,13,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-09-26 07:02:10.132332,92.36229913910967,69.68246414828525,56.133134818161025,1.0030027271621593e-31,1.0,-69.69,3.5496478698597698,-69.945,4.6983,6.3267,9.017,0.4861,2.5366,2.1459,0
