gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,625,221,4.54164600372314,29.9702033996582,-94.9607315063477,33030304,629,111,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-02 07:08:18.019335,93.3435823319965,66.64706609800712,54.38330823440003,7.356941901350611e-34,2.0,-66.66,3.1865100272627664,-66.88,5.2807,5.7048,7.5341,0.481,2.3788,2.1844,2.1844,0
8905466,npp,440,2804,2.7111451625824,29.9698276519775,-94.9584197998047,33030304,440,2257,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.59059284462248,39.22929622222775,34.05759870732604,4.324085668326096e-33,15.0,39.19,1.4276677814245327,38.965,2.6844,2.8878,3.2821,0.9501,2.6201,2.576,2.576,0
8916109,npp,537,1618,2.25003671646118,29.9743118286133,-94.9588394165039,33030304,537,1218,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.55079922300577,23.375879605317067,20.568518715217362,1.9339336997987407e-31,9.0,-23.37,1.0837787002826917,-23.92,2.2228,2.4396,2.5551,1.1247,2.5689,2.5306,2.5306,0
8926811,npp,536,416,3.93123745918274,29.9692687988281,-94.9594497680664,33030304,536,238,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.72763968319953,63.034358704315096,52.11042941941965,3.059936999326979e-22,3.0,-63.04,2.7445598364131496,-63.22,4.16,5.3287,7.0245,0.5149,2.2347,2.0243,2.0243,0
8927146,npp,219,3577,4.3030686378479,29.9705390930176,-94.9573745727539,33030304,218,2903,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.3028523132036,61.400849610552136,51.03230547068207,5.143391346317875e-28,19.0,61.34,2.5331140255951103,61.14,5.067,5.6603,7.7829,0.4847,2.208,2.0859,2.0859,0
8943113,npp,428,1812,1.54727184772491,29.9734134674072,-94.9584655761719,33030304,428,1390,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-10 07:58:30.443572,97.28930126950598,12.823123154888346,11.333882992805288,3.564132400614169e-10,10.0,-12.82,1.015504800579495,-13.185,2.013,2.3099,3.2256,1.1879,1.9929,1.838,1.838,0
8948465,npp,431,1213,2.52096009254456,29.9735984802246,-94.9545669555664,33030272,430,899,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-11 07:39:36.609963,96.09585071401015,41.19299901110933,35.67372487545538,0.0006756073030497842,7.0,-41.19,1.4276677814245327,-41.42,3.007,3.6834,4.3583,0.7449,1.9296,1.8779,1.8779,0
8960725,npp,395,16,10.2028331756592,29.9739055633545,-94.9596786499023,33030272,394,4,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-13 07:01:41.827584,92.01434084137188,69.98136761836747,56.300049488923364,0.032342764597419624,1.0,-69.98,3.5496478698597698,-69.84,6.1048,7.5268,9.8277,0.3645,3.4977,3.7194,3.2657886335667623,0
8961050,npp,170,3191,3.59432983398438,29.9681243896484,-94.9581680297852,33030272,169,2542,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-13 08:42:17.111531,-74.98863241597375,52.00425030448125,44.25394190557618,0.007843586065372679,17.0,51.95,1.847645286154319,51.75,3.5811,4.2297,7.3145,0.6487,2.3999,2.3316,2.2215927128327717,0
8967203,npp,247,2600,3.58803939819336,29.9741897583008,-94.9584426879883,33030272,248,2101,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-14 08:23:30.397521,-77.34116333548339,30.617442230951575,26.807043323261507,0.032433092323744465,14.0,30.59,1.184412938166907,30.265,2.6528,3.2567,5.1192,0.8425,3.0236,3.023,2.5681217757741455,0
8979168,npp,327,1412,5.48751401901245,29.9675617218018,-94.9554061889648,33030272,327,1061,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-16 07:45:48.065694,97.78886671865148,33.13413351858246,28.946703539392242,0.12659954473880133,8.0,-33.15,1.2365102219381485,-33.08,2.2496,3.0295,4.4728,0.9057,4.7317,4.9701,3.1945253639537317,0
8985017,npp,329,806,6.10791444778442,29.9692916870117,-94.9607391357422,33030272,329,593,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-17 07:26:52.450862,95.1744905675196,54.01483292358981,45.76479727645862,0.2104294686304614,5.0,-54.02,1.9513309067639726,-54.155,3.5513,4.3045,5.3749,0.6374,3.668,3.8934,0.942100072754473,0
8985422,npp,690,3949,10.2088851928711,29.9741039276123,-94.9596176147461,33030272,693,3142,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-17 09:07:08.162512,-71.90242697346565,68.21375872279835,55.315358309773536,0.16310906823238355,21.0,68.14,3.3166247903554,68.11,6.6563,7.3747,9.0443,0.3721,3.5984,3.7983,1.5106746767013646,0
8991218,npp,306,212,9.3667106628418,29.9736938476562,-94.9586181640625,33030272,309,106,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-18 07:07:55.061171,93.25977606311139,66.8066031778776,54.47700674827288,0.25441982991801554,2.0,-66.81,3.1865100272627664,-66.88,5.2807,5.7048,7.5341,0.481,3.893,4.5051,0.9368296887468159,0
8991297,npp,36,3380,8.51742744445801,29.9733085632324,-94.959846496582,33030272,38,2729,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-18 08:48:25.007189,-74.50390782149731,56.95687673192493,47.92728639919135,0.21630911431146144,18.0,56.9,2.1127631471468895,56.75,4.5645,4.7228,5.809,0.581,4.5399,4.9485,1.9147372980133648,0
9015355,npp,211,1005,11.0441074371338,29.96950340271,-94.9612197875977,33030272,212,739,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-22 07:33:03.923176,95.998853512505,48.312774550258645,41.39451348655779,0.05328526953980718,6.0,-48.31,1.7549928774784245,-48.31,3.0643,3.4479,7.3338,0.7958,7.0722,8.7888,8.041467351490303,0
9021270,npp,196,406,4.10453033447266,29.9709186553955,-94.9619522094727,33030272,198,231,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-23 07:14:06.534777,93.8260198304828,63.23024348532301,52.23604198294986,0.027063306314774452,3.0,-63.24,2.7445598364131496,-63.22,4.16,5.3287,7.0245,0.5149,2.2978,2.1135,1.7339337040926448,0
9021659,npp,649,3567,6.01526594161987,29.9705963134766,-94.9557418823242,33030272,649,2895,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-23 08:54:31.142874,-73.40523459095756,61.19655931386215,50.89226146969548,0.040915029960653895,19.0,61.14,2.5331140255951103,61.14,5.067,5.6603,7.7829,0.4847,2.884,2.9159,2.3420615270331657,0
9039501,npp,86,1802,1.93702948093414,29.9705963134766,-94.9595947265625,33030272,86,1381,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-26 07:58:07.451248,98.81982422239439,13.378127263673893,11.822103181478928,0.0005675222819362387,10.0,-13.38,1.015504800579495,-13.185,2.013,2.3099,3.2256,1.1879,2.3767,2.3009,2.3009,0
9061565,npp,609,3181,3.0543327331543,29.9688987731934,-94.957405090332,33030304,612,2536,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-29 08:41:54.097776,-75.49843971483264,51.7174053089524,44.03362510034866,1.2546385727156391e-17,17.0,51.67,1.847645286154319,51.75,3.5811,4.2297,7.3145,0.6487,2.1077,1.9813,1.9813,0
9061237,npp,669,2589,1.51239168643951,29.9679298400879,-94.9601821899414,33030304,668,2092,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.57295077833136,30.10466372190301,26.368101691335166,8.634681630930458e-25,14.0,30.07,1.184412938166907,30.265,2.6528,3.2567,5.1192,0.8425,1.2711,1.2742,1.2742,0
9066524,npp,719,1997,2.38434720039368,29.970422744751,-94.9550094604492,33030304,719,1565,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-01-31 08:04:15.302404,85.65327435631322,2.2460638918475975,1.9886801677145238,1.5066655484134227e-30,11.0,-2.16,1.0,-1.76,2.1331,2.7438,5.451,1.0,2.3843,2.3843,2.3843,0
9093555,npp,644,2195,1.94019246101379,29.9721202850342,-94.9612426757812,33030304,644,1755,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-05 08:10:30.238507,-79.98618736622225,9.355565626185014,8.275882627936422,3.681815271832911e-26,12.0,9.34,1.0,9.68,2.1355,2.6422,3.2411,1.0385,2.0419,2.0149,2.0149,0
9098736,npp,679,1600,2.55512690544128,29.9744739532471,-94.9609146118164,33030304,680,1203,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.5158074496898,24.273250302722555,21.34567103045192,5.2268326746136904e-21,9.0,-24.26,1.1367971201176101,-23.92,2.2228,2.4396,2.5551,1.1247,2.8455,2.8738,2.8738,0
9109432,npp,708,401,5.62598752975464,29.9726734161377,-94.9585494995117,33030304,710,228,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.89358032134562,63.32488894591703,52.295913721182565,1.1392305167305323e-07,3.0,-63.33,2.7445598364131496,-63.22,4.16,5.3287,7.0245,0.5149,2.8522,2.8969,2.8969,0
9109876,npp,396,3561,5.0669960975647,29.9685001373291,-94.9578628540039,33030304,394,2890,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.07462751298135,61.066529450484026,50.80258810837006,4.9260883871946945e-16,19.0,61.01,2.5331140255951103,61.14,5.067,5.6603,7.7829,0.4847,2.5096,2.4562,2.4562,0
9115259,npp,507,2983,3.17411780357361,29.9708366394043,-94.9597015380859,33030304,506,2403,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.46298870793456,45.64104755698389,39.27864194141044,1.1971792992541651e-09,16.0,45.6,1.5732132722552272,45.81,3.3273,4.2703,5.1277,0.6425,2.0471,2.0395,2.0395,0
9120523,npp,591,2392,2.55432438850403,29.9738922119141,-94.9603958129883,33030272,591,1935,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-10 08:16:46.960774,-75.9658303794448,20.32469815951089,17.91194140360496,0.0006941611100369809,13.0,20.3,1.0837787002826917,20.61,2.475,3.1287,5.1019,0.877,2.2139,2.2401,2.2401,0
9125861,npp,651,1799,2.01295685768127,29.9682712554932,-94.9607925415039,33030272,651,1378,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-11 07:57:58.454199,97.5777406800092,13.554028033199334,11.976702720118528,0.010640343245641577,10.0,-13.55,1.015504800579495,-13.185,2.013,2.3099,3.2256,1.1879,2.4514,2.3911,2.241867839451819,0
9131189,npp,685,1201,4.13843488693237,29.9700031280518,-94.9557418823242,33030272,684,889,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-12 07:39:06.384607,96.34727351610962,41.63152157249393,36.03108990922632,0.031440752835339175,7.0,-41.63,1.4867838833500562,-41.42,3.007,3.6834,4.3583,0.7449,3.0499,3.0828,2.6418394626789037,0
9136734,npp,695,601,6.31817817687988,29.9709033966064,-94.9590377807617,33030272,696,387,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-13 07:20:12.532716,94.46415402084354,59.11069158665472,49.44949756283631,0.06223645438846833,4.0,-59.11,2.253202848596432,-59.04,3.9496,4.7201,7.2568,0.5813,3.4531,3.6728,2.7999258512215945,0
9136875,npp,337,3752,9.06241893768311,29.9717102050781,-94.9619750976562,33030272,341,3028,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-13 09:00:33.580490,-72.72178543967394,64.82606453602274,53.26404581246889,0.03094466058278128,20.0,64.76,2.898275349237888,64.835,7.6867,8.9279,9.9544,0.3073,2.7902,2.7852,2.3511972193011585,0
9142175,npp,457,3181,7.83466911315918,29.9696922302246,-94.9555587768555,33030272,457,2536,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-14 08:41:50.404630,-74.95759274023976,51.711664011613735,44.02860449419567,0.06940813220392561,17.0,51.67,1.847645286154319,51.75,3.5811,4.2297,7.3145,0.6487,4.6949,5.0824,4.108942162288953,0
9147413,npp,534,2591,6.55349016189575,29.9687023162842,-94.9566192626953,33030272,534,2094,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-15 08:23:05.450757,-77.4246524199726,30.195335599822364,26.445267819912313,0.1269421086765505,14.0,30.17,1.184412938166907,30.265,2.6528,3.2567,5.1192,0.8425,5.5273,5.5215,3.7411208613755704,0
9152756,npp,601,1999,8.21155166625977,29.9697303771973,-94.9595489501953,33030272,601,1568,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-16 08:04:16.938923,85.5047501785759,2.144886093187355,1.8990862680623792,0.21493302184234928,11.0,-2.05,1.0,-1.76,2.1331,2.7438,5.451,1.0,8.2116,8.2116,5.1971371690362105,0
9163513,npp,661,800,7.23227596282959,29.97096824646,-94.957145690918,33030272,662,586,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-18 07:26:32.791295,95.20749025675825,54.17848010020538,45.88461773547745,0.14164865813282987,5.0,-54.18,1.9513309067639726,-54.155,3.5513,4.3045,5.3749,0.6374,4.2442,4.6101,2.6234596441476192,0
9163827,npp,257,3942,12.4344282150269,29.9704780578613,-94.9585800170898,33030272,261,3138,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-18 09:06:48.501029,-71.86813344115951,68.10419978213197,55.248789601105,0.13143222972232782,21.0,68.03,3.3166247903554,68.11,6.6563,7.3747,9.0443,0.3721,4.2694,4.6264,2.7830463454868397,0
9169195,npp,386,3374,7.24628400802612,29.9720726013184,-94.9589691162109,33030272,388,2723,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-19 08:48:07.096656,-74.57776315641513,56.81339834126155,47.821605281277,0.09695593173673366,18.0,56.75,2.1127631471468895,56.75,4.5645,4.7228,5.809,0.581,3.9382,4.2099,2.8500807876863963,0
9217720,npp,595,1205,2.30279016494751,29.96875,-94.9581680297852,33030304,596,892,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.03037402044131,41.48682523254594,35.912818703288664,2.4086363038013343e-26,7.0,-41.49,1.4867838833500562,-41.42,3.007,3.6834,4.3583,0.7449,1.8153,1.7154,1.7154,0
9223074,npp,603,604,4.72011089324951,29.9713306427002,-94.9586181640625,33030304,602,390,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.21687139145685,59.04270148736059,49.40240519148516,1.083845235101198e-30,4.0,-59.04,2.253202848596432,-59.04,3.9496,4.7201,7.2568,0.5813,2.7438,2.7438,2.7438,0
9223656,npp,244,3755,7.20346546173096,29.9746856689453,-94.9608840942383,33030304,246,3030,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.53063108465672,64.88106739221959,53.299113387398485,6.084877308425831e-25,20.0,64.82,2.898275349237888,64.835,7.6867,8.9279,9.9544,0.3073,2.1488,2.2139,2.2139,0
9231413,npp,571,10,4.98115730285645,29.9696063995361,-94.9604263305664,33030304,570,1,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-02 07:01:18.356309,92.11321395491554,70.07906039214099,56.350344297627736,1.726245921727411e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,363,3184,4.10522317886353,29.9721164703369,-94.9549560546875,33030304,362,2538,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.73273094944074,51.79765296784982,44.09455625384327,4.561328326989669e-30,17.0,51.75,1.847645286154319,51.75,3.5811,4.2297,7.3145,0.6487,2.6764,2.6631,2.6631,0
9247510,npp,505,2002,2.43409299850464,29.9728813171387,-94.9599609375,33030304,505,1571,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-04 08:04:20.134284,96.37661685711373,1.8537499524534335,1.641347217148982,1.7391272866422715e-30,11.0,-1.87,1.0,-1.76,2.1331,2.7438,5.451,1.0,2.4341,2.4341,2.4341,0
9279936,npp,494,1607,1.97615528106689,29.9687156677246,-94.9580917358398,33030304,493,1208,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.2489918014782,23.919031370622278,21.038880906045883,1.998808584894329e-07,9.0,-23.92,1.1367971201176101,-23.92,2.2228,2.4396,2.5551,1.1247,2.3362,2.2226,2.2226,0
9290507,npp,518,407,4.82591867446899,29.9705352783203,-94.9600524902344,33030272,519,232,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-12 07:13:58.630873,93.7373062227332,63.21522223594997,52.22592323867693,0.01123955788062181,3.0,-63.22,2.7445598364131496,-63.22,4.16,5.3287,7.0245,0.5149,2.5607,2.485,2.3273637783660246,0
9290850,npp,204,3567,4.68765211105347,29.9690971374512,-94.9592514038086,33030304,202,2895,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.26404126508673,61.19623487002729,50.89147985554686,0.00048030013005428805,19.0,61.14,2.5331140255951103,61.14,5.067,5.6603,7.7829,0.4847,2.3599,2.2723,2.2723,0
9296350,npp,312,2989,4.35723876953125,29.9742679595947,-94.9591598510742,33030272,312,2408,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-13 08:35:40.030108,-75.96820546340793,45.852239980505466,39.44822126490056,0.008498798539848803,16.0,45.81,1.5732132722552272,45.81,3.3273,4.2703,5.1277,0.6425,2.7991,2.7997,2.68050327496156,0
9301529,npp,394,2398,3.12865376472473,29.9748935699463,-94.9610977172852,33030272,394,1940,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-14 08:16:53.270246,-77.73476969823807,20.63526718746621,18.183225115366938,0.02800730065816469,13.0,20.61,1.0837787002826917,20.61,2.475,3.1287,5.1019,0.877,2.7438,2.7438,2.350994063964767,0
9330494,npp,483,1207,4.27854490280151,29.9731521606445,-94.9549713134766,33030272,485,894,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-16 07:39:12.619881,96.92342099373907,41.41646875603851,35.855891493223154,0.10043078467114815,7.0,-41.42,1.4867838833500562,-41.42,3.007,3.6834,4.3583,0.7449,3.1441,3.1872,1.7786455355410036,0
9371616,npp,131,3757,11.5022602081299,29.971508026123,-94.9619522094727,33030272,134,3031,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-17 09:00:38.009980,-72.79266203292244,64.92163061988546,53.325957359033374,0.11705540927983785,20.0,64.85,2.898275349237888,64.835,7.6867,8.9279,9.9544,0.3073,3.6321,3.535,1.893283071569417,0
9421290,npp,232,3185,10.1941938400269,29.9743061065674,-94.9604568481445,3670144,232,2539,196611,3866755,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-18 08:41:54.812693,-74.79694828600253,51.82377166420653,44.11548384225493,0.19773068855215034,17.0,51.78,1.847645286154319,51.75,3.5811,4.2297,7.3145,0.6487,5.972,6.613,3.8398020703745974,0
9441247,npp,323,2595,5.11922788619995,29.9705123901367,-94.9622268676758,33030272,323,2097,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-19 08:23:09.840518,-77.36678882127728,30.374850041305177,26.599453674479463,0.14566282369799538,14.0,30.36,1.184412938166907,30.265,2.6528,3.2567,5.1192,0.8425,4.3164,4.3131,2.2701604641063047,0
9446446,npp,387,2004,4.87656164169312,29.9721813201904,-94.9570770263672,33030272,387,1572,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-20 08:04:21.310264,104.6792176874542,1.7192084258254159,1.5222572889615071,0.09795352656218408,11.0,-1.76,1.0,-1.76,2.1331,2.7438,5.451,1.0,4.8766,4.8766,3.5027893940145205,0
9565272,npp,432,209,6.17040681838989,29.9690132141113,-94.9554824829102,33030272,437,104,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-23 07:07:37.910563,92.57341666509815,66.86175656831023,54.51031057472159,0.009747118371804791,2.0,-66.86,3.1865100272627664,-66.88,5.2807,5.7048,7.5341,0.481,2.89,2.9678,2.831095431344368,0
9571322,npp,163,3378,5.51070976257324,29.9726696014404,-94.9589996337891,33030272,165,2727,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-23 08:48:09.632740,-74.31234553322436,56.898747454966966,47.88517929692337,0.021231774431360553,18.0,56.85,2.1127631471468895,56.75,4.5645,4.7228,5.809,0.581,3.1168,3.2016,2.90382167673384,0
9606468,npp,262,2792,2.65755844116211,29.9684410095215,-94.9595794677734,33030272,262,2247,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-24 08:29:24.655694,-76.51594528031134,38.773347695122496,33.678649869347176,0.007543644017319202,15.0,38.74,1.357151599901897,38.965,2.6844,2.8878,3.2821,0.9501,2.5742,2.5251,2.41929943801418,0
9660886,npp,318,2202,2.09063076972961,29.970495223999,-94.9609069824219,33030272,318,1762,1040400131,1073430403,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-25 08:10:36.119147,-76.85266952857185,9.779449292178223,8.65036217482484,0.000651526241963875,12.0,9.74,1.0,9.68,2.1355,2.6422,3.2411,1.0385,2.1923,2.1711,2.1711,0
9685239,npp,365,1607,2.47736930847168,29.9734935760498,-94.9611053466797,33030304,365,1209,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-26 07:51:45.800840,96.91480387009462,23.93382575220471,21.052202289553083,3.3077666416874976e-09,9.0,-23.92,1.1367971201176101,-23.92,2.2228,2.4396,2.5551,1.1247,2.7771,2.7863,2.7863,0
9721291,npp,388,1006,3.62346291542053,29.9710140228271,-94.9554595947266,33030304,389,739,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.05675205965775,48.28272434373599,41.371605326528154,4.436893445860061e-16,6.0,-48.28,1.7549928774784245,-48.31,3.0643,3.4479,7.3338,0.7958,2.8439,2.8835,2.8835,0
9731604,npp,386,408,6.29421424865723,29.972146987915,-94.9545669555664,33030304,389,232,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-28 07:13:58.051926,94.06442964764322,63.18955147502722,52.21051503301404,3.8884113458305904e-22,3.0,-63.2,2.7445598364131496,-63.22,4.16,5.3287,7.0245,0.5149,3.0956,3.241,3.241,0
9877645,npp,314,1805,2.14427757263184,29.9714679718018,-94.9546432495117,33030304,314,1383,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-03-31 07:58:02.379471,97.99050696924746,13.206686325118596,11.671485218277528,3.474613966231189e-28,10.0,-13.21,1.015504800579495,-13.185,2.013,2.3099,3.2256,1.1879,2.5808,2.5471,2.5471,0
9924791,npp,328,1206,3.11807680130005,29.9735927581787,-94.9562835693359,33030304,328,893,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.78363298919768,41.44132539819205,35.87716305423443,4.0386977653633325e-31,7.0,-41.45,1.4867838833500562,-41.42,3.007,3.6834,4.3583,0.7449,2.3636,2.3227,2.3227,0
9983258,npp,334,604,4.02563142776489,29.9677391052246,-94.9623870849609,33030304,332,390,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.15719985982419,59.032680494608115,49.39790321959895,6.800106208694098e-29,4.0,-59.04,2.253202848596432,-59.04,3.9496,4.7201,7.2568,0.5813,2.4356,2.3401,2.3401,0
9988595,npp,314,11,6.50458335876465,29.9700202941895,-94.9551239013672,33030304,313,1,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-04-03 07:01:17.208498,92.19234321904408,70.0581327631696,56.34228773124356,7.94221983178466e-26,1.0,-70.06,3.5496478698597698,-69.84,6.1048,7.5268,9.8277,0.3645,2.4559,2.3712,2.3712,0
9988999,npp,90,3185,4.13728857040405,29.9672164916992,-94.9580001831055,33030304,89,2538,1040400131,1073430435,252,usa_houston_crop_12_9,29.97083333,-94.95833333,12,9,usa_houston_crop,2022-04-03 08:41:52.489667,-74.83695064067628,51.83301869234835,44.12367898205294,6.505774418516135e-26,17.0,51.78,1.847645286154319,51.75,3.5811,4.2297,7.3145,0.6487,2.6938,2.6839,2.6839,0
