gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,442,2814,1.68862164020538,29.9415893554688,-94.8887481689453,33030304,442,2266,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.41110561560554,39.60612309014827,34.36933081148961,4.40846423408501e-33,15.0,39.57,1.4276677814245327,39.325,1.6536,1.9675,2.1221,0.7171,1.2155,1.2109,1.2109,0
8916109,npp,540,1627,1.3625910282135,29.9446048736572,-94.8907852172852,33030304,540,1225,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-05 07:52:20.715392,97.13824046627835,22.905802898052155,20.160244851873813,1.8946376759828336e-31,9.0,-22.9,1.0837787002826917,-23.42,1.2285,1.4038,1.6941,1.005,1.3729,1.3695,1.3695,0
8926811,npp,539,425,1.60870766639709,29.9440097808838,-94.8891143798828,33030304,538,244,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.65329501955905,62.85422309004887,51.992450918025064,2.896803198253844e-22,3.0,-62.86,2.6065528283652384,-63.11,2.1308,2.5507,4.3105,0.5531,1.0495,0.8898,0.8898,0
8927146,npp,221,3586,3.02151727676392,29.9397239685059,-94.8939819335938,33030304,219,2910,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.19774564168554,61.58859110896723,51.15864269531358,4.968310598585637e-28,19.0,61.53,2.5331140255951103,61.32,2.8902,3.3131,4.7745,0.4258,1.2957,1.2867,1.2867,0
8943113,npp,431,1821,1.15023005008698,29.9432907104492,-94.8929748535156,33030304,431,1398,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-10 07:58:30.443572,96.42566770495304,12.325567971784336,10.895654030740074,3.3297531094216835e-10,10.0,-12.31,1.015504800579495,-12.68,1.1502,1.52,1.8378,0.9282,1.0467,1.0676,1.0676,0
8948465,npp,435,1222,3.31042671203613,29.9435634613037,-94.8945083618164,33030272,436,907,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-11 07:39:38.389244,97.12238204441685,40.84102620886478,35.38465828322797,0.0006646895301251968,7.0,-40.85,1.4276677814245327,-41.1,1.6872,2.5182,3.3104,0.5603,1.9658,1.8547,1.8547,0
8960725,npp,399,25,2.95198392868042,29.943567276001,-94.8878326416016,33030272,405,9,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-13 07:01:41.827584,91.9352866459599,69.84212775123031,56.22380467240632,0.03226406214557802,1.0,-69.84,3.5496478698597698,-69.94,2.7206,3.9899,6.0813,0.3536,1.1185,1.0438,0.6806363589279847,0
8961050,npp,172,3200,4.56669139862061,29.9386653900146,-94.8931045532227,33030272,171,2548,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-13 08:42:17.111531,-74.85672550184283,52.26259232493724,44.45032182525596,0.007777624891571343,17.0,52.21,1.847645286154319,52.01,2.4689,3.5575,4.9083,0.3966,1.9571,1.8111,1.7235552090877215,0
8967203,npp,250,2610,2.38782501220703,29.9398708343506,-94.8891525268555,33030272,250,2107,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-14 08:23:30.397521,-77.01037339163275,31.067083333287044,27.190706320192866,0.032326892667924934,14.0,31.04,1.2365102219381485,30.82,1.561,2.3878,4.6591,0.5909,1.4109,1.4109,1.0470291398195224,0
8979168,npp,330,1420,3.96895408630371,29.939697265625,-94.8958435058594,33030272,330,1067,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-16 07:45:48.065694,97.5369603762461,32.77613802422984,28.64318620813619,0.12649651650991595,8.0,-32.79,1.2365102219381485,-32.79,1.2433,1.522,3.2699,0.927,3.3898,3.6791,2.2552577289497133,0
8985017,npp,332,815,5.36752462387085,29.942928314209,-94.8919982910156,33030272,331,603,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-17 07:26:52.450862,95.06541246776905,53.77260947497695,45.58391559908023,0.21033410754254572,5.0,-53.77,1.9513309067639726,-53.88,2.1305,2.9884,5.2158,0.4721,2.6301,2.5341,0.16658347365172466,0
8985422,npp,692,3959,8.42532348632812,29.9392776489258,-94.8892517089844,33030272,694,3147,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-17 09:07:08.162512,-71.80679632563103,68.3760180956632,55.40885107602722,0.16290521695303675,21.0,68.3,3.3166247903554,68.22,3.7557,4.5957,7.1613,0.307,2.5655,2.5865,0.7528421217281582,0
8991297,npp,38,3390,6.73056888580322,29.9406814575195,-94.8885650634766,33030272,39,2738,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-18 08:48:25.007189,-74.37647010271661,57.199731535703116,48.102009376583496,0.21616710645093912,18.0,57.14,2.2013981571160284,57.05,2.3845,3.2458,4.575,0.4347,2.9938,2.9255,0.4923273540849089,0
9015355,npp,214,1014,3.30466437339783,29.9433307647705,-94.8938598632812,33030272,215,745,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-22 07:33:03.923176,95.86881561030124,48.030744120774216,41.172888899813444,0.053349480234566954,6.0,-48.03,1.646109783506203,-48.03,1.6206,1.9636,2.2388,0.7185,2.2255,2.3744,1.7738993127689517,0
9021270,npp,200,415,3.61558032035828,29.9396381378174,-94.895393371582,33030272,200,238,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-23 07:14:06.534777,93.71915034064551,63.05970302830445,52.12479630909146,0.02712333496550017,3.0,-63.06,2.7445598364131496,-63.11,2.1308,2.5507,4.3105,0.5531,1.7989,1.9999,1.694600281705322,0
9021659,npp,651,3576,3.47296071052551,29.9401245117188,-94.8930511474609,33030272,650,2902,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-23 08:54:31.142874,-73.30024513923709,61.38349021293883,51.018494077878216,0.040958262352136864,19.0,61.32,2.5331140255951103,61.32,2.8902,3.3131,4.7745,0.4258,1.474,1.4789,1.017874614520958,0
9039501,npp,89,1811,1.06978619098663,29.9403495788574,-94.8937759399414,33030272,89,1389,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-26 07:58:07.451248,98.05449802724058,12.874641315616445,11.37888407066121,0.0005766192071439254,10.0,-12.88,1.015504800579495,-12.68,1.1502,1.52,1.8378,0.9282,0.9675,0.993,0.993,0
9055514,npp,53,15,2.66737461090088,29.9397926330566,-94.8940811157227,33030304,55,4,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-29 07:01:18.816148,92.20003858025296,69.99983825279335,56.30751738643324,2.841093928519536e-25,1.0,-70.0,3.5496478698597698,-69.94,2.7206,3.9899,6.0813,0.3536,1.0383,0.9432,0.9432,0
9061565,npp,611,3190,2.0074245929718,29.9399948120117,-94.8929901123047,33030304,613,2542,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.36482464043816,51.97453782085303,44.22960228847337,1.3341151539197296e-17,17.0,51.92,1.847645286154319,52.01,2.4689,3.5575,4.9083,0.3966,0.5719,0.7961,0.7961,0
9061237,npp,671,2598,1.42459118366241,29.9408760070801,-94.8934860229492,33030304,670,2099,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-30 08:23:05.591315,-76.34836478886531,30.5328995124987,26.73402196555188,9.064540275128496e-25,14.0,30.5,1.184412938166907,30.82,1.561,2.3878,4.6591,0.5909,0.5976,0.8417,0.8417,0
9066524,npp,722,2007,1.13052535057068,29.9403629302979,-94.8906707763672,33030304,722,1575,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-01-31 08:04:17.081634,111.28506027870499,1.5541411954805606,1.376082926046007,1.551178964461685e-30,11.0,-1.59,1.0,-1.25,1.1707,1.4109,4.1688,1.0,1.1305,1.1305,1.1305,0
9093555,npp,647,2204,1.07862234115601,29.9404830932617,-94.8957901000977,33030304,647,1764,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.8947689854226,9.880699088956328,8.739427037738839,3.528969076006431e-26,12.0,9.86,1.0,9.86,1.2302,1.3784,1.7223,1.0236,1.1111,1.1041,1.1041,0
9098736,npp,683,1610,0.970681846141815,29.9380741119385,-94.8904037475586,33030304,682,1211,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.9963090830652,23.786951355695283,20.924040701768874,4.909356520435431e-21,9.0,-23.77,1.1367971201176101,-23.42,1.2285,1.4038,1.6941,1.005,1.0299,0.9756,0.9756,0
9109432,npp,712,410,1.94510316848755,29.9413261413574,-94.8915863037109,33030304,712,234,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.78750824063972,63.15386277416236,52.18456711195784,1.0611056804044987e-07,3.0,-63.16,2.7445598364131496,-63.11,2.1308,2.5507,4.3105,0.5531,1.1902,1.0759,1.0759,0
9109876,npp,397,3570,2.97041726112366,29.9446315765381,-94.8932876586914,33030304,395,2897,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-08 08:54:16.855978,-73.00729999128995,61.25333098981133,50.92900951273649,4.643486353034476e-16,19.0,61.2,2.5331140255951103,61.32,2.8902,3.3131,4.7745,0.4258,1.2756,1.2649,1.2649,0
9115259,npp,509,2992,2.05934906005859,29.9422378540039,-94.8943176269531,33030304,508,2410,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.31259579808471,45.94880983112234,39.52453566936836,1.1177914498332755e-09,16.0,45.91,1.5732132722552272,46.13,2.0593,2.8896,4.0481,0.4882,0.8831,1.0055,1.0055,0
9120523,npp,594,2402,1.56826281547546,29.9430274963379,-94.8950576782227,33030272,594,1944,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-10 08:16:48.740055,-78.32150982748686,20.835221772930183,18.357206695214032,0.0006815024542590336,13.0,20.82,1.0837787002826917,21.14,1.4636,2.2208,4.1551,0.6353,0.8087,0.9963,0.9963,0
9125861,npp,653,1808,1.58399534225464,29.9448261260986,-94.8935928344727,33030272,653,1386,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-11 07:57:58.454199,97.0323980452919,13.051493470256988,11.534400611072787,0.010580988533041173,10.0,-13.04,1.015504800579495,-12.68,1.1502,1.52,1.8378,0.9282,1.4739,1.4703,1.351200603759619,0
9131189,npp,688,1210,2.49868559837341,29.9414043426514,-94.8906784057617,33030272,691,897,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-12 07:39:06.384607,96.15382979843723,41.30675991495638,35.765100824789855,0.031362900894149934,7.0,-41.3,1.4276677814245327,-41.1,1.6872,2.5182,3.3104,0.5603,1.3972,1.3999,1.046879812030231,0
9136734,npp,698,610,3.68328213691711,29.9447383880615,-94.8886184692383,33030272,698,395,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-13 07:20:12.532716,94.37461341768767,58.90204467941908,49.30338690962746,0.062146021274287026,4.0,-58.9,2.253202848596432,-58.81,2.1017,3.1866,5.3571,0.4427,1.6313,1.6308,0.9312856219816622,0
9136875,npp,339,3762,6.15858125686646,29.9382190704346,-94.8903732299805,33030272,341,3034,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-13 09:00:33.580490,-72.62130159341082,65.01214714840825,53.38098437533032,0.03082939514450685,20.0,64.95,2.898275349237888,65.04,4.2272,6.819,7.8079,0.2069,1.183,1.2742,0.9271849421251033,0
9141713,npp,667,16,6.0812726020813,29.9450073242188,-94.8888778686523,33030272,666,4,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-14 07:01:15.122639,92.19891872110057,69.98517765749445,56.298514337594455,0.10373827250020835,1.0,-69.98,3.5496478698597698,-69.94,2.7206,3.9899,6.0813,0.3536,2.0,2.1504,0.9827240703632218,0
9142175,npp,459,3190,5.12651872634888,29.9405517578125,-94.8912048339844,33030272,458,2541,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-14 08:41:50.404630,-74.82647031464181,51.96939387628724,44.2250425129494,0.06928775065183447,17.0,51.92,1.847645286154319,52.01,2.4689,3.5575,4.9083,0.3966,2.2601,2.0331,1.2531984583133522,0
9147413,npp,536,2600,4.64469051361084,29.9417743682861,-94.8897476196289,33030272,536,2100,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-15 08:23:05.450757,-77.18912842992842,30.622434519095574,26.81012030773874,0.12681408037598735,14.0,30.59,1.184412938166907,30.82,1.561,2.3878,4.6591,0.5909,3.3163,2.7443,1.3168832363965122,0
9152756,npp,604,2008,7.17749309539795,29.9393615722656,-94.895378112793,33030272,604,1577,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-16 08:04:16.938923,75.34325789808717,1.7410566279038715,1.5415614296995843,0.21483753343755918,11.0,-1.53,1.0,-1.25,1.1707,1.4109,4.1688,1.0,7.1775,7.1775,4.759293001449196,0
9163513,npp,664,809,5.21582698822021,29.9443969726562,-94.8878936767578,33030272,664,596,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-18 07:26:32.791295,95.09853940072837,53.935700321590566,45.70364884339928,0.14170649616830722,5.0,-53.94,1.9513309067639726,-53.88,2.1305,2.9884,5.2158,0.4721,2.5524,2.4625,0.8674545007743759,0
9163827,npp,258,3951,7.16126918792725,29.9446926116943,-94.893669128418,33030272,261,3143,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-18 09:06:48.501029,-71.8059046124991,68.24983153323068,55.332980475782826,0.13140580493891632,21.0,68.17,3.3166247903554,68.22,3.7557,4.5957,7.1613,0.307,2.1844,2.1985,0.7193988761461201,0
9168801,npp,658,215,4.27538299560547,29.9421291351318,-94.8933563232422,33030272,661,107,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-19 07:07:37.152870,93.25499602412395,66.75555829850269,54.44374831668523,0.09032101724217459,2.0,-66.76,3.1865100272627664,-66.76,3.4633,4.2754,5.0078,0.33,1.4109,1.4109,0.394248428384675,0
9169195,npp,388,3383,5.04447174072266,29.9417400360107,-94.8938293457031,33030272,390,2732,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-19 08:48:07.096656,-74.45728544275521,57.036850779538824,47.98267564816068,0.09698502970728871,18.0,56.97,2.1127631471468895,57.05,2.3845,3.2458,4.575,0.4347,2.2622,2.1927,1.1010384367704653,0
9217720,npp,598,1214,1.2741287946701,29.9417591094971,-94.8915481567383,33030304,598,900,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.86193139744958,41.15309327580917,35.63927458171555,2.510087156237788e-26,7.0,-41.15,1.4276677814245327,-41.1,1.6872,2.5182,3.3104,0.5603,0.5395,0.7139,0.7139,0
9223074,npp,607,613,1.87354600429535,29.9383201599121,-94.8891067504883,33030304,604,398,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.08458921784074,58.8349773296986,49.25679312274214,1.1089400523330186e-30,4.0,-58.83,2.253202848596432,-58.81,2.1017,3.1866,5.3571,0.4427,0.8281,0.8295,0.8295,0
9223656,npp,246,3765,3.82838296890259,29.941011428833,-94.8890991210938,33030304,247,3036,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.43067100066271,65.06743259941534,53.416085530006065,6.393661611870446e-25,20.0,65.0,2.898275349237888,65.04,4.2272,6.819,7.8079,0.2069,0.379,0.7921,0.7921,0
9231413,npp,575,19,2.72061061859131,29.93918800354,-94.8880233764648,33030304,581,6,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-02 07:01:18.356309,92.03503810785844,69.93920661072794,56.27402172432928,1.7317118421745873e-33,1.0,-69.94,3.5496478698597698,-69.94,2.7206,3.9899,6.0813,0.3536,1.0533,0.962,0.962,0
9232377,npp,365,3193,2.48831129074097,29.9428215026855,-94.8903884887695,33030304,364,2543,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.60279235845545,52.05586152992855,44.29120328852886,4.684032659857328e-30,17.0,52.01,1.847645286154319,52.01,2.4689,3.5575,4.9083,0.3966,0.8322,0.9868,0.9868,0
9247510,npp,508,2012,1.29340767860413,29.9413261413574,-94.8882446289062,33030304,508,1580,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-04 08:04:20.134284,87.18488246228503,1.3338850812585177,1.1810699524456145,1.718287161500133e-30,11.0,-1.3,1.0,-1.25,1.1707,1.4109,4.1688,1.0,1.2934,1.2934,1.2934,0
9279936,npp,497,1617,1.2273041009903,29.9420509338379,-94.8930587768555,33030304,497,1217,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.309060646517,23.409751410233252,20.596951291086807,1.869480572631822e-07,9.0,-23.42,1.0837787002826917,-23.42,1.2285,1.4038,1.6941,1.005,1.248,1.2335,1.2335,0
9285254,npp,521,1014,2.20917391777039,29.9447612762451,-94.8928527832031,33030272,521,745,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-11 07:32:54.294145,96.00531029413816,48.02466768129227,41.167721436141164,0.0015662767006554654,6.0,-48.03,1.646109783506203,-48.03,1.6206,1.9636,2.2388,0.7185,1.56,1.5873,1.569670020644959,0
9290850,npp,205,3576,3.41072154045105,29.9450836181641,-94.8942718505859,33030304,203,2902,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.19536341556484,61.38327733333827,51.01778585118501,0.0004699009861548622,19.0,61.32,2.5331140255951103,61.32,2.8902,3.3131,4.7745,0.4258,1.4494,1.4524,1.4524,0
9296350,npp,314,2998,2.84877777099609,29.9456024169922,-94.8933334350586,33030272,314,2415,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-13 08:35:40.030108,-75.8138097048055,46.159691081714804,39.69353504031747,0.00843923137878694,16.0,46.11,1.5732132722552272,46.13,2.0593,2.8896,4.0481,0.4882,1.3849,1.3909,1.2959081796414615,0
9301529,npp,397,2408,2.79514384269714,29.9411659240723,-94.8893280029297,33030272,397,1948,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-14 08:16:53.270246,-77.25577666253896,21.164688545196736,18.644802811529775,0.027916015354488802,13.0,21.14,1.0837787002826917,21.14,1.4636,2.2208,4.1551,0.6353,1.9408,1.7757,1.4614778870306346,0
9330494,npp,487,1216,2.81916809082031,29.9392642974854,-94.8887023925781,33030272,487,901,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-16 07:39:12.619881,96.68235409343188,41.07980316229031,35.5798360939976,0.10034522786996025,7.0,-41.08,1.4276677814245327,-41.1,1.6872,2.5182,3.3104,0.5603,1.6217,1.5795,0.45001611315934675,0
9371178,npp,478,614,5.44637966156006,29.9405822753906,-94.8936996459961,33030272,476,399,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-17 07:20:16.963642,94.06693279425194,58.81640679396545,49.24504820341751,0.16146570486539313,4.0,-58.81,2.253202848596432,-58.81,2.1017,3.1866,5.3571,0.4427,2.4138,2.4114,0.5939452411232615,0
9371616,npp,133,3767,7.26147651672363,29.937801361084,-94.8900299072266,33030272,134,3037,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-17 09:00:38.009980,-72.69120845725396,65.10789695344543,53.44276574289276,0.11690071934323845,20.0,65.04,2.898275349237888,65.04,4.2272,6.819,7.8079,0.2069,1.5635,1.5024,0.18656783078733175,0
9421290,npp,234,3195,11.0006275177002,29.9432907104492,-94.8881378173828,3670144,234,2544,196611,3866755,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-18 08:41:54.812693,-74.6636143058873,52.11058830951788,44.33384326470797,0.19760944497307745,17.0,52.07,1.847645286154319,52.01,2.4689,3.5575,4.9083,0.3966,5.4393,4.3627,2.1384120221615173,0
9441247,npp,325,2605,4.67359495162964,29.9418487548828,-94.8894729614258,33030272,325,2104,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-19 08:23:09.840518,-77.12246374302258,30.837247861919963,26.99425723570053,0.14565369608666567,14.0,30.82,1.2365102219381485,30.82,1.561,2.3878,4.6591,0.5909,3.2594,2.7614,1.1219248970895628,0
9446446,npp,390,2013,3.63576054573059,29.9417896270752,-94.892951965332,33030272,390,1581,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-20 08:04:21.310264,98.55309386224545,1.2139692235868496,1.074915355893071,0.09800739026291296,11.0,-1.25,1.0,-1.25,1.1707,1.4109,4.1688,1.0,3.6358,3.6358,2.532630766713495,0
9565272,npp,436,218,3.46329593658447,29.9435977935791,-94.893798828125,33030272,438,109,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-23 07:07:39.689843,93.0583189069536,66.7054786360963,54.41624003385569,0.009796221207350306,2.0,-66.71,3.1865100272627664,-66.76,3.4633,4.2754,5.0078,0.33,1.156,1.1429,1.032633929151391,0
9571322,npp,165,3387,3.24584484100342,29.9415302276611,-94.8947448730469,33030272,166,2736,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-23 08:48:09.632740,-74.18820719231454,57.12000798778741,48.04450749475834,0.02127952850031649,18.0,57.07,2.2013981571160284,57.05,2.3845,3.2458,4.575,0.4347,1.4109,1.4109,1.1713780509161702,0
9606468,npp,264,2802,1.61863577365875,29.9400043487549,-94.8905410766602,33030272,264,2255,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-24 08:29:24.655694,-76.33199611684226,39.15109028200153,33.99176404633587,0.007581190621494074,15.0,39.12,1.4276677814245327,39.325,1.6536,1.9675,2.1221,0.7171,1.1665,1.1607,1.0753662693203327,0
9660886,npp,321,2212,1.33769524097443,29.9401760101318,-94.8946685791016,33030272,321,1772,1040400131,1073430403,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-25 08:10:37.898384,-78.9064884097396,10.320650871451681,9.127956307841592,0.000662351015028179,12.0,10.32,1.0,9.86,1.2302,1.3784,1.7223,1.0236,1.3702,1.3692,1.3692,0
9685239,npp,368,1617,1.41241204738617,29.9426307678223,-94.889778137207,33030304,369,1217,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-26 07:51:45.800840,96.4851056552927,23.446709119402787,20.629571325857665,3.5651820611756916e-09,9.0,-23.42,1.0837787002826917,-23.42,1.2285,1.4038,1.6941,1.005,1.4188,1.4195,1.4195,0
9721291,npp,391,1015,2.23875617980957,29.9445915222168,-94.8874664306641,33030304,392,746,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.92578868328297,47.997680261945554,41.14755451131011,4.73299577707847e-16,6.0,-48.0,1.646109783506203,-48.03,1.6206,1.9636,2.2388,0.7185,1.578,1.6086,1.6086,0
9731604,npp,390,417,2.64458394050598,29.9415512084961,-94.8878326416016,33030304,391,238,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-28 07:13:58.051926,93.96229286784362,63.01810450109189,52.09858305096492,4.092134934302737e-22,3.0,-63.03,2.6065528283652384,-63.11,2.1308,2.5507,4.3105,0.5531,1.4469,1.4628,1.4628,0
9781341,npp,181,2999,2.93051719665527,29.9418239593506,-94.891487121582,33030304,182,2415,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-29 08:35:39.454906,-75.89451536964212,46.18465663215869,39.7143883983082,2.650833856255918e-19,16.0,46.15,1.5732132722552272,46.13,2.0593,2.8896,4.0481,0.4882,1.4368,1.4308,1.4308,0
9877645,npp,317,1814,1.1150164604187,29.9412746429443,-94.8889236450195,33030304,317,1391,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-03-31 07:58:02.379471,97.18155423011957,12.706135321160417,11.230770818324125,3.547642682186233e-28,10.0,-12.71,1.015504800579495,-12.68,1.1502,1.52,1.8378,0.9282,1.0121,1.035,1.035,0
9924791,npp,332,1215,1.66169738769531,29.9388732910156,-94.8904800415039,33030304,331,901,1040400131,1073430435,478,usa_houston_crop_28_16,29.94166667,-94.89166667,28,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.53201442075171,41.106895458673385,35.60296743747928,4.035358060670885e-31,7.0,-41.12,1.4276677814245327,-41.1,1.6872,2.5182,3.3104,0.5603,0.811,0.931,0.931,0
