gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,624,217,3.29619431495667,29.9738922119141,-94.9855575561523,33030304,629,109,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-01-02 07:08:16.240053,92.78336323454182,66.7204152143942,54.42770261777878,7.314330343277297e-34,2.0,-66.73,3.1865100272627664,-66.975,2.8688,3.192,3.5086,0.4104,1.3428,1.3528,0
8905466,npp,440,2801,1.32288753986359,29.9743061065674,-94.9802551269531,33030304,440,2254,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.60094448686077,39.116610315373705,33.964275879230904,4.297235549026844e-33,15.0,39.08,1.4276677814245327,38.81,1.4407,1.6122,1.6663,0.8126,1.1074,1.075,0
8916109,npp,537,1615,1.0039689540863,29.9774227142334,-94.9819869995117,33030304,537,1215,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.5480037177033,23.52884686961644,20.701298359559996,1.9452900103376642e-31,9.0,-23.52,1.1367971201176101,-24.07,1.0763,1.1935,1.2572,1.0977,1.1434,1.102,0
8921517,npp,549,1012,1.85578513145447,29.97412109375,-94.9826965332031,33030304,550,744,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-01-06 07:33:26.894271,95.92887487131935,48.09247721355542,41.222971970936634,9.92361207331218e-28,6.0,-48.09,1.646109783506203,-48.245,1.6743,1.8605,2.053,0.7041,1.3072,1.3067,0
8926811,npp,535,413,2.01679134368896,29.9773960113525,-94.9817428588867,33030304,536,236,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.7515989426886,63.09123190769554,52.1475917471938,3.1136333779256853e-22,3.0,-63.1,2.7445598364131496,-63.245,2.048,2.1492,2.5484,0.6096,1.2618,1.2293,0
8927146,npp,219,3574,2.58546328544617,29.9763717651367,-94.9798583984375,33030304,218,2900,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.31389002798493,61.33852910751811,50.990276071967116,5.198551530130077e-28,19.0,61.28,2.5331140255951103,61.08,2.4087,2.5631,2.787,0.5111,1.3189,1.3215,0
9061565,npp,609,3178,1.57218706607819,29.974048614502,-94.9801177978516,33030304,612,2534,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-01-29 08:41:54.097776,-75.51004995133282,51.63171258531028,43.96820932860553,1.229532748599899e-17,17.0,51.58,1.847645286154319,51.61,1.7104,1.8577,2.2687,0.7052,1.1555,1.1087,0
9061237,npp,669,2586,1.51844692230225,29.9724273681641,-94.9834442138672,33030304,668,2090,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.57958914860139,29.96275361552173,26.246747270244256,8.495165534337832e-25,14.0,29.93,1.184412938166907,29.86,1.1782,1.3137,1.473,0.9972,1.4829,1.5142,0
9071526,npp,744,1397,2.17317843437195,29.9782676696777,-94.9858474731445,33030304,744,1051,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-02-01 07:45:23.232595,97.50660165795384,33.8016978782241,29.510862563254932,2.270387792849037e-34,8.0,-33.81,1.2937979144666532,-33.66,1.3536,1.4339,1.5243,0.9137,1.8815,1.9855,0
9093555,npp,644,2192,1.05625820159912,29.9759826660156,-94.9844818115234,33030304,644,1752,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.01324204085473,9.181314901264015,8.122033925666408,3.7246869743345654e-26,12.0,9.16,1.0,9.16,1.0563,1.0816,1.3902,1.2112,1.2847,1.2793,0
9098736,npp,679,1597,1.0950630903244,29.9774227142334,-94.9835586547852,33030304,679,1201,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.51115755463915,24.421074539443712,21.473758328816594,5.310078512791487e-21,9.0,-24.41,1.1367971201176101,-24.07,1.0763,1.1935,1.2572,1.0977,1.2235,1.202,0
9109432,npp,708,398,2.23939323425293,29.974048614502,-94.9817657470703,33030304,710,225,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.88198871048111,63.3822604363007,52.333180166084105,1.163072447304415e-07,3.0,-63.39,2.7445598364131496,-63.245,2.048,2.1492,2.5484,0.6096,1.3429,1.365,0
9109876,npp,396,3558,2.43453145027161,29.9742298126221,-94.9799880981445,33030304,395,2888,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.08499415469439,61.00448968287863,50.760512053728725,5.019244017763577e-16,19.0,60.95,2.5331140255951103,61.08,2.4087,2.5631,2.787,0.5111,1.2593,1.2443,0
9115259,npp,507,2980,1.4160168170929,29.9758415222168,-94.9826507568359,33030304,507,2401,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.47294998482407,45.538892602870924,39.196914812303916,1.2229264064685873e-09,16.0,45.5,1.5732132722552272,45.5,1.4693,1.8744,2.4241,0.6989,1.0187,0.9897,0
9217720,npp,594,1202,1.33497190475464,29.9778785705566,-94.9797668457031,33030304,596,890,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.08791590254805,41.59477249302892,36.00119905940513,2.3766582372718938e-26,7.0,-41.6,1.4867838833500562,-41.415,1.4398,1.6377,1.9268,0.7999,1.1064,1.0679,0
9223074,npp,603,601,1.90685331821442,29.972993850708,-94.9828567504883,33030304,602,387,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.20539690243052,59.1125870173806,49.45129355680091,1.0737547689882326e-30,4.0,-59.11,2.253202848596432,-59.11,1.8014,2.0337,3.002,0.6442,1.2538,1.2284,0
9223656,npp,245,3752,3.25884175300598,29.9743747711182,-94.9860229492188,33030304,247,3028,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.5099188285071,64.82542831677588,53.26409602256918,5.979191244279313e-25,20.0,64.76,2.898275349237888,64.78,3.2027,3.4139,3.8376,0.3837,1.2566,1.2506,0
9232377,npp,363,3180,1.8486396074295,29.9791374206543,-94.9852523803711,33030304,363,2536,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.74662453349806,51.68342054597942,44.00740792167789,4.4987367410803754e-30,17.0,51.64,1.847645286154319,51.61,1.7104,1.8577,2.2687,0.7052,1.3052,1.3037,0
9247510,npp,505,1999,1.33588361740112,29.9764022827148,-94.9827041625977,33030304,505,1567,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-03-04 08:04:20.134284,96.68154214462335,2.025587947020923,1.7934828893034902,1.7403550568949262e-30,11.0,-2.05,1.0,-1.82,1.1059,1.3101,1.3265,1.0,1.3359,1.3359,0
9279936,npp,494,1604,1.17761039733887,29.9716148376465,-94.9806060791016,33030304,493,1206,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.24564523601586,24.06664562461995,21.166876472037607,2.037941389110993e-07,9.0,-24.07,1.1367971201176101,-24.07,1.0763,1.1935,1.2572,1.0977,1.2961,1.2926,0
9290850,npp,204,3564,2.65532946586609,29.9748725891113,-94.9815292358398,33030304,203,2892,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.27488092008724,61.13404502416246,50.84939384057014,0.00048367230650249774,19.0,61.07,2.5331140255951103,61.08,2.4087,2.5631,2.787,0.5111,1.3465,1.3572,0
9685239,npp,365,1604,1.27823531627655,29.9763984680176,-94.983642578125,33030304,365,1206,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-03-26 07:51:45.800840,96.91376284337429,24.081556662358697,21.180298619795032,3.2405000444255543e-09,9.0,-24.07,1.1367971201176101,-24.07,1.0763,1.1935,1.2572,1.0977,1.3846,1.4031,0
9721291,npp,388,1002,2.44745016098022,29.9738311767578,-94.9848785400391,33030304,389,737,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.04288550423229,48.40141645324347,41.46475905498424,4.324420315524744e-16,6.0,-48.4,1.7549928774784245,-48.245,1.6743,1.8605,2.053,0.7041,1.6445,1.7234,0
9735139,npp,72,3565,2.38293528556824,29.9738178253174,-94.9805297851562,33030304,72,2893,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-03-28 08:54:22.657074,-73.27631520209836,61.147341400467695,50.85975993216237,2.487293878841665e-13,19.0,61.09,2.5331140255951103,61.08,2.4087,2.5631,2.787,0.5111,1.2389,1.218,0
9877645,npp,314,1801,1.06643378734589,29.9758834838867,-94.9856338500977,33030304,314,1380,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-03-31 07:58:02.379471,97.99770282229763,13.432498489619698,11.870237403196292,3.4280334932091688e-28,10.0,-13.44,1.015504800579495,-13.44,1.0018,1.0664,1.3211,1.2285,1.3101,1.3101,0
9924791,npp,328,1202,2.12290716171265,29.9767818450928,-94.9863510131836,33030304,328,890,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.76940008266932,41.585597989272415,35.99530772781445,4.0134139922312926e-31,7.0,-41.6,1.4867838833500562,-41.415,1.4398,1.6377,1.9268,0.7999,1.6364,1.6982,0
9983258,npp,333,601,3.84350872039795,29.9764137268066,-94.9859313964844,33030304,331,387,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.1871696907046,59.102181235777415,49.446534111847036,6.833530628876259e-29,4.0,-59.11,2.253202848596432,-59.11,1.8014,2.0337,3.002,0.6442,2.1133,2.476,0
9983615,npp,742,3754,4.1062126159668,29.9779186248779,-94.9836807250977,33030304,743,3029,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-04-02 09:00:35.679047,-72.50561606340086,64.85683424250495,53.28674422007793,1.9887763536368548e-26,20.0,64.8,2.898275349237888,64.78,3.2027,3.4139,3.8376,0.3837,1.5489,1.5758,0
9988999,npp,90,3182,1.86673390865326,29.9724960327148,-94.9807968139648,33030304,89,2536,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.84764749185082,51.747167533771005,44.058207941317974,6.505869010690398e-26,17.0,51.69,1.847645286154319,51.61,1.7104,1.8577,2.2687,0.7052,1.315,1.3164,0
10049914,npp,278,1404,1.41290044784546,29.9735469818115,-94.9812393188477,33030304,278,1055,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-04-06 07:45:26.901943,97.18332757317835,33.50709435928364,29.262908932965402,8.515166572214061e-17,8.0,-33.51,1.2365102219381485,-33.66,1.3536,1.4339,1.5243,0.9137,1.2931,1.2909,0
10088366,npp,291,799,2.6496319770813,29.9721641540527,-94.9855728149414,33030304,293,585,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-04-07 07:26:33.034066,95.61479828452619,54.19500124097681,45.899731434221486,1.5444862555608392e-11,5.0,-54.21,1.9513309067639726,-54.21,1.4525,2.1304,2.6496,0.6149,1.5761,1.6293,0
10088840,npp,653,3942,2.95199823379517,29.9755973815918,-94.9815444946289,33030304,651,3138,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-04-07 09:06:46.963851,-71.35872840879227,68.09399330278602,55.247084475615814,2.0381099362155326e-17,21.0,68.03,3.3166247903554,67.955,2.9988,3.199,3.4321,0.4095,1.2356,1.2089,0
10130798,npp,262,205,3.72097277641296,29.975528717041,-94.9794006347656,33030304,263,101,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-04-08 07:07:35.608466,92.96437813286299,66.92585731506496,54.55016407190596,1.288774929206462e-05,2.0,-66.93,3.1865100272627664,-66.975,2.8688,3.192,3.5086,0.4104,1.4761,1.5272,0
10135189,npp,10,3374,3.04958271980286,29.9709148406982,-94.9815979003906,33030304,9,2723,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-04-08 08:48:05.551422,-74.04203149788141,56.80035493206761,47.8155445358554,2.763765211932155e-13,18.0,56.75,2.1127631471468895,56.55,1.7411,2.3785,3.0854,0.5508,1.6277,1.6797,0
10191222,npp,90,2787,1.66678333282471,29.9742031097412,-94.9873046875,33030304,90,2243,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-04-09 08:29:20.577867,-76.27622823104994,38.570276746162065,33.5108068677304,2.9195195716336707e-08,15.0,38.54,1.357151599901897,38.81,1.4407,1.6122,1.6663,0.8126,1.3503,1.3545,0
10497081,npp,72,200,3.0877206325531,29.978048324585,-94.9860610961914,33030304,72,99,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-04-24 07:07:27.932714,92.79806914961432,67.01264018605377,54.60244275580863,2.0952576512989408e-11,2.0,-67.02,3.1865100272627664,-66.975,2.8688,3.192,3.5086,0.4104,1.2774,1.2673,0
10515129,npp,9,1598,1.23619818687439,29.9739189147949,-94.9844818115234,33030304,9,1201,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-04-27 07:51:34.042600,98.29364256267657,24.351879300587548,21.414937610609506,1.3004025587068712e-18,9.0,-24.36,1.1367971201176101,-24.07,1.0763,1.1935,1.2572,1.0977,1.3476,1.357,0
10520637,npp,27,995,1.67426156997681,29.9728164672852,-94.9819717407227,33030304,26,732,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-04-28 07:32:40.163258,95.90316603461571,48.59967866801163,41.62102313185745,8.714418552956738e-23,6.0,-48.61,1.7549928774784245,-48.245,1.6743,1.8605,2.053,0.7041,1.2039,1.1789,0
10527260,npp,475,3558,2.91857266426086,29.9747295379639,-94.9825286865234,33030304,474,2888,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-04-29 08:54:09.109247,-73.36466142204709,61.00948827409457,50.767606993644414,4.657358245817871e-19,19.0,60.95,2.5331140255951103,61.08,2.4087,2.5631,2.787,0.5111,1.4504,1.4917,0
10571302,npp,578,2980,2.22632908821106,29.9725360870361,-94.9831008911133,33030304,579,2401,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-04-30 08:35:25.910764,-75.90318247805227,45.532492605563625,39.19419177505237,1.7389320968869167e-23,16.0,45.5,1.5732132722552272,45.5,1.4693,1.8744,2.4241,0.6989,1.5337,1.556,0
10779043,npp,549,2583,1.19983518123627,29.9755115509033,-94.9823150634766,33030304,549,2088,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-05-06 08:22:50.423811,-77.58846305445614,29.814777213151384,26.121204585745232,1.2865741191574225e-16,14.0,29.79,1.184412938166907,29.86,1.1782,1.3137,1.473,0.9972,1.2139,1.1965,0
10849517,npp,347,3364,2.37854313850403,29.9778366088867,-94.9808120727539,33030304,346,2713,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-05-10 08:47:46.677078,-73.98949922631142,56.548305629687135,47.633011556654125,2.618407791161042e-07,18.0,56.5,2.1127631471468895,56.55,1.7411,2.3785,3.0854,0.5508,1.3101,1.3101,0
11287653,npp,351,186,2.64990925788879,29.9735774993896,-94.9807968139648,33030304,357,91,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-05-26 07:07:00.397352,92.66176713451327,67.25543552985592,54.74486386689599,5.769493148106321e-17,2.0,-67.25,3.1865100272627664,-66.975,2.8688,3.192,3.5086,0.4104,1.14,1.0876,0
11287763,npp,86,3355,1.88554215431213,29.9781856536865,-94.9844436645508,33030304,87,2704,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-05-26 08:47:32.120241,-74.4599556796718,56.33613648099853,47.47806322058109,1.7012356316102438e-07,18.0,56.28,2.1127631471468895,56.55,1.7411,2.3785,3.0854,0.5508,1.0767,1.0385,0
11327977,npp,175,2768,1.66584324836731,29.9735069274902,-94.9833374023438,33030304,174,2224,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-05-27 08:28:45.387207,-76.06718119292408,37.81166299480023,32.87913846931836,1.9236300638042833e-12,15.0,37.78,1.357151599901897,38.81,1.4407,1.6122,1.6663,0.8126,1.3496,1.3537,0
11379828,npp,237,2178,1.08162760734558,29.9771537780762,-94.981803894043,33030304,237,1739,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-05-28 08:09:56.876856,-74.2685889514953,8.391956563883927,7.425103068598846,6.250054564604773e-17,12.0,8.35,1.0,9.16,1.0563,1.0816,1.3902,1.2112,1.3101,1.3101,0
11394647,npp,275,1582,1.05760776996613,29.9737453460693,-94.9838256835938,33030304,275,1189,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-05-29 07:51:06.587337,98.40330088029008,25.149963372539485,22.105339601000843,1.1428160893382476e-20,9.0,-25.15,1.1367971201176101,-24.07,1.0763,1.1935,1.2572,1.0977,1.1905,1.1609,0
11400912,npp,287,978,1.47833204269409,29.9746570587158,-94.9800643920898,33030304,291,722,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-05-30 07:32:10.954551,95.23995018018604,49.123717095505626,42.029295289114266,1.3330568190004743e-24,6.0,-49.12,1.7549928774784245,-48.245,1.6743,1.8605,2.053,0.7041,1.0923,1.041,0
11407098,npp,259,381,3.92266488075256,29.9774742126465,-94.9798431396484,33030304,262,213,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-05-31 07:13:15.315003,93.84594830164413,63.71141949533994,52.547961904008964,2.8841268717371826e-23,3.0,-63.72,2.7445598364131496,-63.245,2.048,2.1492,2.5484,0.6096,1.9562,2.3911,0
11407523,npp,733,3541,2.54078531265259,29.9786911010742,-94.984977722168,33030304,731,2874,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-05-31 08:53:39.920076,-73.07493843998374,60.64199078073357,50.51553460113266,1.46772693477547e-20,19.0,60.59,2.4157378735459294,61.08,2.4087,2.5631,2.787,0.5111,1.3008,1.2986,0
11444378,npp,47,2962,2.62190270423889,29.974609375,-94.9847564697266,33030304,45,2387,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-06-01 08:34:54.947485,-75.13189339299055,44.92877398921636,38.708858497376596,3.1534569204725086e-21,16.0,44.89,1.5732132722552272,45.5,1.4693,1.8744,2.4241,0.6989,1.7852,1.8325,0
11496648,npp,132,2372,1.33629524707794,29.9751243591309,-94.9807510375977,33030304,132,1917,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-06-02 08:16:09.977218,-77.72164472263289,19.247151323140347,16.970894909773463,5.860564280399298e-21,13.0,19.23,1.0442604737599883,20.265,1.1254,1.2308,1.3363,1.0644,1.411,1.4223,0
11538136,npp,200,1779,1.32110893726349,29.9733810424805,-94.980842590332,33030304,200,1359,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-06-03 07:57:21.447755,98.33058153540232,14.675851760149827,12.963371198992052,1.4933431694007532e-19,10.0,-14.68,1.015504800579495,-13.44,1.0018,1.0664,1.3211,1.2285,1.5609,1.6229,0
11597923,npp,261,581,2.1604688167572,29.977689743042,-94.9806137084961,33030304,263,369,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-06-05 07:19:37.272349,94.56888820849713,59.551141850493124,49.756893326667864,2.3227364259448075e-13,4.0,-59.56,2.3545700244418297,-59.11,1.8014,2.0337,3.002,0.6442,1.3639,1.3918,0
11598281,npp,676,3733,3.56889081001282,29.9762172698975,-94.9818420410156,33030304,678,3015,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-06-05 08:59:58.318157,-72.77783053078251,64.47957822070904,53.04554055418167,1.1060599940534693e-19,20.0,64.41,2.8345692104261015,64.78,3.2027,3.4139,3.8376,0.3837,1.3648,1.3696,0
11604532,npp,37,3161,2.6705801486969,29.9726123809814,-94.9861679077148,33030304,38,2524,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-06-06 08:41:16.904879,-75.00431667660303,51.13828035028493,43.590333698963306,3.439586330887377e-17,17.0,51.1,1.847645286154319,51.61,1.7104,1.8577,2.2687,0.7052,1.75,1.8833,0
11613231,npp,138,2572,1.42758643627167,29.9730491638184,-94.9812698364258,33030304,138,2079,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-06-07 08:22:31.937751,-76.604211419631,29.286210214604257,25.66748465320846,1.5638853707511186e-13,14.0,29.27,1.184412938166907,29.86,1.1782,1.3137,1.473,0.9972,1.4062,1.4236,0
11650044,npp,248,1385,1.45485186576843,29.9772396087646,-94.9826507568359,33030304,248,1042,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-06-09 07:44:54.890613,96.95434877891553,34.32946829983348,29.956655132831635,0.0003132647861879772,8.0,-34.32,1.2937979144666532,-33.66,1.3536,1.4339,1.5243,0.9137,1.3263,1.3292,0
11710913,npp,643,3925,3.35226678848267,29.9727382659912,-94.9820327758789,33079456,646,3129,1040400131,1073479587,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-06-10 09:06:18.515588,-71.86339528293982,67.82447625783604,55.086829091840826,5.91049982246105e-09,21.0,67.76,3.3166247903554,67.955,2.9988,3.199,3.4321,0.4095,1.3563,1.3728,0
13691719,npp,249,1989,1.31705605983734,29.9766273498535,-94.9865951538086,33030304,249,1558,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-06-24 08:04:04.395856,94.50751842141275,2.632097968435067,2.330438044991726,8.813976201040487e-06,11.0,-2.62,1.0,-1.82,1.1059,1.3101,1.3265,1.0,1.3171,1.3171,0
13747411,npp,299,1394,1.35359871387482,29.9746131896973,-94.9857788085938,33030304,299,1049,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-06-25 07:45:14.091763,97.34659228382795,33.929435877184964,29.619045738077006,7.583048545997372e-11,8.0,-33.94,1.2937979144666532,-33.66,1.3536,1.4339,1.5243,0.9137,1.248,1.2367,0
13754635,npp,324,791,2.13041877746582,29.9759407043457,-94.9845428466797,33030304,326,576,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-06-26 07:26:22.006290,95.54712049520295,54.41755265872377,46.063258847799936,2.466906072545782e-15,5.0,-54.42,1.9513309067639726,-54.21,1.4525,2.1304,2.6496,0.6149,1.3101,1.3101,0
13755073,npp,690,3933,3.5119686126709,29.9764060974121,-94.9861068725586,33079456,693,3134,1040400131,1073479587,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-06-26 09:06:37.714307,-71.80785285766208,67.955505526932,55.16382925210155,3.806437939704594e-07,21.0,67.88,3.3166247903554,67.955,2.9988,3.199,3.4321,0.4095,1.4044,1.4382,0
13761432,npp,58,3366,3.12116050720215,29.9752044677734,-94.9798965454102,33030304,58,2715,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-06-27 08:47:56.301808,-74.1614198347623,56.60599196755718,47.6728294979949,1.1752463549394042e-12,18.0,56.55,2.1127631471468895,56.55,1.7411,2.3785,3.0854,0.5508,1.6616,1.7191,0
13999845,npp,304,1596,1.19347810745239,29.9723110198975,-94.9834823608398,33030304,303,1200,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-06-30 07:51:36.465875,96.89228756149171,24.461233411589607,21.508951066403036,2.343556102601882e-22,9.0,-24.46,1.1367971201176101,-24.07,1.0763,1.1935,1.2572,1.0977,1.3101,1.3101,0
14012363,npp,345,397,2.05904340744019,29.9763717651367,-94.9842300415039,3670176,345,225,196611,3866787,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-07-02 07:13:50.518677,93.63176530326952,63.402917469105944,52.34801452715634,6.954851893355275e-21,3.0,-63.41,2.7445598364131496,-63.245,2.048,2.1492,2.5484,0.6096,1.2772,1.2551,0
15650348,npp,206,419,2.54841589927673,29.9719352722168,-94.98681640625,33030304,203,240,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-09-20 07:14:45.450340,93.54528663095171,62.979990446158084,52.07199411667052,0.00011938580717204852,3.0,-62.99,2.6065528283652384,-63.245,2.048,2.1492,2.5484,0.6096,1.4632,1.5534,0
15674550,npp,85,2411,1.12539267539978,29.9729709625244,-94.9813919067383,33030304,85,1951,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-09-22 08:17:41.939680,-77.53776784684673,21.307066688776846,18.768770097488414,5.065612761002657e-09,13.0,21.3,1.0837787002826917,20.265,1.1254,1.2308,1.3363,1.0644,1.2128,1.1978,0
15685822,npp,144,1817,1.00184381008148,29.9735641479492,-94.9797821044922,33030304,144,1394,1040400131,1073430435,216,usa_houston_crop_6_8,29.975,-94.98333333,6,8,usa_houston_crop,2022-09-23 07:58:51.652591,95.73436383449727,12.564771425843638,11.105983030255667,4.2722567003032454e-16,10.0,-12.54,1.015504800579495,-13.44,1.0018,1.0664,1.3211,1.2285,1.2465,1.2307,0
