gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,652,818,2.74839854240417,29.9264221191406,-94.9453125,33030304,651,607,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-01 07:27:15.401778,95.09349668779998,53.68785022697257,45.52201440149419,4.589451122497669e-29,5.0,-53.69,1.9513309067639726,-53.865,2.5257,3.205,5.1449,0.7104,2.0428,1.9524,0
8899864,npp,631,223,6.1286096572876,29.9290084838867,-94.9481735229492,33030304,632,112,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-02 07:08:18.019335,93.16510919885496,66.61444525396959,54.363639072302604,7.366261329218208e-34,2.0,-66.63,3.1865100272627664,-66.85,6.1286,6.8297,9.4809,0.3334,2.0567,2.043,0
8905466,npp,445,2807,3.37667798995972,29.9324645996094,-94.9454498291016,33030304,445,2260,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.21617026702106,39.344095609525304,34.1526234027369,4.333648006279532e-33,15.0,39.31,1.4276677814245327,39.065,2.5447,3.4374,4.1121,0.6623,2.2342,2.2365,0
8916109,npp,543,1621,1.39908683300018,29.9304485321045,-94.9420166015625,33030304,543,1220,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-05 07:52:20.715392,96.71477069944252,23.22804430630519,20.440157880449085,1.9127011935227154e-31,9.0,-23.21,1.0837787002826917,-23.92,1.671,1.9668,2.2733,1.1576,1.7529,1.6196,0
8926811,npp,542,418,8.34869003295898,29.92604637146,-94.9471588134766,33030304,539,240,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.51569540880678,62.99650982905539,52.08567502132768,3.008776639092632e-22,3.0,-63.01,2.6065528283652384,-63.085,3.0088,3.9572,7.9162,0.5753,3.9615,4.8034,0
8927146,npp,225,3581,9.66506767272949,29.9281406402588,-94.9458694458008,33030304,228,2906,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-07 08:54:55.903696,-73.42302809177187,61.47697347062988,51.08348140089149,5.051388809553984e-28,19.0,61.43,2.5331140255951103,61.22,6.2225,6.6016,8.0549,0.3449,3.4861,3.3333,0
9061565,npp,614,3184,5.02062845230103,29.9304733276367,-94.9448318481445,33030304,615,2538,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.23967020996497,51.80304502018192,44.098948691575224,1.281645874347745e-17,17.0,51.75,1.847645286154319,51.81,2.5929,3.4595,4.5251,0.6581,3.1217,3.3042,0
9061237,npp,675,2593,3.13209557533264,29.9260406494141,-94.9461669921875,33030304,675,2095,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.80905840522136,30.28727970267318,26.52411566537342,8.764251006399836e-25,14.0,30.26,1.184412938166907,30.165,2.0454,2.7388,3.0347,0.8313,2.6088,2.6037,0
9066524,npp,725,2000,3.1026623249054,29.9287986755371,-94.9477615356445,33030304,725,1569,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-31 08:04:17.081634,104.05465280692063,1.952669528452106,1.7289252772341388,1.5107260784968444e-30,11.0,-1.99,1.0,-1.7,1.6353,2.2768,2.9419,1.0,3.1027,3.1027,0
9093555,npp,650,2198,2.84020853042603,29.9282875061035,-94.94677734375,33030304,650,1758,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-05 08:10:30.238507,-77.859249822672,9.537296497855477,8.4363175536775,3.584379651364377e-26,12.0,9.51,1.0,9.45,1.3499,2.8402,3.3269,0.8016,2.2768,2.2768,0
9098736,npp,685,1603,1.933260679245,29.9315528869629,-94.9452209472656,33030304,685,1205,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.72989356272302,24.13518080422208,21.22600252940995,5.066237196035166e-21,9.0,-24.11,1.1367971201176101,-23.92,1.671,1.9668,2.2733,1.1576,2.2472,2.2379,0
9109432,npp,714,403,7.91616106033325,29.9308032989502,-94.9465026855469,33030304,713,229,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.69063987054197,63.28793528820428,52.27188722549626,1.1080815259581762e-07,3.0,-63.29,2.7445598364131496,-63.085,3.0088,3.9572,7.9162,0.5753,3.7192,4.5545,0
9109876,npp,402,3565,6.62375259399414,29.9266929626465,-94.9460830688477,33030304,405,2893,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5329661449785,61.15254516011761,50.86065542909564,4.761601835686093e-16,19.0,61.09,2.5331140255951103,61.22,6.2225,6.6016,8.0549,0.3449,2.2855,2.2844,0
9115259,npp,513,2987,4.19392204284668,29.9296607971191,-94.94580078125,33030304,515,2406,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-09 08:35:35.465402,-76.19952551780753,45.77957442904958,39.38925086976106,1.1569985485225483e-09,16.0,45.74,1.5732132722552272,45.84,2.1435,3.4129,4.1296,0.6671,2.7732,2.7978,0
9217720,npp,601,1207,5.04871940612793,29.9270648956299,-94.9488983154297,33030304,601,894,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.62441592397138,41.41694366269991,35.855578235713836,2.4243159183753055e-26,7.0,-41.42,1.4867838833500562,-41.38,3.4906,4.6463,5.014,0.49,2.5474,2.474,0
9223074,npp,610,607,3.59143042564392,29.9284820556641,-94.9453735351562,33030304,612,392,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.68994840923203,58.96831016450508,49.350125096379685,1.0829737478993912e-30,4.0,-58.97,2.253202848596432,-58.97,3.0095,4.7137,6.2742,0.483,1.7787,1.7347,0
9223656,npp,250,3759,8.38529109954834,29.9275569915771,-94.9445037841797,33030304,249,3032,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.32617092795375,64.95606522485441,53.346245154916424,6.149887230201124e-25,20.0,64.89,2.898275349237888,64.985,5.2075,7.5843,8.3032,0.3002,2.5531,2.5172,0
9231413,npp,578,13,2.30728387832642,29.9295616149902,-94.9430770874023,33030304,581,2,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.4635779558478,70.02656049193405,56.32149890523837,1.712301011123615e-33,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,369,3188,2.29629802703857,29.9300422668457,-94.9423065185547,33030304,372,2540,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-02 08:41:55.416251,-75.33597159712042,51.91367949403461,44.18282631907014,4.550853192359698e-30,17.0,51.87,1.847645286154319,51.81,2.5929,3.4595,4.5251,0.6581,1.6472,1.5112,0
9247510,npp,511,2005,2.27675247192383,29.9297733306885,-94.9453353881836,33030304,511,1573,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-04 08:04:20.134284,84.58677223205443,1.774511265639153,1.5711926580476998,1.7043684941461764e-30,11.0,-1.7,1.0,-1.7,1.6353,2.2768,2.9419,1.0,2.2768,2.2768,0
9279936,npp,500,1610,3.22199535369873,29.9278259277344,-94.9492416381836,33030304,500,1211,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-10 07:51:48.178951,98.84630291616081,23.756089087296736,20.897492396646875,1.937242615916803e-07,9.0,-23.77,1.1367971201176101,-23.92,1.671,1.9668,2.2733,1.1576,3.3809,3.7298,0
9290850,npp,210,3571,8.2706241607666,29.9266719818115,-94.9483032226562,33030304,213,2898,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-12 08:54:25.013862,-73.71616053972507,61.281301132623035,50.948782088541854,0.0004752589953597317,19.0,61.22,2.5331140255951103,61.22,6.2225,6.6016,8.0549,0.3449,2.9356,2.8524,0
9685239,npp,371,1611,2.15731120109558,29.9315357208252,-94.9456558227539,33030304,372,1212,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.5083092279973,23.723687215715536,20.86987036298089,3.4165789844985004e-09,9.0,-23.72,1.1367971201176101,-23.92,1.671,1.9668,2.2733,1.1576,2.4443,2.4973,0
9721291,npp,394,1008,3.65074515342712,29.929515838623,-94.945930480957,33030304,394,741,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.7309655642601,48.22587238510932,41.32695646965979,4.521908555002982e-16,6.0,-48.22,1.7549928774784245,-48.325,3.3481,4.2159,5.1524,0.54,1.9547,1.9715,0
9731604,npp,392,410,4.06805896759033,29.9304008483887,-94.9426193237305,33030304,392,234,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-28 07:13:58.051926,93.86127101735771,63.15232349165941,52.18624235936707,3.931673122493655e-22,3.0,-63.16,2.7445598364131496,-63.085,3.0088,3.9572,7.9162,0.5753,2.3171,2.3405,0
9735139,npp,77,3571,6.10466766357422,29.9295921325684,-94.9470672607422,33030304,75,2898,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.07483566256262,61.27273171663376,50.94455443722056,2.591785677830452e-13,19.0,61.22,2.5331140255951103,61.22,6.2225,6.6016,8.0549,0.3449,2.0806,2.1054,0
9781341,npp,184,2993,2.72092771530151,29.9317321777344,-94.9439239501953,33030304,184,2411,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.73676173250375,45.980402418339736,39.55149141993248,2.538707339933098e-19,16.0,45.94,1.5732132722552272,45.84,2.1435,3.4129,4.1296,0.6671,1.8369,1.8151,0
9877645,npp,320,1807,2.37560939788818,29.9286842346191,-94.9468307495117,33030304,320,1385,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.45428319577161,13.110753543595848,11.587035874759252,3.431961579016327e-28,10.0,-13.1,1.015504800579495,-13.1,2.3756,2.4898,2.7619,0.9144,2.1643,2.1724,0
9924791,npp,334,1208,4.97934293746948,29.931978225708,-94.9470367431641,33030304,333,895,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.37705984344763,41.37246585349538,35.820743538353256,3.96075103572279e-31,7.0,-41.38,1.4867838833500562,-41.38,3.4906,4.6463,5.014,0.49,2.5008,2.44,0
9983258,npp,341,607,5.83593940734863,29.9261112213135,-94.9499130249023,33030304,342,393,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.6368674345665,58.96045799673905,49.34713084496828,6.624140933943135e-29,4.0,-58.97,2.253202848596432,-58.97,3.0095,4.7137,6.2742,0.483,2.7748,2.8188,0
9988595,npp,321,13,8.19699764251709,29.9302616119385,-94.9448928833008,33030304,325,3,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-03 07:01:18.987780,92.28847116954223,70.0273653201379,56.3253952605972,7.704696819720143e-26,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,95,3188,4.02952527999878,29.9286155700684,-94.9453811645508,33030304,93,2540,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-03 08:41:52.489667,-74.57957315801185,51.92038295607284,44.19025028084682,6.34101314372319e-26,17.0,51.87,1.847645286154319,51.81,2.5929,3.4595,4.5251,0.6581,2.5853,2.6519,0
10049914,npp,284,1409,3.10358834266663,29.9278945922852,-94.9481430053711,33030304,283,1059,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.63942887623297,33.28840398899225,29.077759073211723,8.069604107305223e-17,8.0,-33.28,1.2365102219381485,-33.28,1.866,2.4256,3.1329,0.9386,2.825,2.9131,0
10088366,npp,297,805,3.66156315803528,29.9268741607666,-94.9424209594727,33030304,297,591,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.35380422377158,54.033517388575554,45.77942263485443,1.4509148925459135e-11,5.0,-54.04,1.9513309067639726,-53.865,2.5257,3.205,5.1449,0.7104,2.5107,2.6011,0
10088840,npp,659,3949,8.55460929870605,29.9288578033447,-94.9480361938477,33030304,662,3142,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.72420275366257,68.20840842282256,55.31306288315331,1.9310574266278054e-17,21.0,68.14,3.3166247903554,68.065,4.7802,6.438,8.1872,0.3536,2.9149,3.0253,0
10130798,npp,269,210,6.82972955703735,29.9262580871582,-94.9437026977539,33030304,267,104,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.76670533316369,66.84350494938741,54.500835953704836,1.2053678839210914e-05,2.0,-66.85,3.1865100272627664,-66.85,6.1286,6.8297,9.4809,0.3334,2.2768,2.2768,0
10135189,npp,15,3380,5.02684497833252,29.9257431030273,-94.9462966918945,33030304,12,2729,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-08 08:48:05.551422,-73.806170045189,56.95081470315847,47.924081844366285,2.6108424282215686e-13,18.0,56.9,2.1127631471468895,56.79,3.9127,4.7781,4.9595,0.4765,2.3945,2.3953,0
10191222,npp,95,2794,1.71277379989624,29.9308490753174,-94.9427490234375,33030304,98,2249,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-09 08:29:20.577867,-75.88903828552671,38.851515643432265,33.74419173845016,2.7450799742223225e-08,15.0,38.82,1.4276677814245327,39.065,2.5447,3.4374,4.1121,0.6623,1.0687,1.1344,0
10515129,npp,15,1604,2.38921689987183,29.9281101226807,-94.9462127685547,33030304,14,1206,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-27 07:51:34.042600,97.52093592212924,24.06188766227971,21.163580966061883,1.3318224635763523e-18,9.0,-24.07,1.1367971201176101,-23.92,1.671,1.9668,2.2733,1.1576,2.6483,2.7657,0
10520637,npp,33,1001,7.00770473480225,29.9318389892578,-94.9483413696289,33030304,35,737,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-28 07:32:41.942538,96.10457787571856,48.42942157384109,41.48749849020335,8.775309291884268e-23,6.0,-48.43,1.7549928774784245,-48.325,3.3481,4.2159,5.1524,0.54,3.8675,3.7844,0
10527260,npp,480,3565,3.31403112411499,29.9287281036377,-94.9419937133789,33030304,484,2894,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-29 08:54:09.109247,-73.15893619035849,61.155066071057504,50.866273713079124,4.715163840880274e-19,19.0,61.09,2.5331140255951103,61.22,6.2225,6.6016,8.0549,0.3449,0.9789,1.1429,0
10571302,npp,583,2986,4.1295919418335,29.9291687011719,-94.9467926025391,33030304,583,2406,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-30 08:35:25.910764,-75.58047284136146,45.738169918612684,39.358706100616374,1.7311045501312867e-23,16.0,45.7,1.5732132722552272,45.84,2.1435,3.4129,4.1296,0.6671,2.7323,2.7548,0
10632660,npp,718,1200,2.55709719657898,29.9311561584473,-94.9434509277344,33030304,717,888,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-05-03 07:38:54.969364,95.93548252928943,41.67589371475696,36.069570658833584,2.828919272199262e-22,7.0,-41.67,1.4867838833500562,-41.38,3.4906,4.6463,5.014,0.49,0.8716,1.253,0
10779043,npp,555,2589,2.93735575675964,29.9264087677002,-94.9460601806641,33030304,554,2092,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-05-06 08:22:50.423811,-76.94516890838341,30.101734536036926,26.366657533390253,1.2135082763319195e-16,14.0,30.07,1.184412938166907,30.165,2.0454,2.7388,3.0347,0.8313,2.4444,2.4418,0
10849517,npp,353,3371,4.89217948913574,29.9321899414062,-94.9466018676758,33030304,356,2720,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-05-10 08:47:48.456316,-74.51236099601365,56.718417031291764,47.75592496553241,2.497052691043414e-07,18.0,56.68,2.1127631471468895,56.79,3.9127,4.7781,4.9595,0.4765,2.3308,2.3311,0
11287653,npp,358,191,9.48091125488281,29.930591583252,-94.9489135742188,33030304,359,94,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-05-26 07:07:02.176626,93.04168867243008,67.16375861935468,54.69019521321678,5.829635387985794e-17,2.0,-67.17,3.1865100272627664,-66.85,6.1286,6.8297,9.4809,0.3334,3.1088,3.1605,0
11287763,npp,92,3362,3.16155743598938,29.9251289367676,-94.9446258544922,33030304,90,2711,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-05-26 08:47:32.120241,-74.1755072929697,56.509489502688766,47.60382700840221,1.7528764543815398e-07,18.0,56.46,2.1127631471468895,56.79,3.9127,4.7781,4.9595,0.4765,1.5116,1.5065,0
11327977,npp,181,2775,3.49813961982727,29.9269790649414,-94.9466323852539,33030304,181,2231,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-05-27 08:28:47.166482,-76.9942390575196,38.09427535628101,33.114310085627444,1.951890962595981e-12,15.0,38.06,1.357151599901897,39.065,2.5447,3.4374,4.1121,0.6623,2.3215,2.317,0
11379828,npp,243,2185,1.34990668296814,29.9306507110596,-94.9431381225586,33030304,243,1745,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-05-28 08:09:58.656139,-79.02257360373497,8.760685557442445,7.750782706560573,6.260261290103203e-17,12.0,8.76,1.0,9.45,1.3499,2.8402,3.3269,0.8016,0.7865,1.0821,0
11394647,npp,281,1588,1.57544314861298,29.9275798797607,-94.9449920654297,33030304,281,1193,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-05-29 07:51:06.587337,97.65525624915087,24.858362280082982,21.852997778221482,1.1284614744244777e-20,9.0,-24.85,1.1367971201176101,-23.92,1.671,1.9668,2.2733,1.1576,1.9325,1.8237,0
11400912,npp,294,984,4.7810697555542,29.9269733428955,-94.9470367431641,33030304,294,725,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-05-30 07:32:12.733833,95.8644591569192,48.93550084697059,41.882212291979805,1.2942307642332649e-24,6.0,-48.94,1.7549928774784245,-48.325,3.3481,4.2159,5.1524,0.54,2.5988,2.582,0
11407098,npp,266,386,3.8463716506958,29.9270210266113,-94.9443740844727,33030304,265,217,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-05-31 07:13:15.315003,93.62063132531213,63.61662749474939,52.4867719874723,2.7634583958351514e-23,3.0,-63.62,2.7445598364131496,-63.085,3.0088,3.9572,7.9162,0.5753,2.2364,2.213,0
11407523,npp,739,3548,6.57950305938721,29.9328022003174,-94.9486846923828,33030304,741,2880,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-05-31 08:53:41.699357,-73.53905834994613,60.79626678835124,50.62053497183227,1.4332222507133217e-20,19.0,60.74,2.4157378735459294,61.22,6.2225,6.6016,8.0549,0.3449,2.2676,2.2691,0
11444378,npp,53,2969,4.104905128479,29.927396774292,-94.9494323730469,33030304,54,2393,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-06-01 08:34:56.726767,-75.86443010246417,45.164980864950856,38.89835751602945,3.04031683406121e-21,16.0,45.13,1.5732132722552272,45.84,2.1435,3.4129,4.1296,0.6671,2.7166,2.7384,0
11538136,npp,206,1784,2.76193165779114,29.9270439147949,-94.949333190918,33030304,206,1364,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-06-03 07:57:21.447755,96.93444172293692,14.406725941894269,12.726787520623853,1.420055522316993e-19,10.0,-14.4,1.015504800579495,-13.1,2.3756,2.4898,2.7619,0.9144,2.5448,2.5256,0
11597923,npp,268,586,6.71239471435547,29.9271697998047,-94.945930480957,33030304,266,374,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-06-05 07:19:37.272349,94.31012391927483,59.44122311555697,49.680484031513835,2.1926619285581426e-13,4.0,-59.45,2.3545700244418297,-58.97,3.0095,4.7137,6.2742,0.483,3.1256,3.2421,0
11598281,npp,681,3739,8.22102737426758,29.9305858612061,-94.94921875,33030304,681,3019,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-06-05 08:59:58.318157,-72.58976211981702,64.59054586496543,53.11587485571181,1.0525387685611765e-19,20.0,64.52,2.8345692104261015,64.985,5.2075,7.5843,8.3032,0.3002,2.5014,2.4679,0
11604532,npp,42,3168,2.88947749137878,29.9277305603027,-94.9441528320312,33030304,41,2528,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-06-06 08:41:16.904879,-74.73147539644668,51.33880335681642,43.744014876749254,3.252611137116185e-17,17.0,51.3,1.847645286154319,51.81,2.5929,3.4595,4.5251,0.6581,1.9682,1.9016,0
11613231,npp,143,2578,1.55054378509521,29.9308185577393,-94.9436721801758,33030304,143,2084,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-06-07 08:22:31.937751,-76.06632817378102,29.576350239900155,25.915995820967904,1.4876382920183384e-13,14.0,29.55,1.184412938166907,30.165,2.0454,2.7388,3.0347,0.8313,1.2735,1.289,0
11650044,npp,254,1391,2.01508903503418,29.9317436218262,-94.9435348510742,33030304,254,1046,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-06-09 07:44:54.890613,96.4380372552154,34.08198606058921,29.747703467453075,0.0003084430152640869,8.0,-34.07,1.2937979144666532,-33.28,1.866,2.4256,3.1329,0.9386,1.9594,1.8914,0
11710913,npp,648,3932,4.50398540496826,29.9250736236572,-94.9431915283203,33079456,648,3133,1040400131,1073479587,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-06-10 09:06:18.515588,-71.69210179780843,67.9370872949109,55.15248772837462,5.709100752567836e-09,21.0,67.87,3.3166247903554,68.065,4.7802,6.438,8.1872,0.3536,1.6936,1.5928,0
13691719,npp,255,1995,2.78122782707214,29.9299983978271,-94.9491577148438,33030304,255,1564,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-06-24 08:04:04.395856,85.26703688333208,2.3779221301810862,2.1054222659959674,8.983703785311328e-06,11.0,-2.28,1.0,-1.7,1.6353,2.2768,2.9419,1.0,2.7812,2.7812,0
13747411,npp,305,1401,2.42564749717712,29.9318523406982,-94.9457931518555,33030304,306,1053,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-06-25 07:45:15.871043,97.66110497234223,33.648058396990294,29.381095050832663,7.663604259502361e-11,8.0,-33.64,1.2365102219381485,-33.28,1.866,2.4256,3.1329,0.9386,2.2768,2.2768,0
13754635,npp,330,796,6.62823581695557,29.9311294555664,-94.9489212036133,33030304,330,582,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-06-26 07:26:22.006290,95.28320523635873,54.282860341554866,45.96317275525911,2.449313953813711e-15,5.0,-54.29,1.9513309067639726,-53.865,2.5257,3.205,5.1449,0.7104,4.0311,4.7086,0
13755073,npp,695,3940,7.81973171234131,29.9285373687744,-94.9469757080078,33079456,696,3137,1040400131,1073479587,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-06-26 09:06:37.714307,-71.63677327056052,68.06833740910423,55.22937283350182,3.8454466132888833e-07,21.0,67.99,3.3166247903554,68.065,4.7802,6.438,8.1872,0.3536,2.6934,2.7654,0
13991274,npp,252,2197,3.32689380645752,29.9283256530762,-94.9485473632812,33030304,252,1757,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-06-29 08:10:26.770214,-75.43293563327849,9.488552167445421,8.393428924650413,6.859720724533953e-22,12.0,9.45,1.0,9.45,1.3499,2.8402,3.3269,0.8016,2.7634,2.6669,0
13999845,npp,310,1603,1.76655173301697,29.9280891418457,-94.9446640014648,33030304,310,1205,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-06-30 07:51:38.245103,98.47377797678558,24.100466077529976,21.196243345697326,2.260907716722959e-22,9.0,-24.11,1.1367971201176101,-23.92,1.671,1.9668,2.2733,1.1576,2.1006,2.0449,0
14006047,npp,343,1001,1.65335035324097,29.9305477142334,-94.9428253173828,3670176,344,736,196611,3866787,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-07-01 07:32:46.159103,96.14990067701962,48.41981324897869,41.47818868388438,3.4015591388598357e-22,6.0,-48.43,1.7549928774784245,-48.325,3.3481,4.2159,5.1524,0.54,0.8166,0.8929,0
