gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,223,4.18831348419189,29.9920806884766,-94.9378967285156,33030304,619,112,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.89929525623049,66.6189344930533,54.366574295579674,7.404474590583624e-34,2.0,-66.63,3.1865100272627664,-66.885,3.8775,4.3693,4.5821,0.3207,1.3443,1.343,0
8905466,npp,436,2805,1.85519289970398,29.9945983886719,-94.9439697265625,33030304,437,2258,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.87884754759004,39.266232544943065,34.08817793741712,4.3472139562047095e-33,15.0,39.23,1.4276677814245327,38.985,1.7765,1.9324,2.2149,0.7251,1.347,1.3451,0
8916109,npp,534,1620,1.10756707191467,29.9925975799561,-94.939338684082,33030304,534,1219,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.97340966725878,23.26683307586022,20.47384036880928,1.9310275946874896e-31,9.0,-23.27,1.0837787002826917,-23.82,1.2671,1.3574,1.5251,1.0322,1.1706,1.1432,0
8926811,npp,533,418,2.35213589668274,29.9896945953369,-94.9417343139648,33030304,534,239,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.8464086678897,62.993771605254835,52.08388342111917,3.0332361279292156e-22,3.0,-63.01,2.6065528283652384,-63.15,2.3521,2.6285,2.7145,0.533,1.2951,1.2538,0
8927146,npp,215,3578,2.66850662231445,29.9948310852051,-94.9408493041992,33030304,216,2904,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4429682011172,61.42124555496464,51.046050718553566,5.15013802967602e-28,19.0,61.36,2.5331140255951103,61.16,2.6236,2.7124,3.1774,0.5166,1.3838,1.3784,0
9061565,npp,605,3181,2.40416312217712,29.9905891418457,-94.9430160522461,33030304,603,2536,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.77908027595709,51.717937368234544,44.034187984511185,1.2618426027758211e-17,17.0,51.67,1.847645286154319,51.78,1.9715,2.2155,2.7729,0.6324,1.5032,1.5204,0
9061237,npp,665,2591,2.15090703964233,29.9917984008789,-94.9378356933594,33030304,665,2093,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-30 08:23:05.591315,-76.98135946420045,30.195503683061926,26.445758898471702,8.739031143009582e-25,14.0,30.17,1.184412938166907,30.1,1.5016,1.8361,2.3735,0.7631,1.6669,1.6413,0
9066524,npp,716,1998,1.25303018093109,29.9890480041504,-94.9433822631836,33030304,716,1567,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-01-31 08:04:15.302404,89.7944484624101,2.140612678958653,1.895322572415393,1.515177614322558e-30,11.0,-2.1,1.0,-1.76,1.1408,1.4011,1.4912,1.0,1.253,1.253,0
9098736,npp,676,1602,1.35737347602844,29.9925022125244,-94.9423904418945,33030304,676,1205,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.91347987826089,24.17139686631171,21.257395070363696,5.212303196004696e-21,9.0,-24.16,1.1367971201176101,-23.82,1.2671,1.3574,1.5251,1.0322,1.4011,1.4011,0
9109432,npp,705,403,2.66240239143372,29.9922351837158,-94.9413986206055,33030304,709,229,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-08 07:13:52.249186,94.006639178201,63.28615736037027,52.270730805572995,1.1314983976942387e-07,3.0,-63.29,2.7445598364131496,-63.15,2.3521,2.6285,2.7145,0.533,1.4134,1.4192,0
9109876,npp,392,3562,2.76787137985229,29.9926624298096,-94.9415512084961,33030304,392,2891,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.21557204994922,61.08640194437384,50.81605644471291,4.944692304518107e-16,19.0,61.03,2.5331140255951103,61.16,2.6236,2.7124,3.1774,0.5166,1.423,1.4297,0
9115259,npp,503,2984,2.48686623573303,29.995964050293,-94.9443206787109,33030304,504,2404,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.7011514936112,45.67357120054811,39.304650611385675,1.1991087857109866e-09,16.0,45.63,1.5732132722552272,45.63,1.6553,2.3978,3.094,0.5843,1.4577,1.4531,0
9217720,npp,591,1206,1.75569760799408,29.9920616149902,-94.9392623901367,33030304,590,893,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.07060743329562,41.45685086883066,35.88838334102905,2.435511218774037e-26,7.0,-41.45,1.4867838833500562,-41.38,1.7215,2.2319,2.4367,0.6277,1.0808,1.1021,0
9223074,npp,600,606,2.89309573173523,29.9913120269775,-94.9403991699219,33030304,600,391,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.3491705395999,58.994962367161904,49.368980150124656,1.0947848296852906e-30,4.0,-58.99,2.253202848596432,-58.99,2.6084,3.1301,3.4064,0.4476,1.2959,1.295,0
9223656,npp,240,3756,3.38208961486816,29.9935455322266,-94.9394607543945,33030304,245,3031,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-01 09:00:35.043643,-72.33777432678878,64.90519547703761,53.314390235208144,6.178416731804387e-25,20.0,64.84,2.898275349237888,64.84,3.2361,3.3821,4.8319,0.4143,1.4011,1.4011,0
9231413,npp,568,12,3.04472422599792,29.9900703430176,-94.9427337646484,33030304,568,2,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-02 07:01:18.356309,92.2074097375521,70.04691563808571,56.33283374807602,1.7406740868373645e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,360,3185,2.0086829662323,29.9903259277344,-94.9412384033203,33030304,360,2538,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.87752942743313,51.825416914913006,44.11572353851148,4.610312474145495e-30,17.0,51.78,1.847645286154319,51.78,1.9715,2.2155,2.7729,0.6324,1.2891,1.2703,0
9247510,npp,502,2004,1.51239991188049,29.9903221130371,-94.9407501220703,33030304,502,1572,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-04 08:04:20.134284,101.83741522094493,1.7195378622243782,1.5225211641129472,1.755353707895573e-30,11.0,-1.76,1.0,-1.76,1.1408,1.4011,1.4912,1.0,1.5124,1.5124,0
9279936,npp,490,1609,1.43459594249725,29.9933757781982,-94.9384689331055,33030304,490,1210,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.78480675653233,23.815202494217488,20.94882967247742,1.997394732460906e-07,9.0,-23.82,1.1367971201176101,-23.82,1.2671,1.3574,1.5251,1.0322,1.469,1.4808,0
9290850,npp,200,3568,2.7123806476593,29.9933071136475,-94.9428634643555,33030304,200,2896,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.40457571187714,61.21644424646381,50.905146547105325,0.0004802635189595735,19.0,61.16,2.5331140255951103,61.16,2.6236,2.7124,3.1774,0.5166,1.4011,1.4011,0
9685239,npp,362,1609,1.265296459198,29.9914932250977,-94.9426345825195,33030304,362,1210,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.31521045383296,23.83025914896774,20.96237879543386,3.332722071378562e-09,9.0,-23.82,1.1367971201176101,-23.82,1.2671,1.3574,1.5251,1.0322,1.3201,1.306,0
9721291,npp,385,1008,3.2824535369873,29.989652633667,-94.9382476806641,33030304,387,741,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-27 07:32:53.705450,96.22999125079986,48.222673066942306,41.3244433103806,4.480135578171883e-16,6.0,-48.22,1.7549928774784245,-48.34,1.9064,2.5347,3.0017,0.5528,1.8272,1.8145,0
9877645,npp,311,1806,1.19585204124451,29.9906578063965,-94.9430618286133,33030304,311,1384,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-03-31 07:58:02.379471,98.75249774176658,13.145123365798208,11.617292382465775,3.5198552713391503e-28,10.0,-13.16,1.015504800579495,-13.16,1.1959,1.4644,1.7421,0.9568,1.1366,1.1441,0
9924791,npp,325,1208,2.5943341255188,29.992015838623,-94.9384384155273,33030304,326,894,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-01 07:39:10.282806,96.99759596768459,41.3682767960035,35.81731063393667,4.097497361406423e-31,7.0,-41.38,1.4867838833500562,-41.38,1.7215,2.2319,2.4367,0.6277,1.6448,1.6286,0
9983258,npp,330,606,3.44570565223694,29.9947547912598,-94.9434814453125,33030304,330,392,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.33107868429731,58.984499448423655,49.36416064852252,6.921993480273394e-29,4.0,-58.99,2.253202848596432,-58.99,2.6084,3.1301,3.4064,0.4476,1.5412,1.5424,0
9988595,npp,311,12,3.431969165802,29.9907493591309,-94.9456939697266,33030304,312,2,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.28248498599514,70.0417443500212,56.3333552285891,8.043808968794794e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,86,3186,1.9343456029892,29.9920845031738,-94.9422454833984,33030304,87,2539,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-03 08:41:52.489667,-75.03092858984527,51.86073382985019,44.14480370403014,6.640568107005824e-26,17.0,51.81,1.847645286154319,51.78,1.9715,2.2155,2.7729,0.6324,1.2489,1.2233,0
10088366,npp,287,803,2.5458345413208,29.9908866882324,-94.9436874389648,33030304,285,590,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-07 07:26:31.254829,94.96024594223654,54.09021066434673,45.82184689812587,1.5207555743774927e-11,5.0,-54.1,1.9513309067639726,-54.14,2.0385,2.4687,2.5486,0.5675,1.4406,1.4449,0
10088840,npp,649,3946,4.02464389801025,29.9936103820801,-94.9415588378906,33030304,649,3140,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-07 09:06:46.963851,-71.46110146112274,68.15802923784737,55.284164740401245,2.0353767027112095e-17,21.0,68.09,3.3166247903554,68.02,3.5694,4.0033,4.0427,0.35,1.4075,1.4085,0
10130798,npp,259,210,4.55034351348877,29.9940204620361,-94.93896484375,33030304,262,104,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-08 07:07:35.608466,93.07648191425824,66.84097253185874,54.49931737811294,1.2574852512919535e-05,2.0,-66.85,3.1865100272627664,-66.885,3.8775,4.3693,4.5821,0.3207,1.4579,1.4591,0
10135189,npp,6,3378,3.15907859802246,29.9904079437256,-94.9419784545898,33030304,7,2727,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-08 08:48:05.551422,-74.19867797974271,56.899144102656514,47.88683180389125,2.7385298942429615e-13,18.0,56.85,2.1127631471468895,56.75,2.2967,2.7763,3.5023,0.5047,1.5822,1.5942,0
10191222,npp,86,2792,1.69783973693848,29.9931678771973,-94.9413757324219,33030304,87,2247,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-09 08:29:20.577867,-76.56374412383752,38.770057053804166,33.67662312171776,2.8546528626476466e-08,15.0,38.74,1.357151599901897,38.985,1.7765,1.9324,2.2149,0.7251,1.2283,1.231,0
10491175,npp,84,800,2.55143976211548,29.9924736022949,-94.9438323974609,33030304,86,587,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-23 07:26:25.362399,95.44231238441043,54.17346189631441,45.88420828108749,6.02416506595204e-05,5.0,-54.18,1.9513309067639726,-54.14,2.0385,2.4687,2.5486,0.5675,1.4435,1.4481,0
10497081,npp,70,206,3.56672596931458,29.989444732666,-94.9379730224609,33030304,71,102,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-24 07:07:27.932714,92.88280014958582,66.91064989992157,54.54147435133972,2.179226586530003e-11,2.0,-66.92,3.1865100272627664,-66.885,3.8775,4.3693,4.5821,0.3207,1.1492,1.1437,0
10515129,npp,6,1603,1.52564740180969,29.9890041351318,-94.9433670043945,33030304,6,1205,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-27 07:51:34.042600,98.70610956942933,24.104250729728157,21.200308943334967,1.3488360506333078e-18,9.0,-24.11,1.1367971201176101,-23.82,1.2671,1.3574,1.5251,1.0322,1.5491,1.5748,0
10520637,npp,24,1000,1.87155783176422,29.9895057678223,-94.9423751831055,33030304,24,736,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-28 07:32:40.163258,96.08672558810518,48.450058865934174,41.50375528411985,9.004944075422668e-23,6.0,-48.46,1.7549928774784245,-48.34,1.9064,2.5347,3.0017,0.5528,1.0233,1.0345,0
10527260,npp,471,3562,3.17739820480347,29.9931526184082,-94.944091796875,33030304,472,2891,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-29 08:54:09.109247,-73.49450236269121,61.09182646565633,50.82344262159047,4.835507843726736e-19,19.0,61.03,2.5331140255951103,61.16,2.6236,2.7124,3.1774,0.5166,1.5847,1.6413,0
10571302,npp,574,2984,2.39776682853699,29.9875259399414,-94.9397277832031,33030304,572,2404,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-04-30 08:35:24.131482,-75.55599482503015,45.68066611572874,39.3127984846447,1.8002176090971616e-23,16.0,45.63,1.5732132722552272,45.63,1.6553,2.3978,3.094,0.5843,1.4011,1.4011,0
10632660,npp,709,1199,2.27907967567444,29.9922180175781,-94.9423904418945,33030304,710,887,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-05-03 07:38:54.969364,96.54891606946981,41.70532875975238,36.09365348531142,2.983198422546161e-22,7.0,-41.7,1.4867838833500562,-41.38,1.7215,2.2319,2.4367,0.6277,1.4328,1.4307,0
10779043,npp,546,2588,2.59614658355713,29.9882640838623,-94.9384994506836,33030304,546,2091,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-05-06 08:22:50.423811,-77.88093811856749,30.050786906615425,26.32309267303889,1.273781072171011e-16,14.0,30.03,1.184412938166907,30.1,1.5016,1.8361,2.3735,0.7631,2.0428,1.9811,0
11287653,npp,348,191,4.61389780044556,29.992374420166,-94.9394760131836,33030304,346,94,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-05-26 07:07:00.397352,92.77401214915987,67.16953089855811,54.6938570571609,6.00668113807688e-17,2.0,-67.17,3.1865100272627664,-66.885,3.8775,4.3693,4.5821,0.3207,1.4778,1.4795,0
11287763,npp,83,3360,2.19983792304993,29.989185333252,-94.9402160644531,33030304,85,2709,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-05-26 08:47:32.120241,-74.57040596503718,56.45942254857245,47.5675324422472,1.7771720984626002e-07,18.0,56.41,2.1127631471468895,56.75,2.2967,2.7763,3.5023,0.5047,1.1282,1.1102,0
11327977,npp,171,2773,2.42014169692993,29.9923610687256,-94.9382400512695,33030304,171,2229,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-05-27 08:28:45.387207,-76.36136066355,38.0100132004321,33.04429602277812,2.0151398771113868e-12,15.0,37.98,1.357151599901897,38.985,1.7765,1.9324,2.2149,0.7251,1.7605,1.7547,0
11379828,npp,234,2183,1.17763984203339,29.9906597137451,-94.9388427734375,33030304,234,1743,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-05-28 08:09:56.876856,-75.56854922427175,8.664966447444524,7.66626196138133,6.500367993730231e-17,12.0,8.64,1.0,8.64,,1.1776,,1.1897,1.4011,1.4011,0
11394647,npp,271,1586,1.34797298908234,29.9939155578613,-94.9421844482422,33030304,271,1192,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-05-29 07:51:04.808055,96.64391005401085,24.97476050977034,21.953808567887357,1.1861695607142416e-20,9.0,-24.95,1.1367971201176101,-23.82,1.2671,1.3574,1.5251,1.0322,1.3928,1.3914,0
11400912,npp,284,983,2.14091205596924,29.991548538208,-94.9397354125977,33030304,283,725,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-05-30 07:32:10.954551,95.42024364906281,48.97244712080671,41.91121871160567,1.3691725920813545e-24,6.0,-48.97,1.7549928774784245,-48.34,1.9064,2.5347,3.0017,0.5528,1.1767,1.1834,0
11407098,npp,256,385,3.32773303985596,29.9896564483643,-94.9379806518555,33030304,261,217,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-05-31 07:13:13.535766,93.3245393840807,63.633635837730594,52.497972129293665,2.923994090730899e-23,3.0,-63.64,2.7445598364131496,-63.15,2.3521,2.6285,2.7145,0.533,1.6559,1.7738,0
11444378,npp,43,2967,3.70109486579895,29.9929790496826,-94.9396209716797,33030304,43,2391,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-06-01 08:34:54.947485,-75.36124246038051,45.09578128364901,38.84296278933254,3.231703979074778e-21,16.0,45.06,1.5732132722552272,45.63,1.6553,2.3978,3.094,0.5843,2.2295,2.1627,0
11496648,npp,129,2376,3.08042168617249,29.9897651672363,-94.9443664550781,33030304,129,1921,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-06-02 08:16:09.977218,-78.22242601271587,19.465055156039437,17.161318856906842,5.924392827732927e-21,13.0,19.46,1.0442604737599883,20.485,1.5443,2.3123,3.0804,0.6059,2.1366,1.8665,0
11538136,npp,197,1783,1.46440172195435,29.9893531799316,-94.945686340332,33030304,197,1363,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-06-03 07:57:21.447755,99.02850164330523,14.445896233802168,12.76122548391798,1.4976950169825363e-19,10.0,-14.46,1.015504800579495,-13.16,1.1959,1.4644,1.7421,0.9568,1.4011,1.4011,0
11597923,npp,259,586,3.36705708503723,29.9885768890381,-94.9399795532227,33030304,261,374,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-06-05 07:19:37.272349,94.66794691797162,59.439038292350865,49.67896396386152,2.2707604093269578e-13,4.0,-59.45,2.3545700244418297,-58.99,2.6084,3.1301,3.4064,0.4476,1.5017,1.5072,0
11598281,npp,671,3736,4.83185434341431,29.9949359893799,-94.9443054199219,33030304,677,3018,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-06-05 08:59:56.538876,-72.29461462965845,64.53246006415729,53.079291150417404,1.1037314396612192e-19,20.0,64.47,2.8345692104261015,64.84,3.2361,3.3821,4.8319,0.4143,1.9125,2.0017,0
11604532,npp,33,3166,2.21550297737122,29.9905300140381,-94.9409255981445,33030304,36,2527,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-06-06 08:41:16.904879,-75.18656781299025,51.279913103195696,43.698909973859394,3.378249563120303e-17,17.0,51.24,1.847645286154319,51.78,1.9715,2.2155,2.7729,0.6324,1.4011,1.4011,0
11613231,npp,134,2576,1.48193418979645,29.9938945770264,-94.9438552856445,33030304,134,2083,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-06-07 08:22:31.937751,-77.01862227513307,29.471300088664137,25.82603996518043,1.531072857230479e-13,14.0,29.46,1.184412938166907,30.1,1.5016,1.8361,2.3735,0.7631,1.1021,1.1308,0
11650044,npp,245,1390,1.75595057010651,29.9928913116455,-94.9416275024414,33030304,246,1046,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-06-09 07:44:54.890613,97.23396744022233,34.115614689533686,29.776106772913174,0.0003081030148564155,8.0,-34.11,1.2937979144666532,-33.325,1.6636,1.8004,1.939,0.7782,1.3667,1.3665,0
11710913,npp,638,3928,4.06085300445557,29.9899749755859,-94.9406204223633,33079456,635,3131,1040400131,1073479587,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-06-10 09:06:16.736350,-71.42468643204354,67.87880790137909,55.118760756717606,5.681262775158813e-09,21.0,67.8,3.3166247903554,68.02,3.5694,4.0033,4.0427,0.35,1.4184,1.4212,0
13691719,npp,246,1994,1.40108585357666,29.9905643463135,-94.9446105957031,33030304,246,1563,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-06-24 08:04:04.395856,98.08035133555197,2.3218948101009693,2.055821382687781,9.192323464536719e-06,11.0,-2.33,1.0,-1.76,1.1408,1.4011,1.4912,1.0,1.4011,1.4011,0
13747411,npp,296,1399,1.8449102640152,29.9902477264404,-94.945068359375,33030304,296,1052,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-06-25 07:45:14.091763,97.63216136979239,33.71658613464704,29.439100908846175,7.905630781925824e-11,8.0,-33.73,1.2937979144666532,-33.325,1.6636,1.8004,1.939,0.7782,1.4355,1.4357,0
13754635,npp,321,796,2.39154124259949,29.9933166503906,-94.9419326782227,33030304,324,582,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-06-26 07:26:22.006290,95.70986639348556,54.28126812019176,45.96198874258205,2.5696930192937423e-15,5.0,-54.29,1.9513309067639726,-54.14,2.0385,2.4687,2.5486,0.5675,1.3616,1.3573,0
13755073,npp,685,3937,3.98200178146362,29.9927883148193,-94.9407653808594,33079456,683,3136,1040400131,1073479587,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-06-26 09:06:35.935027,-71.37020948617175,68.01790610767506,55.20033044141275,4.0160117757358814e-07,21.0,67.95,3.3166247903554,68.02,3.5694,4.0033,4.0427,0.35,1.3947,1.3936,0
13761432,npp,54,3370,3.84552788734436,29.9946899414062,-94.9406433105469,33030304,55,2719,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-06-27 08:47:56.301808,-74.31832353885456,56.70451184719252,47.74409312226916,1.2254632602631239e-12,18.0,56.65,2.1127631471468895,56.75,2.2967,2.7763,3.5023,0.5047,1.9072,1.9407,0
13999845,npp,300,1601,1.52446353435516,29.9941444396973,-94.9411010742188,33030304,300,1204,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-06-30 07:51:36.465875,97.42018225482391,24.208335361258705,21.289809219731058,2.4005569615399527e-22,9.0,-24.21,1.1367971201176101,-23.82,1.2671,1.3574,1.5251,1.0322,1.5481,1.5736,0
14006047,npp,334,999,3.00170564651489,29.9892978668213,-94.9434280395508,3670176,332,735,196611,3866787,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-07-01 07:32:44.379830,95.64187591188333,48.48560618293209,41.52992136413873,3.5811992618330936e-22,6.0,-48.49,1.7549928774784245,-48.34,1.9064,2.5347,3.0017,0.5528,1.6672,1.6593,0
14012363,npp,342,402,1.69848477840424,29.9946250915527,-94.9437789916992,3670176,343,228,196611,3866787,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-07-02 07:13:50.518677,93.75601465608875,63.30643215762748,52.28533933946247,6.948256824635636e-21,3.0,-63.31,2.7445598364131496,-63.15,2.3521,2.6285,2.7145,0.533,1.0622,0.9054,0
14012710,npp,29,3561,1.17213916778564,29.9947967529297,-94.9444808959961,3670176,27,2891,196611,3866787,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-07-02 08:54:15.124199,-73.26072684017684,61.07784729081393,50.81146761129035,4.1293030863814864e-23,19.0,61.01,2.5331140255951103,61.16,2.6236,2.7124,3.1774,0.5166,0.793,0.6055,0
15650348,npp,203,424,2.59461903572083,29.9908218383789,-94.9448471069336,33030304,202,244,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-09-20 07:14:45.450340,93.67516342491521,62.87819435651073,52.00531056636157,0.00012092997612584784,3.0,-62.88,2.6065528283652384,-63.15,2.3521,2.6285,2.7145,0.533,1.3881,1.383,0
15662687,npp,764,3005,1.63877725601196,29.9933586120605,-94.9414901733398,33030304,763,2420,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-09-21 08:36:26.889391,-75.19822818786966,46.38061885563887,39.869463901531184,0.00023137022399384385,16.0,46.34,1.646109783506203,45.63,1.6553,2.3978,3.094,0.5843,0.94,0.9576,0
15674550,npp,81,2415,1.54427635669708,29.9940414428711,-94.9441909790039,33030304,82,1955,1040400131,1073430435,106,usa_houston_crop_16_4,29.99166667,-94.94166667,16,4,usa_houston_crop,2022-09-22 08:17:41.939680,-78.12950920942035,21.5145467439223,18.94951136106212,5.2806786075972945e-09,13.0,21.51,1.0837787002826917,20.485,1.5443,2.3123,3.0804,0.6059,0.6924,0.9357,0
