gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,659,816,3.20546722412109,29.8853321075439,-94.9715728759766,33030304,661,604,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-01-01 07:27:17.181053,95.61978470473942,53.732936642435845,45.55558369768538,4.5302393327505886e-29,5.0,-53.75,1.9513309067639726,-53.94,2.8593,3.1965,3.7045,0.4548,1.4584,1.4579,0
8899864,npp,638,220,3.59490585327148,29.882869720459,-94.9745483398438,33030304,635,110,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-01-02 07:08:18.019335,92.93632133518825,66.66627967054181,54.394885584582184,7.3055009018829975e-34,2.0,-66.68,3.1865100272627664,-66.935,4.0596,5.3392,9.3057,0.2723,0.9065,0.9789,0
8905466,npp,453,2806,1.83784663677216,29.8838634490967,-94.9735107421875,33030304,454,2259,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-01-03 08:30:03.034287,-76.96803528705385,39.308323418562004,34.12290838905622,4.289132730827293e-33,15.0,39.27,1.4276677814245327,39.005,1.8433,2.0171,2.2644,0.7208,1.3283,1.3246,0
8916109,npp,551,1619,2.03708529472351,29.8823299407959,-94.9736404418945,33030304,551,1218,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.09276465420243,23.31311325614024,20.513963801457688,1.9117214879119363e-31,9.0,-23.32,1.0837787002826917,-24.015,1.6159,1.7988,1.9178,0.8082,1.6737,1.6464,0
8921517,npp,563,1015,1.7639399766922,29.8813095092773,-94.9770278930664,33030304,564,746,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-01-06 07:33:28.673553,96.17126821408557,47.99002110727244,41.14223464242105,9.724537564867992e-28,6.0,-48.0,1.646109783506203,-48.14,2.6185,2.733,3.3337,0.532,0.8652,0.9384,0
8926811,npp,549,416,3.72544932365417,29.8858413696289,-94.9757995605469,33030304,551,238,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.91484428901597,63.03843054634109,52.112880980152696,3.047764025099473e-22,3.0,-63.04,2.7445598364131496,-63.14,3.1538,3.9105,4.7163,0.3718,1.3865,1.3851,0
8927146,npp,232,3579,4.39703750610352,29.8860664367676,-94.976806640625,33030304,232,2905,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.17859474858264,61.43596290080663,51.05586560274491,5.044828922197829e-28,19.0,61.38,2.5331140255951103,61.2,3.7968,4.2478,4.397,0.3423,1.5128,1.5049,0
9061565,npp,622,3182,2.54702973365784,29.8807907104492,-94.9762649536133,33030304,620,2537,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.85149165377388,51.74718284941442,44.05634445484373,1.2665525275375973e-17,17.0,51.69,1.847645286154319,51.69,2.547,2.9016,3.4681,0.5011,1.262,1.2762,0
9061237,npp,682,2591,1.86373233795166,29.8819713592529,-94.9736633300781,33030304,682,2094,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.09460985444144,30.195209823595633,26.445426932244217,8.652304062494469e-25,14.0,30.17,1.184412938166907,30.1,1.8078,1.9238,1.9974,0.7557,1.4032,1.4085,0
9066524,npp,732,1998,1.35811173915863,29.884952545166,-94.9723358154297,33030304,732,1566,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-01-31 08:04:17.081634,92.79303352979629,2.11276541714112,1.870663413253738,1.4928025817292709e-30,11.0,-2.1,1.0,-1.82,1.342,1.4539,1.9737,1.0,1.3581,1.3581,0
9093555,npp,657,2197,1.54316926002502,29.885799407959,-94.9709167480469,33030304,657,1756,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-02-05 08:10:32.017787,-81.72913750882773,9.484323388597362,8.389530287624364,3.5488338722473584e-26,12.0,9.45,1.0,9.39,1.5432,1.6545,2.1266,0.8787,1.3425,1.356,0
9098736,npp,693,1601,1.62292468547821,29.8825550079346,-94.9757766723633,33030304,693,1204,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.03627307524192,24.212582093090866,21.29302964117324,5.041485857139144e-21,9.0,-24.21,1.1367971201176101,-24.015,1.6159,1.7988,1.9178,0.8082,1.2991,1.3117,0
9109432,npp,722,400,4.09545087814331,29.8837108612061,-94.9786148071289,33030304,725,227,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.04798347414031,63.337646862025366,52.30399677277942,1.117506581300732e-07,3.0,-63.35,2.7445598364131496,-63.14,3.1538,3.9105,4.7163,0.3718,1.5213,1.5226,0
9109876,npp,409,3563,4.24779891967773,29.8848304748535,-94.9765777587891,33030304,409,2892,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.28754528967328,61.111727333399585,50.83301818671516,4.738091078567842e-16,19.0,61.05,2.5331140255951103,61.2,3.7968,4.2478,4.397,0.3423,1.4539,1.4539,0
9115259,npp,520,2985,2.09939002990723,29.8860282897949,-94.9747314453125,33030304,520,2405,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.78481516903736,45.71217295380191,39.335381977119056,1.155874841659772e-09,16.0,45.67,1.5732132722552272,45.87,2.1984,2.5407,3.5971,0.5722,1.1734,1.2014,0
9217720,npp,608,1204,2.16809821128845,29.8826446533203,-94.9780807495117,33030304,606,892,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.1331782406401,41.52961253203248,35.94785604192985,2.3836167022799467e-26,7.0,-41.52,1.4867838833500562,-41.45,2.0411,2.4073,2.828,0.6039,1.293,1.3094,0
9223074,npp,617,604,3.17556548118591,29.880973815918,-94.9742813110352,33030304,617,390,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.38739529219711,59.039786271005276,49.40018046449792,1.0635257864125584e-30,4.0,-59.04,2.253202848596432,-59.04,3.4191,3.883,4.9522,0.3744,1.1399,1.189,0
9223656,npp,258,3758,4.41178703308105,29.8821468353271,-94.9760513305664,33030304,261,3032,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-03-01 09:00:38.602207,-72.68454879450314,64.93931443702787,53.3355148499524,6.011612298404303e-25,20.0,64.87,2.898275349237888,64.91,4.4118,4.926,9.665,0.2951,1.2765,1.3021,0
9247510,npp,519,2003,1.8585102558136,29.8807144165039,-94.9781112670898,33030304,519,1572,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-03-04 08:04:21.913564,87.41842907664116,1.886600554086731,1.6704292480807839,1.66209519819836e-30,11.0,-1.82,1.0,-1.82,1.342,1.4539,1.9737,1.0,1.8585,1.8585,0
9279936,npp,507,1608,1.48153650760651,29.8832454681396,-94.9722671508789,33030304,507,1209,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-03-10 07:51:48.178951,97.90528164861539,23.858462658428415,20.986291307913806,1.920926724410855e-07,9.0,-23.87,1.1367971201176101,-24.015,1.6159,1.7988,1.9178,0.8082,1.1748,1.1974,0
9290850,npp,217,3570,3.76463580131531,29.8828182220459,-94.9715423583984,33030304,217,2897,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.46781120659617,61.260506760717035,50.93473556039756,0.0004744999299737377,19.0,61.2,2.5331140255951103,61.2,3.7968,4.2478,4.397,0.3423,1.2631,1.2885,0
9685239,npp,379,1608,1.84200251102448,29.8813018798828,-94.977294921875,33030304,379,1210,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.43311722401447,23.878608855037907,21.004254503416917,3.4028896145050656e-09,9.0,-23.87,1.1367971201176101,-24.015,1.6159,1.7988,1.9178,0.8082,1.4919,1.4888,0
9721291,npp,402,1006,3.33373284339905,29.8802547454834,-94.9731826782227,33030304,404,740,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-03-27 07:32:55.484732,96.28494911263118,48.27591863231665,41.36612289245922,4.47617225723228e-16,6.0,-48.28,1.7549928774784245,-48.14,2.6185,2.733,3.3337,0.532,1.7962,1.7734,0
9731604,npp,399,406,4.71627521514893,29.8844928741455,-94.9773559570312,33030304,396,231,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.59997157064076,63.230559538363806,52.23723155054491,3.8412124655383275e-22,3.0,-63.24,2.7445598364131496,-63.14,3.1538,3.9105,4.7163,0.3718,1.7475,1.7535,0
9735139,npp,85,3570,3.79683136940002,29.8837032318115,-94.9775009155273,33030304,86,2897,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-03-28 08:54:24.436356,-73.47342468621261,61.254287994810404,50.93190118111537,2.5518647986179654e-13,19.0,61.2,2.5331140255951103,61.2,3.7968,4.2478,4.397,0.3423,1.2758,1.2995,0
9781341,npp,192,2991,3.36090302467346,29.8813362121582,-94.9748916625977,33030304,195,2410,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-03-29 08:35:39.454906,-75.26305809988084,45.915433437629055,39.49963142698592,2.4773930640338153e-19,16.0,45.87,1.5732132722552272,45.87,2.1984,2.5407,3.5971,0.5722,1.9752,1.9232,0
9877645,npp,328,1805,1.48160517215729,29.8809947967529,-94.9791488647461,33030304,328,1384,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-03-31 07:58:04.158701,98.98630470920718,13.197069086010474,11.662987036999004,3.3177832918267437e-28,10.0,-13.21,1.015504800579495,-12.76,1.4816,1.7135,1.9454,0.8485,1.2255,1.2571,0
9924791,npp,342,1206,2.68949127197266,29.8824062347412,-94.9760971069336,33030304,342,893,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.05817827859221,41.4360024823691,35.872688457919715,3.8290912155941953e-31,7.0,-41.45,1.4867838833500562,-41.45,2.0411,2.4073,2.828,0.6039,1.6437,1.6243,0
9983258,npp,347,604,5.80109977722168,29.8856353759766,-94.9781951904297,33030304,346,390,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.37575099254056,59.03197242676757,49.39722329815982,6.450501200924932e-29,4.0,-59.04,2.253202848596432,-59.04,3.4191,3.883,4.9522,0.3744,2.3052,2.1721,0
9983615,npp,756,3760,9.66496562957764,29.8801689147949,-94.9756088256836,33030304,758,3033,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-04-02 09:00:37.458329,-72.65331388599564,64.97091240737122,53.358240714708685,1.8813417028675383e-26,20.0,64.91,2.898275349237888,64.91,4.4118,4.926,9.665,0.2951,3.089,2.8526,0
9988999,npp,103,3187,2.90160655975342,29.8830413818359,-94.9759750366211,33030304,103,2540,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.10778121112482,51.887736369436205,44.165227605724866,6.105689826062975e-26,17.0,51.84,1.847645286154319,51.69,2.547,2.9016,3.4681,0.5011,1.4539,1.4539,0
10049914,npp,291,1407,1.52072215080261,29.8865852355957,-94.9777069091797,33030304,292,1058,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-04-06 07:45:28.681224,97.64606453018084,33.365009951532535,29.142542815565445,7.929640603276802e-17,8.0,-33.37,1.2365102219381485,-33.37,1.6721,2.0383,2.2545,0.7133,1.0353,1.0847,0
10088366,npp,304,802,4.20351934432983,29.8806133270264,-94.9717407226562,33030304,308,589,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-04-07 07:26:33.034066,95.00933786034298,54.11723747771617,45.841821859640454,1.4321352454531433e-11,5.0,-54.13,1.9513309067639726,-53.94,2.8593,3.1965,3.7045,0.4548,1.9699,1.9119,0
10088840,npp,666,3948,6.57485818862915,29.884407043457,-94.9733963012695,33030304,665,3141,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-04-07 09:06:48.743132,-71.5239146486966,68.19262752424251,55.30394467649648,1.8789949614964886e-17,21.0,68.12,3.3166247903554,68.05,4.864,5.4104,6.0992,0.2687,1.805,1.7668,0
10130798,npp,276,207,6.15398597717285,29.8851127624512,-94.9766387939453,33030304,278,103,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-04-08 07:07:37.387748,93.11368549594023,66.89040534925147,54.528719471617514,1.2078870649070685e-05,2.0,-66.9,3.1865100272627664,-66.935,4.0596,5.3392,9.3057,0.2723,1.7096,1.6757,0
10135189,npp,23,3379,4.72452783584595,29.8817939758301,-94.9756393432617,33030304,23,2728,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-04-08 08:48:07.330703,-74.27202858014816,56.92773702697808,47.9072739864515,2.568946200293286e-13,18.0,56.88,2.1127631471468895,56.68,3.4624,4.6217,5.2256,0.3146,1.5026,1.4862,0
10191222,npp,103,2792,2.34320473670959,29.8838081359863,-94.9781341552734,33030304,103,2247,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-04-09 08:29:22.357149,-76.65679304522318,38.77447199474241,33.68018071844072,2.7353126595350806e-08,15.0,38.74,1.357151599901897,39.005,1.8433,2.0171,2.2644,0.7208,1.6941,1.6889,0
10497081,npp,87,203,12.4573640823364,29.8805885314941,-94.9753265380859,33030304,88,101,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-04-24 07:07:29.711995,92.9207078581396,66.95927540326866,54.57033623666775,2.180871287170009e-11,2.0,-66.97,3.1865100272627664,-66.935,4.0596,5.3392,9.3057,0.2723,3.6877,3.3922,0
10515129,npp,22,1602,1.8072897195816,29.8857517242432,-94.9753723144531,33030304,23,1205,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-04-27 07:51:35.821881,97.79232177418643,24.174281045528538,21.260985910932327,1.2907683639084115e-18,9.0,-24.16,1.1367971201176101,-24.015,1.6159,1.7988,1.9178,0.8082,1.4613,1.4607,0
10520637,npp,41,998,2.61848163604736,29.880298614502,-94.9773254394531,33030304,41,735,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-04-28 07:32:41.942538,95.65277321108063,48.52173001812482,41.55987424560515,8.440667581015279e-23,6.0,-48.52,1.7549928774784245,-48.14,2.6185,2.733,3.3337,0.532,1.3886,1.3929,0
10527260,npp,488,3564,4.62750053405762,29.8825969696045,-94.9728164672852,33030304,488,2892,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-04-29 08:54:10.888528,-73.22398183827985,61.12656647617387,50.84687887032824,4.515988718733848e-19,19.0,61.07,2.5331140255951103,61.2,3.7968,4.2478,4.397,0.3423,1.6038,1.5838,0
10621333,npp,650,2392,1.96395564079285,29.8840446472168,-94.9773483276367,33030304,650,1935,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-05-01 08:16:39.152350,-77.90220575353284,20.330045599082922,17.91750516358828,2.352130822927495e-25,13.0,20.3,1.0837787002826917,20.3,1.5259,1.964,7.0572,0.7403,1.4539,1.4539,0
10779043,npp,562,2588,1.98386013507843,29.8855514526367,-94.9715576171875,33030304,563,2091,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-05-06 08:22:52.203085,-78.10698720177388,30.056860234811328,26.328206162732805,1.1867583907021885e-16,14.0,30.03,1.184412938166907,30.1,1.8078,1.9238,1.9974,0.7557,1.5046,1.4993,0
10849517,npp,361,3370,4.62166976928711,29.8801612854004,-94.9717483520508,33030304,361,2719,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-05-10 08:47:48.456316,-74.17271543799679,56.69414999592677,47.73838182958761,2.5027485198439236e-07,18.0,56.65,2.1127631471468895,56.68,3.4624,4.6217,5.2256,0.3146,1.4539,1.4539,0
11287653,npp,365,188,4.52432632446289,29.8838119506836,-94.9760665893555,33030304,363,92,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-05-26 07:07:02.176626,92.81365994408797,67.21631993439073,54.721422638092555,5.607345897402694e-17,2.0,-67.22,3.1865100272627664,-66.935,4.0596,5.3392,9.3057,0.2723,1.1982,1.232,0
11287763,npp,100,3361,3.88546800613403,29.8806571960449,-94.9739532470703,33030304,101,2710,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-05-26 08:47:33.899523,-74.25982930887389,56.47608620260345,47.57952615706395,1.6933904615210693e-07,18.0,56.43,2.1127631471468895,56.68,3.4624,4.6217,5.2256,0.3146,1.1054,1.2223,0
11327977,npp,188,2773,2.18563675880432,29.8833789825439,-94.9744338989258,33030304,187,2229,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-05-27 08:28:47.166482,-76.46135817458502,38.015728597404674,33.04894732239497,1.8740930810411136e-12,15.0,37.98,1.357151599901897,39.005,1.8433,2.0171,2.2644,0.7208,1.578,1.5753,0
11379828,npp,251,2182,1.65451180934906,29.881326675415,-94.9779434204102,33030304,251,1743,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-05-28 08:09:58.656139,-75.92474349146835,8.609103366397655,7.616897542133928,5.931927053097259e-17,12.0,8.58,1.0,9.39,1.5432,1.6545,2.1266,0.8787,1.4539,1.4539,0
11394647,npp,288,1585,1.60879611968994,29.8836078643799,-94.9758987426758,33030304,287,1191,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-05-29 07:51:06.587337,96.75712391159959,25.01696314037283,21.990264315859548,1.074755020991405e-20,9.0,-25.0,1.1367971201176101,-24.015,1.6159,1.7988,1.9178,0.8082,1.2867,1.3003,0
11400912,npp,301,981,2.74173092842102,29.8817253112793,-94.9755859375,33030304,300,723,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-05-30 07:32:12.733833,95.47076398653766,49.02836721315553,41.954738111532706,1.235130330264462e-24,6.0,-49.03,1.7549928774784245,-48.14,2.6185,2.733,3.3337,0.532,1.4588,1.4585,0
11407098,npp,274,383,9.07576656341553,29.8802547454834,-94.9770965576172,33030304,277,215,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-05-31 07:13:17.094278,93.97562423135435,63.667331525922734,52.519304812988544,2.6444604109902066e-23,3.0,-63.68,2.7445598364131496,-63.14,3.1538,3.9105,4.7163,0.3718,3.3359,3.3743,0
11444378,npp,60,2967,3.8333261013031,29.884105682373,-94.9778366088867,33030304,59,2391,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-06-01 08:34:56.726767,-75.44420017330548,45.09973630484958,38.84600650394456,2.9091413737047674e-21,16.0,45.06,1.5732132722552272,45.87,2.1984,2.5407,3.5971,0.5722,2.2755,2.1936,0
11496648,npp,145,2376,7.05719900131226,29.8866672515869,-94.9762420654297,33030304,146,1921,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-06-02 08:16:11.756455,-78.57220576627223,19.46695816701032,17.162932063450384,5.404171702819287e-21,13.0,19.46,1.0442604737599883,20.3,1.5259,1.964,7.0572,0.7403,6.3312,5.2243,0
11587876,npp,256,1183,2.96660208702087,29.8849296569824,-94.9734497070312,33030304,259,875,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-06-04 07:38:31.140837,96.24861139072935,42.27718942810828,36.55879786688641,5.151803914504003e-17,7.0,-42.28,1.4867838833500562,-41.45,2.0411,2.4073,2.828,0.6039,1.83,1.7917,0
11597923,npp,275,584,4.1033935546875,29.885404586792,-94.9725494384766,33030304,277,372,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-06-05 07:19:39.051631,94.74757665080533,59.48179978037666,49.70851655282325,2.176656671735229e-13,4.0,-59.49,2.3545700244418297,-59.04,3.4191,3.883,4.9522,0.3744,1.5475,1.5364,0
11604532,npp,50,3167,3.46812129020691,29.8813705444336,-94.9745559692383,33030304,52,2527,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-06-06 08:41:18.684116,-75.26337601783678,51.30722363276589,43.71967818252255,3.2211342802178e-17,17.0,51.27,1.847645286154319,51.69,2.547,2.9016,3.4681,0.5011,1.7605,1.7377,0
11613231,npp,151,2576,2.01101803779602,29.8843631744385,-94.9784317016602,33030304,151,2083,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-06-07 08:22:33.717033,-77.14211417896428,29.47718596483883,25.831003524778854,1.498759797006305e-13,14.0,29.46,1.184412938166907,30.1,1.8078,1.9238,1.9974,0.7557,1.5275,1.5198,0
11650044,npp,262,1389,2.43461966514587,29.8826789855957,-94.9742889404297,33030304,262,1045,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-06-09 07:44:56.669850,97.31390131229952,34.157073499206014,29.81102746289006,0.00031237735740704745,8.0,-34.15,1.2937979144666532,-33.37,1.6721,2.0383,2.2545,0.7133,1.7602,1.7366,0
11710913,npp,655,3930,5.62351989746094,29.8829650878906,-94.9754867553711,33079456,661,3133,1040400131,1073479587,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-06-10 09:06:18.515588,-71.4946640157109,67.9057766273878,55.13425287159465,5.894609553555518e-09,21.0,67.83,3.3166247903554,68.05,4.864,5.4104,6.0992,0.2687,1.5181,1.5111,0
13691719,npp,262,1994,2.08882474899292,29.8862953186035,-94.9729690551758,33030304,263,1563,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-06-24 08:04:06.175130,100.82817814421502,2.3062137125545026,2.041933184464938,8.671924885701107e-06,11.0,-2.33,1.0,-1.82,1.342,1.4539,1.9737,1.0,2.0888,2.0888,0
13747411,npp,312,1398,2.03828072547913,29.8864822387695,-94.9760208129883,33030304,312,1051,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-06-25 07:45:15.871043,97.00603270954804,33.78038678988136,29.49300681063929,7.300198235668942e-11,8.0,-33.77,1.2937979144666532,-33.37,1.6721,2.0383,2.2545,0.7133,1.4539,1.4539,0
13754635,npp,338,794,3.1876003742218,29.8837432861328,-94.9764556884766,33030304,340,580,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-06-26 07:26:23.785571,95.3455597279328,54.34436644225981,46.00881188509607,2.326289697641367e-15,5.0,-54.34,1.9513309067639726,-53.94,2.8593,3.1965,3.7045,0.4548,1.4493,1.4498,0
13755073,npp,702,3939,5.1971869468689,29.8841991424561,-94.9721221923828,33079456,699,3136,1040400131,1073479587,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-06-26 09:06:37.714307,-71.43608770157346,68.05297989088747,55.22046417412963,3.6573261638275264e-07,21.0,67.98,3.3166247903554,68.05,4.864,5.4104,6.0992,0.2687,1.3896,1.3966,0
13761432,npp,71,3371,5.72660732269287,29.8857593536377,-94.974250793457,33030304,72,2720,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-06-27 08:47:58.081082,-74.3899241309292,56.733616941225485,47.76495484289556,1.1108694876503667e-12,18.0,56.68,2.1127631471468895,56.68,3.4624,4.6217,5.2256,0.3146,1.9768,1.8015,0
13991274,npp,259,2196,2.12655282020569,29.8861236572266,-94.9734725952148,33030304,259,1756,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-06-29 08:10:28.549452,-79.32626239466464,9.403044804721329,8.31791708688489,6.553757042204635e-22,12.0,9.39,1.0,9.39,1.5432,1.6545,2.1266,0.8787,1.9259,1.8687,0
13999845,npp,317,1600,1.99354660511017,29.8843727111816,-94.9753036499023,33030304,317,1203,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-06-30 07:51:38.245103,97.54493330449027,24.25430753310165,21.329591103306658,2.1667615819723816e-22,9.0,-24.26,1.1367971201176101,-24.015,1.6159,1.7988,1.9178,0.8082,1.6252,1.6112,0
15650348,npp,220,423,3.14748883247375,29.880765914917,-94.9713897705078,33030304,218,243,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-09-20 07:14:47.229570,93.71804052819567,62.90279254367467,52.02123010388446,0.00011816377006083599,3.0,-62.9,2.6065528283652384,-63.14,3.1538,3.9105,4.7163,0.3718,1.1612,1.1702,0
15662689,npp,13,3006,2.54066848754883,29.8829956054688,-94.9725112915039,33030304,12,2420,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-09-21 08:36:28.668672,-75.27679748620548,46.41734398678542,39.898556546026846,0.00022793292543733768,16.0,46.38,1.646109783506203,45.87,2.1984,2.5407,3.5971,0.5722,1.4539,1.4539,0
15674550,npp,98,2415,1.52591097354889,29.8842868804932,-94.9780731201172,33030304,98,1955,1040400131,1073430435,878,usa_houston_crop_8_30,29.88333333,-94.975,8,30,usa_houston_crop,2022-09-22 08:17:43.718917,-78.29418007385627,21.516498555055087,18.951156280051485,4.8521278906196275e-09,13.0,21.51,1.0837787002826917,20.3,1.5259,1.964,7.0572,0.7403,1.0497,1.1296,0
