lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.427,0.545,0.431
2,0.188,0.402,0.184
3,0.162,0.289,0.148
4,0.153,0.201,0.134
5,0.14,0.135,0.115
6,0.186,0.087,0.152
7,0.158,0.055,0.113
8,0.066,0.035,0.024
9,0.021,0.025,-0.023
10,0.011,0.022,-0.019
11,0.016,0.026,-0.006
12,0.082,0.034,0.061
13,0.076,0.044,0.044
14,0.138,0.056,0.098
15,0.071,0.068,0.027
16,0.054,0.08,0.012
17,0.078,0.09,0.045
18,0.092,0.099,0.071
19,0.108,0.106,0.083
20,0.072,0.111,0.042
21,0.111,0.113,0.077
22,0.08,0.113,0.051
23,0.055,0.11,0.03
24,0.046,0.106,0.029
25,0.062,0.099,0.051
26,0.074,0.08,0.067
27,0.059,0.072,0.062
28,0.078,0.071,0.088
29,0.063,0.071,0.081
30,0.037,0.068,0.056
31,0.085,0.064,0.09
32,0.166,0.058,0.152
33,0.135,0.052,0.108
34,0.027,0.047,0.0
35,0.023,0.045,-0.009
36,0.023,0.044,-0.009
37,-0.023,0.044,-0.053
38,-0.036,0.041,-0.063
39,-0.006,0.039,-0.03
40,0.047,0.035,0.028
41,0.051,0.033,0.042
42,0.041,0.032,0.038
43,0.036,0.029,0.033
44,0.028,0.026,0.024
45,0.053,0.022,0.04
46,0.027,0.019,0.014
47,0.036,0.014,0.03
48,0.046,0.011,0.045
49,0.021,0.007,0.016
50,-0.007,0.006,-0.013
51,-0.007,0.002,-0.007
52,-0.018,-0.001,-0.018
53,0.004,-0.003,0.009
54,0.043,-0.005,0.045
55,-0.03,-0.005,-0.019
56,-0.04,-0.005,-0.023
57,-0.033,-0.008,-0.013
58,-0.03,-0.015,-0.006
59,-0.032,-0.023,-0.004
60,-0.018,-0.027,0.005
61,-0.013,-0.029,0.003
62,-0.031,-0.033,-0.021
63,-0.04,-0.035,-0.036
64,-0.039,-0.035,-0.04
65,-0.028,-0.034,-0.031
66,-0.02,-0.033,-0.023
67,-0.01,-0.031,-0.01
68,-0.024,-0.027,-0.02
69,-0.043,-0.024,-0.034
70,-0.022,-0.023,-0.009
71,-0.041,-0.023,-0.019
72,-0.028,-0.022,-0.002
73,-0.014,-0.019,0.01
74,-0.027,-0.017,-0.013
75,0.004,-0.017,0.008
76,-0.039,-0.018,-0.045
77,-0.044,-0.019,-0.058
78,-0.035,-0.02,-0.052
79,-0.01,-0.022,-0.027
80,0.042,-0.025,0.028
81,0.007,-0.025,0.001
82,-0.005,-0.025,-0.003
83,-0.028,-0.024,-0.021
84,-0.042,-0.023,-0.03
85,-0.015,-0.02,0.003
86,0.032,-0.018,0.058
87,-0.027,-0.014,0.017
88,-0.046,-0.01,0.008
89,-0.042,-0.005,0.012
90,-0.061,-0.002,-0.013
91,-0.042,0.001,-0.004
92,-0.031,0.004,-0.004
93,0.044,0.007,0.057
94,0.046,0.01,0.048
95,-0.012,0.014,-0.016
96,-0.032,0.015,-0.039
97,-0.019,0.015,-0.026
98,0.073,0.016,0.066
99,0.091,0.017,0.081
100,0.089,0.018,0.075
101,0.045,0.017,0.031
102,0.04,0.016,0.027
103,0.023,0.016,0.007
104,-0.006,0.014,-0.026
105,0.002,0.009,-0.023
106,0.002,0.002,-0.027
107,-0.0,-0.004,-0.031
108,-0.045,-0.009,-0.073
109,-0.058,-0.012,-0.081
110,-0.039,-0.018,-0.054
111,-0.047,-0.025,-0.052
112,-0.022,-0.032,-0.017
113,-0.009,-0.036,0.002
114,-0.017,-0.037,0.004
115,-0.051,-0.037,-0.018
116,-0.061,-0.036,-0.015
117,-0.037,-0.033,0.019
118,-0.042,-0.03,0.018
119,-0.015,-0.029,0.039
120,0.001,-0.028,0.041
121,-0.033,-0.024,-0.006
122,-0.056,-0.018,-0.039
123,-0.053,-0.012,-0.048
124,-0.011,-0.008,-0.014
125,0.003,-0.006,-0.011
126,0.016,-0.005,-0.004
127,0.03,-0.003,0.007
128,0.046,-0.001,0.027
129,0.053,-0.0,0.039
130,-0.013,0.001,-0.026
131,-0.026,0.002,-0.043
132,-0.014,0.001,-0.036
133,0.03,-0.002,0.002
134,0.054,-0.003,0.022
135,-0.028,-0.004,-0.059
136,-0.062,-0.006,-0.089
137,-0.071,-0.009,-0.096
138,-0.051,-0.016,-0.071
139,-0.027,-0.023,-0.042
140,-0.011,-0.029,-0.018
141,-0.017,-0.031,-0.012
142,-0.017,-0.036,-0.004
143,-0.018,-0.039,0.006
144,-0.037,-0.043,-0.005
145,-0.024,-0.046,0.019
146,-0.022,-0.05,0.032
147,-0.039,-0.051,0.019
148,-0.051,-0.049,0.002
149,-0.057,-0.046,-0.017
150,-0.068,-0.047,-0.041
151,-0.079,-0.046,-0.061
152,-0.079,-0.045,-0.073
153,-0.055,-0.044,-0.054
154,-0.063,-0.044,-0.066
155,-0.056,-0.043,-0.065
156,-0.037,-0.044,-0.052
157,-0.042,-0.043,-0.057
158,-0.046,-0.041,-0.061
159,-0.017,-0.041,-0.03
160,0.007,-0.043,0.002
161,0.024,-0.042,0.026
162,-0.01,-0.04,-0.001
163,-0.08,-0.038,-0.074
164,-0.075,-0.037,-0.071
165,-0.046,-0.036,-0.044
166,0.01,-0.035,0.014
167,-0.069,-0.036,-0.057
168,-0.04,-0.037,-0.022
169,-0.082,-0.038,-0.061
170,-0.051,-0.041,-0.028
171,-0.069,-0.045,-0.045
172,-0.063,-0.049,-0.036
173,-0.007,-0.053,0.022
174,0.008,-0.058,0.04
175,-0.078,-0.062,-0.042
176,-0.079,-0.066,-0.043
177,-0.066,-0.069,-0.037
178,-0.064,-0.072,-0.041
179,-0.054,-0.074,-0.036
180,-0.023,-0.076,-0.009
181,-0.114,-0.076,-0.103
182,-0.099,-0.077,-0.087
183,-0.1,-0.077,-0.091
184,-0.095,-0.075,-0.087
185,-0.089,-0.074,-0.084
186,-0.079,-0.074,-0.073
187,-0.046,-0.075,-0.036
188,-0.09,-0.075,-0.078
189,-0.096,-0.075,-0.091
190,-0.081,-0.072,-0.076
191,-0.065,-0.07,-0.06
192,-0.06,-0.071,-0.055
193,-0.052,-0.068,-0.052
194,-0.045,-0.065,-0.044
195,-0.065,-0.062,-0.064
196,-0.062,-0.06,-0.059
197,-0.049,-0.057,-0.044
198,-0.05,-0.055,-0.043
199,-0.048,-0.055,-0.041
200,-0.043,-0.057,-0.033
201,-0.047,-0.055,-0.032
202,-0.054,-0.05,-0.041
203,-0.056,-0.048,-0.043
204,-0.049,-0.049,-0.035
205,-0.058,-0.05,-0.042
206,-0.057,-0.051,-0.039
207,-0.05,-0.05,-0.036
208,-0.058,-0.047,-0.046
209,-0.052,-0.043,-0.045
210,-0.043,-0.041,-0.037
211,-0.029,-0.038,-0.026
212,-0.037,-0.034,-0.033
213,-0.016,-0.031,-0.016
214,-0.056,-0.026,-0.051
215,-0.034,-0.02,-0.025
216,-0.017,-0.014,0.001
217,-0.04,-0.011,-0.02
218,-0.003,-0.008,0.011
219,0.03,-0.005,0.03
220,0.018,-0.002,0.01
221,-0.002,-0.0,-0.007
222,0.044,0.002,0.031
223,-0.01,0.005,-0.024
224,-0.01,0.006,-0.024
225,-0.028,0.007,-0.042
226,0.006,0.009,-0.006
227,0.106,0.012,0.097
228,0.076,0.015,0.071
229,-0.019,0.018,-0.018
230,-0.02,0.02,-0.016
231,0.001,0.019,0.007
232,-0.013,0.019,-0.011
233,0.004,0.02,0.004
234,0.04,0.025,0.04
235,-0.011,0.027,-0.006
236,-0.007,0.024,-0.007
237,0.001,0.019,-0.004
238,0.009,0.017,-0.0
239,0.018,0.012,0.003
240,0.053,0.01,0.034
241,0.088,0.011,0.066
242,0.017,0.011,-0.005
243,0.031,0.011,0.009
244,0.047,0.012,0.034
245,0.043,0.011,0.041
246,0.005,0.011,0.016
247,-0.0,0.014,0.016
248,0.026,0.016,0.043
249,-0.032,0.017,-0.022
250,-0.063,0.017,-0.065
251,-0.011,0.02,-0.022
252,-0.001,0.023,-0.016
253,0.017,0.021,-0.003
254,0.035,0.019,0.011
255,0.028,0.02,0.001
256,-0.029,0.022,-0.052
257,-0.027,0.023,-0.046
258,0.016,0.025,0.002
259,0.146,0.027,0.134
260,0.162,0.027,0.155
261,0.042,0.029,0.04
262,0.024,0.031,0.023
263,0.042,0.033,0.044
264,-0.011,0.035,-0.005
265,-0.003,0.036,0.002
266,0.05,0.036,0.05
267,0.042,0.033,0.036
268,-0.006,0.032,-0.018
269,0.01,0.03,-0.008
270,-0.006,0.027,-0.024
271,-0.002,0.023,-0.022
272,0.041,0.019,0.021
273,0.078,0.015,0.057
274,0.03,0.011,0.016
275,-0.019,0.009,-0.021
276,0.013,0.008,0.015
277,0.005,0.005,0.017
278,-0.013,0.002,0.001
279,-0.014,-0.002,-0.007
280,0.002,-0.006,0.001
281,-0.001,-0.01,-0.006
282,-0.018,-0.012,-0.027
283,-0.009,-0.011,-0.02
284,-0.011,-0.011,-0.021
285,-0.009,-0.014,-0.018
286,-0.005,-0.02,-0.01
287,-0.005,-0.021,-0.007
288,-0.008,-0.021,-0.006
289,-0.011,-0.022,-0.007
290,-0.015,-0.02,-0.01
291,-0.025,-0.019,-0.019
292,-0.035,-0.017,-0.029
293,-0.034,-0.015,-0.03
294,-0.034,-0.013,-0.032
295,-0.028,-0.011,-0.031
296,-0.032,-0.008,-0.039
297,-0.043,-0.006,-0.055
298,-0.026,-0.003,-0.043
299,0.01,-0.0,-0.009
300,0.028,0.002,0.011
301,0.026,0.005,0.013
302,0.036,0.007,0.026
303,0.036,0.009,0.031
304,0.035,0.01,0.035
305,0.035,0.011,0.039
306,0.026,0.012,0.041
307,0.007,0.011,0.036
308,-0.003,0.01,0.026
309,-0.009,0.008,0.014
310,-0.023,0.006,-0.002
311,-0.027,0.002,-0.012
312,-0.019,-0.003,-0.01
313,-0.009,-0.009,-0.005
314,-0.003,-0.016,-0.001
315,-0.003,-0.024,-0.002
