gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,638,216,4.62166881561279,29.8842601776123,-95.0055847167969,33030304,635,108,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-01-02 07:08:18.019335,92.92088805159604,66.7338163890342,54.43553505211063,7.251627561340392e-34,2.0,-66.75,3.1865100272627664,-67.0,4.6748,5.3868,6.1526,0.4095,1.966,1.8928,0
8905466,npp,453,2802,2.66724586486816,29.8897914886475,-95.0026092529297,33030304,454,2255,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-01-03 08:30:03.034287,-76.98320182553475,39.15827775869257,33.99867949606997,4.2536369992696574e-33,15.0,39.12,1.4276677814245327,38.87,2.7214,2.8378,3.1259,0.7774,2.0866,2.0735,0
8916109,npp,551,1615,2.44263553619385,29.8861694335938,-95.0048217773438,33030304,551,1215,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.07682273184876,23.519142737697738,20.69281434505982,1.926763128996586e-31,9.0,-23.52,1.1367971201176101,-24.215,2.0684,2.2417,2.4396,0.9841,2.3828,2.4038,0
8926811,npp,549,412,5.02045869827271,29.8876781463623,-95.0064010620117,33030304,551,235,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.89967411537404,63.11492336875367,52.16284919593729,3.1160306161470906e-22,3.0,-63.12,2.7445598364131496,-63.205,3.995,4.0859,5.0205,0.5399,2.5466,2.7107,0
8927146,npp,233,3576,3.98776125907898,29.8852977752686,-95.0014724731445,33030304,233,2902,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.15317319845522,61.37405738314636,51.01414194934599,5.092606876359047e-28,19.0,61.32,2.5331140255951103,61.125,4.1071,4.4356,4.8689,0.4974,2.0293,1.9834,0
9061565,npp,622,3178,3.35392737388611,29.8877944946289,-95.0063705444336,33030304,620,2534,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.86581355054732,51.633365543816765,43.969471645651126,1.2329783219748025e-17,17.0,51.58,1.847645286154319,51.58,3.3539,3.985,4.0501,0.5536,1.8646,1.8567,0
9061237,npp,682,2587,2.3111617565155,29.8879241943359,-95.0046463012695,33030304,682,2091,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.10663502644013,30.00627746152729,26.283891434839134,8.466482631146861e-25,14.0,29.98,1.184412938166907,29.91,2.276,2.347,2.6345,0.94,2.1759,2.1724,0
9066524,npp,732,1994,2.27269792556763,29.8896350860596,-95.0026626586914,33030304,732,1563,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-01-31 08:04:17.081634,93.49439177196025,2.3401340014910277,2.071954784449271,1.4722585923227319e-30,11.0,-2.33,1.0,-1.99,1.7129,2.2061,2.2981,1.0,2.2727,2.2727,0
9093555,npp,658,2193,1.77612972259521,29.8842868804932,-95.0033645629883,33030304,658,1753,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-02-05 08:10:32.017787,-81.44895463630839,9.25056853640588,8.18315796507376,3.594952349676075e-26,12.0,9.22,1.0,9.16,1.7574,1.7761,2.685,1.2421,2.2061,2.2061,0
9098736,npp,693,1597,2.09419226646423,29.8865032196045,-95.0059432983398,33030304,693,1201,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.02581544505654,24.409837212275672,21.463959511709454,5.1488814498962574e-21,9.0,-24.41,1.1367971201176101,-24.215,2.0684,2.2417,2.4396,0.9841,2.0763,2.0609,0
9109432,npp,722,397,4.09727191925049,29.8851203918457,-95.0019760131836,33030304,725,225,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-02-08 07:13:54.028467,94.03619598769858,63.39540491652316,52.34150426112839,1.1410769376914634e-07,3.0,-63.41,2.7445598364131496,-63.205,3.995,4.0859,5.0205,0.5399,2.2103,2.2123,0
9109876,npp,410,3559,5.55503940582275,29.885892868042,-95.0082321166992,33030304,409,2889,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.26543438346178,61.02944372700033,50.77724629531551,4.845475405212283e-16,19.0,60.97,2.5331140255951103,61.125,4.1071,4.4356,4.8689,0.4974,2.648,2.7629,0
9115259,npp,521,2981,2.89733242988586,29.8859634399414,-95.0072174072266,33030304,521,2402,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.73855367642858,45.57652902401191,39.2269010446121,1.1865209224661614e-09,16.0,45.53,1.5732132722552272,45.805,2.9287,3.0274,3.138,0.7287,2.1234,2.1113,0
9217720,npp,608,1201,2.17153978347778,29.8849697113037,-95.0007247924805,33030304,606,889,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.12396960619988,41.63810474143338,36.03666304750668,2.350756539905959e-26,7.0,-41.63,1.4867838833500562,-41.6,2.1334,2.5264,3.4956,0.8732,1.9675,1.8963,0
9223074,npp,616,600,4.55269289016724,29.89013671875,-95.0058517456055,33030304,616,386,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.41257420596261,59.13252071267185,49.465044121776366,1.0516744828945847e-30,4.0,-59.13,2.3545700244418297,-59.12,4.0505,4.9078,5.4658,0.4495,2.0553,2.0465,0
9223656,npp,258,3754,5.72160005569458,29.8902969360352,-95.0063552856445,33030304,261,3029,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-03-01 09:00:38.602207,-72.69928045478018,64.86534212528404,53.28901089360864,5.886714241047487e-25,20.0,64.8,2.898275349237888,64.82,5.7186,6.1541,7.7569,0.3585,2.0569,2.0511,0
9247510,npp,519,2000,2.20610690116882,29.8842353820801,-95.0008392333984,33030304,519,1568,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-03-04 08:04:21.913564,88.47695432035509,2.0528056029727275,1.8175770570935528,1.6632700803242483e-30,11.0,-1.99,1.0,-1.99,1.7129,2.2061,2.2981,1.0,2.2061,2.2061,0
9279936,npp,507,1604,1.81527256965637,29.8871421813965,-95.0023193359375,33030304,507,1206,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-03-10 07:51:48.178951,97.89541456331933,24.055825845742163,21.157435130553782,1.9713647990324633e-07,9.0,-24.07,1.1367971201176101,-24.215,2.0684,2.2417,2.4396,0.9841,1.8309,1.7864,0
9290850,npp,218,3566,4.33277416229248,29.883918762207,-95.0033721923828,33030304,217,2894,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.44638356950747,61.178102739038344,50.87902227983125,0.00047869137315029365,19.0,61.11,2.5331140255951103,61.125,4.1071,4.4356,4.8689,0.4974,2.1655,2.155,0
9685239,npp,379,1604,2.17567706108093,29.8851947784424,-95.00732421875,33030304,378,1206,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.42749443610329,24.07577506849861,21.17522530098792,3.3108875185650526e-09,9.0,-24.07,1.1367971201176101,-24.215,2.0684,2.2417,2.4396,0.9841,2.148,2.1411,0
9721291,npp,401,1002,4.2347149848938,29.8898067474365,-95.0018081665039,33030304,403,737,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-03-27 07:32:55.484732,96.3257715694438,48.39482322679657,41.45944764027917,4.35782565554057e-16,6.0,-48.4,1.7549928774784245,-48.4,3.3384,4.036,4.1891,0.5466,2.3193,2.3147,0
9731604,npp,399,403,5.92996263504028,29.8857822418213,-95.0005874633789,33030304,396,229,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.58848580118419,63.2882164831263,52.27475780059346,3.77541889123104e-22,3.0,-63.29,2.7445598364131496,-63.205,3.995,4.0859,5.0205,0.5399,2.878,3.2018,0
9735139,npp,85,3567,4.53845977783203,29.8893966674805,-94.9997253417969,33030304,87,2895,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.48423001452133,61.19238163813269,50.89004721806715,2.4980337186824915e-13,19.0,61.14,2.5331140255951103,61.125,4.1071,4.4356,4.8689,0.4974,2.2467,2.2573,0
9877645,npp,328,1802,1.88966464996338,29.8843116760254,-95.0023803710938,33030304,328,1380,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-03-31 07:58:04.158701,98.97895604513658,13.366625322828245,11.812229487312559,3.2843723212082716e-28,10.0,-13.38,1.015504800579495,-13.38,1.8897,2.8668,3.0588,0.7695,1.2439,1.4542,0
9924791,npp,342,1202,3.59427690505981,29.8856296539307,-95.0061798095703,33030304,342,890,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.04299904849847,41.580520132162185,35.99103644453554,3.805168265589552e-31,7.0,-41.6,1.4867838833500562,-41.6,2.1334,2.5264,3.4956,0.8732,2.9244,3.1386,0
9983258,npp,347,601,5.66873264312744,29.8873157501221,-95.0025405883789,33030304,346,387,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.36396352390169,59.10226940267594,49.44641123594248,6.453212324276462e-29,4.0,-59.11,2.253202848596432,-59.12,4.0505,4.9078,5.4658,0.4495,2.5438,2.5482,0
9983615,npp,756,3756,8.92711639404297,29.8883686065674,-95.0059814453125,33030304,758,3030,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-04-02 09:00:37.458329,-72.66814824208382,64.89682191731973,53.31169070755211,1.8677124009562757e-26,20.0,64.84,2.898275349237888,64.82,5.7186,6.1541,7.7569,0.3585,3.1629,3.2002,0
9988999,npp,103,3183,4.05010366439819,29.8900032043457,-95.0062637329102,33030304,104,2538,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.122492300126,51.77377464836291,44.07835243062081,6.105566454745619e-26,17.0,51.72,1.847645286154319,51.58,3.3539,3.985,4.0501,0.5536,2.2414,2.2422,0
10049914,npp,291,1404,2.22830748558044,29.8894481658936,-95.0015029907227,33030304,292,1055,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-04-06 07:45:28.681224,97.63528259187461,33.50011522884416,29.256913635623963,8.047380879118766e-17,8.0,-33.51,1.2365102219381485,-33.51,2.3278,2.8082,2.9728,0.7856,1.7371,1.7505,0
10088366,npp,303,798,5.54216432571411,29.8900318145752,-95.0030136108398,33030304,301,584,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-04-07 07:26:33.034066,95.04130538565538,54.225679509412316,45.922563759214036,1.4734581758060944e-11,5.0,-54.23,1.9513309067639726,-54.275,3.4073,3.8617,4.849,0.5713,3.0673,3.1661,0
10088840,npp,667,3944,6.01766729354858,29.8862743377686,-95.0056304931641,33030304,666,3139,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-04-07 09:06:48.743132,-71.50902118756669,68.12846492617345,55.2668284889682,1.907599060036788e-17,21.0,68.06,3.3166247903554,67.985,6.1848,6.5219,6.8857,0.3383,2.0541,2.0355,0
10130798,npp,276,203,6.25951862335205,29.8866195678711,-95.0080718994141,33030304,278,101,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-04-08 07:07:37.387748,93.09811492829768,66.95821707957057,54.56929534149917,1.2447969982403451e-05,2.0,-66.97,3.1865100272627664,-67.0,4.6748,5.3868,6.1526,0.4095,2.48,2.5635,0
10135189,npp,23,3375,5.69787263870239,29.8892631530762,-95.00634765625,33030304,24,2725,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-04-08 08:48:07.330703,-74.28694759468121,56.828750477210185,47.83587080969781,2.633269825766543e-13,18.0,56.78,2.1127631471468895,56.58,3.7583,4.1893,5.5756,0.5266,2.9202,3.0006,0
10191222,npp,103,2789,2.77547287940979,29.8885250091553,-95.0012664794922,33030304,103,2244,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-04-09 08:29:22.357149,-76.66764346569781,38.65386480782449,33.58009713567751,2.7920628387678933e-08,15.0,38.62,1.357151599901897,38.87,2.7214,2.8378,3.1259,0.7774,2.1602,2.1576,0
10491175,npp,101,795,3.5676383972168,29.8848686218262,-95.0031127929688,33030304,102,580,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-04-23 07:26:27.141672,95.47573496351262,54.30655436623107,45.98306603612174,6.057024350861164e-05,5.0,-54.32,1.9513309067639726,-54.275,3.4073,3.8617,4.849,0.5713,2.0554,2.0381,0
10497081,npp,86,199,6.04564380645752,29.8888702392578,-95.0064392089844,33030304,87,98,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-04-24 07:07:29.711995,92.9362304011711,67.02698510101175,54.6107782076224,2.1156870750082485e-11,2.0,-67.03,3.1865100272627664,-67.0,4.6748,5.3868,6.1526,0.4095,2.4129,2.4759,0
10515129,npp,22,1598,2.62330508232117,29.8896942138672,-95.0055160522461,33030304,22,1202,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-04-27 07:51:35.821881,97.78400965854476,24.371535036329252,21.431937843659973,1.2598111970479114e-18,9.0,-24.36,1.1367971201176101,-24.215,2.0684,2.2417,2.4396,0.9841,2.5417,2.5816,0
10520637,npp,40,994,4.03604602813721,29.889799118042,-95.0061798095703,33030304,40,732,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-04-28 07:32:41.942538,95.69479592424696,48.640382633644215,41.652830799502425,8.309174773600305e-23,6.0,-48.64,1.7549928774784245,-48.4,3.3384,4.036,4.1891,0.5466,2.2061,2.2061,0
10527260,npp,488,3560,4.86670827865601,29.8901672363281,-95.0022583007812,33030304,488,2889,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-04-29 08:54:10.888528,-73.23780717180404,61.04411783213072,50.791001618138914,4.427743726136919e-19,19.0,60.99,2.5331140255951103,61.125,4.1071,4.4356,4.8689,0.4974,2.3763,2.4205,0
10621333,npp,650,2388,2.72158193588257,29.8894844055176,-95.0076522827148,33030304,650,1932,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-05-01 08:16:39.152350,-77.91226031588104,20.12007100846581,17.734238319685083,2.3352946384627584e-25,13.0,20.09,1.0837787002826917,20.09,2.0737,2.7216,4.84,0.8106,2.2061,2.2061,0
10632660,npp,726,1194,3.39687180519104,29.8849830627441,-95.0028533935547,33030304,726,883,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-05-03 07:38:56.748645,96.59916613587856,41.88130531584831,36.237436979076165,2.7363297438232366e-22,7.0,-41.88,1.4867838833500562,-41.6,2.1334,2.5264,3.4956,0.8732,2.7916,2.9663,0
10779043,npp,563,2584,2.3828125,29.8847007751465,-95.0041656494141,33030304,563,2088,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-05-06 08:22:52.203085,-78.0207943244522,29.86789718374294,26.166576304191892,1.204374099716507e-16,14.0,29.84,1.184412938166907,29.91,2.276,2.347,2.6345,0.94,2.2364,2.2398,0
10849517,npp,361,3366,4.18926334381104,29.8875522613525,-95.0021057128906,33030304,361,2715,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-05-10 08:47:48.456316,-74.1872025003526,56.59553176704443,47.66703322915951,2.577704003688882e-07,18.0,56.55,2.1127631471468895,56.58,3.7583,4.1893,5.5756,0.5266,2.2061,2.2061,0
11287653,npp,365,184,4.72788190841675,29.8852062225342,-95.008171081543,33030304,363,90,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-05-26 07:07:02.176626,92.79776646312921,67.28467946206828,54.76196996542848,5.46590028780975e-17,2.0,-67.29,3.1865100272627664,-67.0,4.6748,5.3868,6.1526,0.4095,1.9993,1.9363,0
11287763,npp,100,3357,3.94840550422668,29.8879013061523,-95.0040740966797,33030304,102,2706,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-05-26 08:47:33.899523,-74.27391680758893,56.37762993738634,47.50810209183379,1.647407034474704e-07,18.0,56.33,2.1127631471468895,56.58,3.7583,4.1893,5.5756,0.5266,2.0921,2.0793,0
11327977,npp,188,2769,3.35149693489075,29.8895778656006,-95.0046844482422,33030304,188,2225,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-05-27 08:28:47.166482,-76.47481491504746,37.855398771251984,32.91546196835645,1.829443331069336e-12,15.0,37.82,1.357151599901897,38.87,2.7214,2.8378,3.1259,0.7774,2.5846,2.6054,0
11379828,npp,251,2179,1.75741672515869,29.8851757049561,-95.0010757446289,33030304,251,1739,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-05-28 08:09:58.656139,-75.86781795262847,8.435374765880882,7.463437049530802,5.845007924852663e-17,12.0,8.41,1.0,9.16,1.7574,1.7761,2.685,1.2421,2.1874,2.1829,0
11394647,npp,288,1581,2.30782270431519,29.8874797821045,-95.0064544677734,33030304,287,1188,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-05-29 07:51:06.587337,96.75517547284889,25.2145091726315,22.161174962103374,1.0601194059898125e-20,9.0,-25.2,1.1367971201176101,-24.215,2.0684,2.2417,2.4396,0.9841,2.2642,2.2711,0
11400912,npp,301,977,3.51316475868225,29.8844680786133,-95.0058441162109,33030304,299,721,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-05-30 07:32:12.733833,95.45743578120538,49.14797165155524,42.048067662847984,1.2263233592484156e-24,6.0,-49.15,1.7549928774784245,-48.4,3.3384,4.036,4.1891,0.5466,1.9082,1.9203,0
11407098,npp,273,380,3.99498391151428,29.8885669708252,-95.0003356933594,33030304,277,213,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-05-31 07:13:17.094278,93.9986201219798,63.7253373963299,52.556723449121655,2.6600263368022715e-23,3.0,-63.73,2.7445598364131496,-63.205,3.995,4.0859,5.0205,0.5399,2.173,2.157,0
11444378,npp,60,2964,2.96004772186279,29.8889923095703,-95.0002975463867,33030304,59,2389,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-06-01 08:34:56.726767,-75.45369117586038,44.998286488521565,38.76456279747712,2.910590733707016e-21,16.0,44.96,1.5732132722552272,45.805,2.9287,3.0274,3.138,0.7287,2.1633,2.157,0
11496648,npp,146,2373,4.84001350402832,29.8840961456299,-95.0014801025391,33030304,146,1918,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-06-02 08:16:11.756455,-78.4137291186135,19.30223587173022,17.018989300329142,5.4010895173002786e-21,13.0,19.29,1.0442604737599883,20.09,2.0737,2.7216,4.84,0.8106,4.2347,3.9233,0
11538136,npp,213,1779,3.05880212783813,29.8893661499023,-95.0036239624023,33030304,213,1359,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-06-03 07:57:23.227029,99.44250008405426,14.665197596284969,12.953969715929016,1.3977956957589108e-19,10.0,-14.68,1.015504800579495,-13.38,1.8897,2.8668,3.0588,0.7695,2.3952,2.3539,0
11597923,npp,275,580,5.26289176940918,29.8876476287842,-95.0041427612305,33030304,277,369,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-06-05 07:19:39.051631,94.73160693939053,59.571579842352875,49.77089699821718,2.2306074315933903e-13,4.0,-59.58,2.3545700244418297,-59.12,4.0505,4.9078,5.4658,0.4495,2.3569,2.3657,0
11598281,npp,690,3735,6.58660316467285,29.886381149292,-95.0045394897461,33030304,693,3016,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-06-05 09:00:00.097432,-72.93994750632827,64.519342493849,53.070552574204854,9.353354267147444e-20,20.0,64.45,2.8345692104261015,64.82,5.7186,6.1541,7.7569,0.3585,2.3587,2.3611,0
11604532,npp,50,3163,3.98498606681824,29.8880844116211,-95.0042114257812,33030304,52,2525,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-06-06 08:41:18.684116,-75.2775730782884,51.19385142576942,43.63279929460725,3.297963090142019e-17,17.0,51.15,1.847645286154319,51.58,3.3539,3.985,4.0501,0.5536,2.2061,2.2061,0
11613231,npp,151,2573,2.88618850708008,29.8887310028076,-95.0013809204102,33030304,151,2080,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-06-07 08:22:33.717033,-77.15057747084803,29.33576796343102,25.70986846322109,1.5302781922683936e-13,14.0,29.32,1.184412938166907,29.91,2.276,2.347,2.6345,0.94,2.6614,2.7129,0
11650044,npp,262,1385,2.80819988250732,29.8862571716309,-95.0046005249023,33030304,262,1042,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-06-09 07:44:56.669850,97.30125622666456,34.326545343979376,29.95409609061473,0.0003161870598467995,8.0,-34.32,1.2937979144666532,-33.51,2.3278,2.8082,2.9728,0.7856,2.2061,2.2061,0
11710913,npp,655,3926,7.07941436767578,29.8913555145264,-95.004638671875,33079456,661,3131,1040400131,1073479587,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-06-10 09:06:18.515588,-71.50873522767715,67.84195104146754,55.09703161184126,6.056433600915556e-09,21.0,67.77,3.3166247903554,67.985,6.1848,6.5219,6.8857,0.3383,2.3742,2.3947,0
13691719,npp,263,1990,2.32344126701355,29.8843822479248,-95.0046310424805,33030304,263,1559,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-06-24 08:04:06.175130,99.44898030317928,2.5412012055369932,2.2499641555365013,8.419104418475189e-06,11.0,-2.56,1.0,-1.99,1.7129,2.2061,2.2981,1.0,2.3234,2.3234,0
13747411,npp,312,1394,2.86624908447266,29.8900279998779,-95.0060882568359,33030304,312,1049,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-06-25 07:45:15.871043,96.99533980587269,33.94964894571308,29.636082033459626,7.134891686555515e-11,8.0,-33.94,1.2937979144666532,-33.51,2.3278,2.8082,2.9728,0.7856,2.251,2.2517,0
13754635,npp,338,791,4.15574932098389,29.8857898712158,-95.0007095336914,33030304,340,576,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-06-26 07:26:23.785571,95.33395242106091,54.426218681804144,46.06961055802383,2.2917965707771697e-15,5.0,-54.42,1.9513309067639726,-54.275,3.4073,3.8617,4.849,0.5713,2.3568,2.3741,0
13755073,npp,703,3935,6.69199991226196,29.8860397338867,-95.0040283203125,33079456,709,3135,1040400131,1073479587,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-06-26 09:06:37.714307,-71.42099509668515,67.98915890667956,55.183400519455326,3.5497213900322967e-07,21.0,67.91,3.3166247903554,67.985,6.1848,6.5219,6.8857,0.3383,2.2574,2.2636,0
13761432,npp,72,3367,5.45334386825562,29.8864212036133,-95.0068664550781,33030304,72,2716,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-06-27 08:47:58.081082,-74.36202960396028,56.6349741383239,47.69362896616133,1.0851859302991319e-12,18.0,56.58,2.1127631471468895,56.58,3.7583,4.1893,5.5756,0.5266,2.8044,2.8718,0
13991274,npp,260,2192,2.6850152015686,29.8846187591553,-95.0059051513672,33030304,260,1752,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-06-29 08:10:28.549452,-78.98136735172582,9.171680446418353,8.11364138478078,6.472780932939189e-22,12.0,9.16,1.0,9.16,1.7574,1.7761,2.685,1.2421,3.115,3.335,0
13999845,npp,317,1596,2.43651485443115,29.8882617950439,-95.0055160522461,33030304,317,1200,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-06-30 07:51:38.245103,97.5375950503561,24.451686636195866,21.500617876888153,2.1676785169734912e-22,9.0,-24.46,1.1367971201176101,-24.215,2.0684,2.2417,2.4396,0.9841,2.3774,2.3978,0
14012710,npp,47,3559,3.97319865226746,29.8855209350586,-95.004768371582,3670176,52,2890,196611,3866787,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-07-02 08:54:16.903480,-72.96873525784088,61.03114552923724,50.77970607106273,3.7729769288064525e-23,19.0,60.97,2.5331140255951103,61.125,4.1071,4.4356,4.8689,0.4974,2.0236,1.9761,0
15650348,npp,219,419,4.07446908950806,29.8897037506104,-95.0030670166016,33030304,218,240,1040400131,1073430435,841,usa_houston_crop_1_29,29.8875,-95.00416667,1,29,usa_houston_crop,2022-09-20 07:14:47.229570,93.73892067303277,62.98356364822837,52.07412590108275,0.00011742810948246044,3.0,-62.99,2.6065528283652384,-63.205,3.995,4.0859,5.0205,0.5399,2.2017,2.2,0
