gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,647,817,4.15514755249023,29.961238861084,-94.9492568969727,33030304,647,606,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-01-01 07:27:15.401778,95.32858036050075,53.71310902249029,45.540915947736515,4.578775335166859e-29,5.0,-53.72,1.9513309067639726,-54.07,2.5541,3.0393,4.1638,0.5899,2.3648,2.4512,0
8899864,npp,626,223,2.90006232261658,29.9626979827881,-94.9458312988281,33030304,629,112,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.32029194207249,66.61367748683082,54.36317593851002,7.3809929327833985e-34,2.0,-66.63,3.1865100272627664,-66.895,3.4314,4.7763,6.1012,0.3754,1.2041,1.0886,0
8905466,npp,441,2806,1.57591867446899,29.9602584838867,-94.9456024169922,33030304,441,2259,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.51078551656009,39.30482084135282,34.120119403995375,4.3386358811996307e-33,15.0,39.27,1.4276677814245327,39.005,1.6799,1.8104,1.9145,0.9903,1.6287,1.5607,0
8916109,npp,538,1620,2.15465545654297,29.9654369354248,-94.9440689086914,33030304,538,1219,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.41407620501163,23.271764587764338,20.47812250755722,1.9245604615645897e-31,9.0,-23.27,1.0837787002826917,-23.82,1.419,1.5581,1.8707,1.1507,2.3433,2.4793,0
8926811,npp,537,418,2.48605942726135,29.9614067077637,-94.9441299438477,33030304,537,239,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.6994325803223,62.99481899811039,52.08456873410508,3.022288182638182e-22,3.0,-63.01,2.6065528283652384,-63.095,2.5331,3.2035,3.9579,0.5597,1.5177,1.3914,0
8927146,npp,220,3579,3.15254306793213,29.9600715637207,-94.9446029663086,33030304,218,2904,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2595142659411,61.442559930429034,51.06040967641558,5.1006527899572935e-28,19.0,61.38,2.5331140255951103,61.19,2.8889,3.1296,3.2872,0.5729,1.802,1.8061,0
9061565,npp,610,3183,2.57466816902161,29.9588088989258,-94.9442749023438,33030304,612,2537,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-01-29 08:41:54.097776,-75.44124406267188,51.77445590215856,44.077147469660694,1.2719545687658054e-17,17.0,51.72,1.847645286154319,51.75,2.541,2.656,3.045,0.6751,1.749,1.7381,0
9061237,npp,669,2591,1.79581820964813,29.9649276733398,-94.9446411132812,33030304,669,2094,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.56856136579336,30.19929201015033,26.448997042572778,8.729196279252742e-25,14.0,30.17,1.184412938166907,30.1,1.3787,1.6136,2.0689,1.1111,1.9468,1.9954,0
9066524,npp,720,1998,1.43509221076965,29.9626541137695,-94.9487762451172,33030304,720,1567,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-01-31 08:04:15.302404,83.80922468011266,2.2109521944006163,1.9575953954981873,1.5108019023029891e-30,11.0,-2.1,1.0,-1.76,1.3343,1.793,2.05,1.0,1.4351,1.4351,0
9093555,npp,645,2197,1.18000400066376,29.9628791809082,-94.9471969604492,33030304,645,1757,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.6161791192809,9.472171672705025,8.378826464130878,3.6442118840241234e-26,12.0,9.45,1.0,9.45,1.18,1.7373,2.481,1.032,1.2356,1.2178,0
9098736,npp,680,1602,1.41047501564026,29.9658470153809,-94.9469909667969,33030304,680,1205,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.38738213587747,24.176017385225496,21.26140003542728,5.158852360815929e-21,9.0,-24.16,1.1367971201176101,-23.82,1.419,1.5581,1.8707,1.1507,1.663,1.623,0
9109432,npp,709,403,3.95789670944214,29.9649276733398,-94.9436492919922,33030304,711,229,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.86618367557192,63.286782863986986,52.2711376573983,1.1210092583802533e-07,3.0,-63.29,2.7445598364131496,-63.095,2.5331,3.2035,3.9579,0.5597,2.0678,2.2152,0
9109876,npp,396,3563,3.72767281532288,29.9646682739258,-94.9430618286133,33030304,395,2892,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.06771070975225,61.107955981696506,50.83065925605659,4.864752025414714e-16,19.0,61.05,2.5331140255951103,61.19,2.8889,3.1296,3.2872,0.5729,2.029,2.1356,0
9115259,npp,508,2985,1.69035995006561,29.9607791900635,-94.9462890625,33030304,507,2405,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.39594111571657,45.70968098474685,39.33352067879138,1.177694596768595e-09,16.0,45.67,1.5732132722552272,45.925,1.904,2.5082,2.9763,0.7148,1.2731,1.2083,0
9217720,npp,596,1207,1.44835245609283,29.9604473114014,-94.9441299438477,33030304,597,894,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-02-28 07:39:11.422725,96.96882227900517,41.41502567819479,35.85400691568832,2.4297755123749534e-26,7.0,-41.42,1.4867838833500562,-41.38,1.5279,2.2111,2.6648,0.8109,1.28,1.1745,0
9223074,npp,604,606,3.36171984672546,29.9631938934326,-94.9431838989258,33030304,603,391,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.18296879836599,58.996512267728605,49.37006570035342,1.0892340037524217e-30,4.0,-58.99,2.253202848596432,-58.99,3.0347,3.2607,3.7752,0.5499,1.8378,1.8485,0
9223656,npp,245,3757,4.71062278747559,29.9640941619873,-94.947998046875,33030304,247,3031,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.49165650581429,64.91832730534895,53.322539040485246,6.1386668640869325e-25,20.0,64.85,2.898275349237888,64.85,3.7989,4.237,4.7106,0.4232,1.9563,1.9933,0
9231413,npp,572,12,4.46957969665527,29.9620513916016,-94.9443206787109,33030304,570,2,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.0927048929574,70.04796153543357,56.33340379043427,1.7270767832199587e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,364,3185,2.73726177215576,29.9637012481689,-94.9493865966797,33030304,363,2539,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.67985948662313,51.82660237528707,44.116627214114175,4.566212705183353e-30,17.0,51.78,1.847645286154319,51.75,2.541,2.656,3.045,0.6751,1.837,1.8478,0
9247510,npp,506,2004,1.7929505109787,29.9639339447021,-94.946159362793,33030304,506,1572,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-03-04 08:04:20.134284,94.25013842652352,1.7498613917804238,1.5493685755690394,1.7326736982576188e-30,11.0,-1.76,1.0,-1.76,1.3343,1.793,2.05,1.0,1.793,1.793,0
9279936,npp,495,1609,1.58261215686798,29.9601402282715,-94.9442520141602,33030304,494,1210,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.11790370398849,23.822188925587202,20.954889595552558,1.967156436281558e-07,9.0,-23.82,1.1367971201176101,-23.82,1.419,1.5581,1.8707,1.1507,1.8145,1.8211,0
9290850,npp,204,3569,3.10674643516541,29.9652347564697,-94.9443664550781,33030304,203,2896,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.25679382777054,61.237714893325766,50.91952578400631,0.00047805132693969196,19.0,61.18,2.5331140255951103,61.19,2.8889,3.1296,3.2872,0.5729,1.7839,1.7798,0
9685239,npp,366,1609,1.58667838573456,29.9649066925049,-94.9472579956055,33030304,366,1210,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.78207917955929,23.837242036553643,20.968435625467492,3.360224600442363e-09,9.0,-23.82,1.1367971201176101,-23.82,1.419,1.5581,1.8707,1.1507,1.818,1.8258,0
9721291,npp,389,1007,2.23694181442261,29.9636268615723,-94.9489822387695,33030304,390,741,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-03-27 07:32:53.705450,96.00479092681331,48.253411527846794,41.348586794082294,4.469984981130952e-16,6.0,-48.25,1.7549928774784245,-48.355,2.2369,2.3707,2.8188,0.7563,1.7167,1.6918,0
9731604,npp,387,409,3.58073401451111,29.9648761749268,-94.9474563598633,33030304,390,233,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-03-28 07:13:58.051926,94.0331672889742,63.17058337754879,52.19815005893815,3.910440496228634e-22,3.0,-63.18,2.7445598364131496,-63.095,2.5331,3.2035,3.9579,0.5597,1.9304,2.0041,0
9735139,npp,72,3570,3.2799084186554,29.9642276763916,-94.9433212280273,33030304,72,2897,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-03-28 08:54:22.657074,-73.25851272583238,61.25104738746428,50.92990364545996,2.577649213520105e-13,19.0,61.2,2.5331140255951103,61.19,2.8889,3.1296,3.2872,0.5729,1.8523,1.879,0
9877645,npp,315,1806,1.34754168987274,29.9636001586914,-94.9481735229492,33030304,315,1384,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.73411855924853,13.152369135583967,11.62367087074014,3.4752788163370897e-28,10.0,-13.16,1.015504800579495,-13.16,1.3475,1.6582,2.529,1.0813,1.4871,1.4571,0
9924791,npp,329,1208,2.96836066246033,29.9653339385986,-94.9422607421875,33030304,329,894,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.72180305621545,41.36969622177463,35.81847385193345,4.036122243084675e-31,7.0,-41.38,1.4867838833500562,-41.38,1.5279,2.2111,2.6648,0.8109,2.3023,2.407,0
9983258,npp,335,606,4.18861103057861,29.9596214294434,-94.9469909667969,33030304,340,393,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.12326528667796,58.98660291326737,49.36563426768612,6.767805238346133e-29,4.0,-58.99,2.253202848596432,-58.99,3.0347,3.2607,3.7752,0.5499,2.2048,2.3032,0
9988595,npp,315,12,5.0502462387085,29.9627418518066,-94.9472808837891,33030304,314,2,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.16777608714838,70.0427111348377,56.33388231185225,7.888193534123721e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,90,3187,3.35281276702881,29.9636974334717,-94.9428024291992,33030304,90,2540,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.82984058509243,51.89013290635709,44.16720597731529,6.50574610817584e-26,17.0,51.84,1.847645286154319,51.75,2.541,2.656,3.045,0.6751,2.1701,2.2634,0
10049914,npp,279,1409,1.85012447834015,29.9620113372803,-94.9427490234375,33030304,279,1058,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.10509035727088,33.283324484345584,29.073457046388945,8.269052484435961e-17,8.0,-33.28,1.2365102219381485,-33.28,1.7327,1.8501,1.9667,0.9691,1.793,1.793,0
10088366,npp,292,804,2.87361717224121,29.9619255065918,-94.9465103149414,33030304,293,591,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.58754791274546,54.05968325233128,45.798930886307,1.4922490445569847e-11,5.0,-54.07,1.9513309067639726,-54.07,2.5541,3.0393,4.1638,0.5899,1.708,1.6952,0
10088840,npp,653,3947,4.11567258834839,29.9648399353027,-94.9442291259766,33030304,651,3141,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.3409494334758,68.17482014173221,55.293876216744266,1.9881644208979103e-17,21.0,68.11,3.3166247903554,68.045,3.9122,4.0246,4.2171,0.4455,1.8204,1.8335,0
10130798,npp,264,209,6.61246967315674,29.9605026245117,-94.9491195678711,33030304,264,104,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-04-08 07:07:35.608466,92.91777959665757,66.85895536249551,54.51009868607398,1.2403486673991869e-05,2.0,-66.86,3.1865100272627664,-66.895,3.4314,4.7763,6.1012,0.3754,2.3692,2.4822,0
10135189,npp,10,3379,3.25641870498657,29.9614753723145,-94.9430465698242,33030304,9,2728,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-04-08 08:48:05.551422,-74.0237704910838,56.92465405378876,47.90522537166618,2.6792116526741503e-13,18.0,56.88,2.1127631471468895,56.88,2.4039,3.0834,3.2564,0.5815,1.8748,1.8935,0
10191222,npp,90,2792,1.99210464954376,29.9662742614746,-94.9486694335938,33030304,90,2247,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-04-09 08:29:20.577867,-76.26008542825205,38.77179396492091,33.678064113458234,2.8210823891883415e-08,15.0,38.74,1.357151599901897,39.005,1.6799,1.8104,1.9145,0.9903,1.9268,1.9729,0
10491175,npp,88,800,2.23449444770813,29.964900970459,-94.9469451904297,33030304,88,586,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-04-23 07:26:25.362399,95.25243466665397,54.17449697066503,45.88497895197907,6.0880252313702375e-05,5.0,-54.18,1.9513309067639726,-54.07,2.5541,3.0393,4.1638,0.5899,1.3805,1.3182,0
10497081,npp,74,205,5.58995056152344,29.9626541137695,-94.9476928710938,33030304,73,102,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-04-24 07:07:27.932714,92.75520020374088,66.92864151920733,54.55224140350441,2.1786111226011193e-11,2.0,-66.93,3.1865100272627664,-66.895,3.4314,4.7763,6.1012,0.3754,2.0483,2.0984,0
10515129,npp,10,1603,1.4276088476181,29.9623699188232,-94.9479751586914,33030304,10,1206,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-04-27 07:51:34.042600,98.17852910997799,24.106174905339916,21.201977095554025,1.3376355494369653e-18,9.0,-24.11,1.1367971201176101,-23.82,1.419,1.5581,1.8707,1.1507,1.6781,1.6427,0
10520637,npp,28,1000,2.36508345603943,29.9626884460449,-94.9458160400391,33030304,27,736,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-04-28 07:32:40.163258,95.86570959104418,48.45154233960474,41.50491864461999,8.893413310965729e-23,6.0,-48.46,1.7549928774784245,-48.355,2.2369,2.3707,2.8188,0.7563,1.7897,1.7887,0
10527260,npp,475,3563,2.85896110534668,29.965181350708,-94.9456329345703,33030304,474,2892,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-04-29 08:54:09.109247,-73.3465257699531,61.11287664028306,50.837704691845154,4.773757110393244e-19,19.0,61.05,2.5331140255951103,61.19,2.8889,3.1296,3.2872,0.5729,1.6861,1.6379,0
10571302,npp,578,2985,2.89861559867859,29.9643268585205,-94.9447860717773,33030304,580,2405,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-04-30 08:35:25.910764,-75.88554504821238,45.70281866512666,39.33044532565436,1.7700531482220086e-23,16.0,45.67,1.5732132722552272,45.925,1.904,2.5082,2.9763,0.7148,2.0411,2.0721,0
10632660,npp,713,1199,2.21106600761414,29.9654293060303,-94.9462051391602,33030304,713,887,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-05-03 07:38:54.969364,96.27505966883723,41.70778255151706,36.09566093587093,2.9156226062722715e-22,7.0,-41.7,1.4867838833500562,-41.38,1.5279,2.2111,2.6648,0.8109,1.793,1.793,0
10779043,npp,550,2588,2.34200954437256,29.9614372253418,-94.9453048706055,33030304,550,2091,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-05-06 08:22:50.423811,-77.4662915933825,30.051571862040173,26.32376392709505,1.2493571899030956e-16,14.0,30.03,1.184412938166907,30.1,1.3787,1.6136,2.0689,1.1111,2.4079,2.6023,0
11287653,npp,353,191,3.96272563934326,29.964750289917,-94.9466094970703,33030304,357,94,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-05-26 07:07:02.176626,93.19610875163485,67.1629650858146,54.68972342609828,5.912855717956583e-17,2.0,-67.17,3.1865100272627664,-66.895,3.4314,4.7763,6.1012,0.3754,1.5376,1.4875,0
11287763,npp,87,3360,2.40394926071167,29.9623622894287,-94.9488906860352,33030304,87,2709,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-05-26 08:47:32.120241,-74.3981837220252,56.45956082356917,47.56763271191693,1.7555228894887322e-07,18.0,56.41,2.1127631471468895,56.88,2.4039,3.0834,3.2564,0.5815,1.4713,1.3978,0
11327977,npp,175,2773,1.8369255065918,29.9656829833984,-94.9454116821289,33030304,178,2230,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-05-27 08:28:45.387207,-76.05237601502397,38.01266892446227,33.04650640016738,1.9825847143904087e-12,15.0,37.98,1.357151599901897,39.005,1.6799,1.8104,1.9145,0.9903,1.8125,1.8192,0
11379828,npp,238,2183,1.73730957508087,29.9640769958496,-94.9446792602539,33030304,238,1743,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-05-28 08:09:56.876856,-74.03255743066912,8.68681484046797,7.6855597413655605,6.374449037976153e-17,12.0,8.64,1.0,9.45,1.18,1.7373,2.481,1.032,1.793,1.793,0
11394647,npp,276,1587,1.30961620807648,29.9620590209961,-94.9468536376953,33030304,276,1193,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-05-29 07:51:06.587337,98.29292809383382,24.903622612342378,21.892174398289587,1.1560110437893964e-20,9.0,-24.9,1.1367971201176101,-23.82,1.419,1.5581,1.8707,1.1507,1.5743,1.507,0
11400912,npp,288,983,3.17413735389709,29.9645118713379,-94.9431915283203,33030304,291,725,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-05-30 07:32:10.954551,95.20109584160525,48.975300642110426,41.91344737765127,1.3371067876078127e-24,6.0,-48.97,1.7549928774784245,-48.355,2.2369,2.3707,2.8188,0.7563,2.2507,2.4006,0
11407098,npp,261,385,2.82621383666992,29.961856842041,-94.9494171142578,33030304,263,217,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-05-31 07:13:15.315003,93.7916908709455,63.634732503491264,52.498468303091066,2.8499459179669557e-23,3.0,-63.64,2.7445598364131496,-63.095,2.5331,3.2035,3.9579,0.5597,1.6555,1.5818,0
11407523,npp,734,3546,3.29441547393799,29.9620666503906,-94.9490432739258,33030304,732,2879,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-05-31 08:53:39.920076,-73.01942742946969,60.75077122663177,50.58973754682417,1.4689081477789287e-20,19.0,60.7,2.4157378735459294,61.19,2.8889,3.1296,3.2872,0.5729,1.8612,1.8873,0
11538136,npp,201,1784,1.65816390514374,29.9610404968262,-94.9429626464844,33030304,201,1363,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-06-03 07:57:21.447755,98.09894863172457,14.39476945409077,12.71627527298511,1.4598888211004556e-19,10.0,-14.4,1.015504800579495,-13.16,1.3475,1.6582,2.529,1.0813,1.793,1.793,0
11597923,npp,263,586,3.15968918800354,29.9612846374512,-94.9426040649414,33030304,264,374,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-06-05 07:19:37.272349,94.50892735675339,59.43979549944274,49.67949078842679,2.2356711248894481e-13,4.0,-59.45,2.3545700244418297,-58.99,3.0347,3.2607,3.7752,0.5499,1.75,1.7374,0
11598281,npp,677,3738,4.23704957962036,29.9594841003418,-94.9469833374023,33030304,678,3018,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-06-05 08:59:58.318157,-72.7262518621829,64.57185049023155,53.104037214872655,1.0752074786199084e-19,20.0,64.5,2.8345692104261015,64.85,3.7989,4.237,4.7106,0.4232,1.793,1.793,0
11604532,npp,37,3166,2.5072546005249,29.9641456604004,-94.9489898681641,33030304,38,2527,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-06-06 08:41:16.904879,-74.98725808112277,51.28052194660052,43.69937641824409,3.339394712135205e-17,17.0,51.24,1.847645286154319,51.75,2.541,2.656,3.045,0.6751,1.7125,1.6926,0
11613231,npp,139,2577,1.32588875293732,29.9590263366699,-94.9446182250977,33030304,138,2083,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-06-07 08:22:31.937751,-76.48894752294193,29.523489260863148,25.870733368503675,1.507970991773969e-13,14.0,29.51,1.184412938166907,30.1,1.3787,1.6136,2.0689,1.1111,1.55,1.4732,0
11650044,npp,250,1390,1.92771422863007,29.9594020843506,-94.9468841552734,33030304,249,1046,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-06-09 07:44:54.890613,96.79054128211183,34.11975984081254,29.779607613353168,0.00030881511177124947,8.0,-34.11,1.2937979144666532,-33.28,1.7327,1.8501,1.9667,0.9691,1.8529,1.8681,0
11710913,npp,643,3930,3.89098262786865,29.9623317718506,-94.9452743530273,33079456,646,3132,1040400131,1073479587,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-06-10 09:06:18.515588,-71.84538368125828,67.90479610655618,55.133681569083066,5.7121572093979155e-09,21.0,67.83,3.3166247903554,68.045,3.9122,4.0246,4.2171,0.4455,1.7527,1.7334,0
13691719,npp,250,1995,2.26089477539062,29.9629955291748,-94.9424133300781,33030304,250,1563,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-06-24 08:04:04.395856,92.25758275020357,2.3009279288062836,2.0372593313735687,9.131735755368692e-06,11.0,-2.28,1.0,-1.76,1.3343,1.793,2.05,1.0,2.2609,2.2609,0
13747411,npp,300,1399,2.00560688972473,29.9635620117188,-94.9492874145508,33030304,300,1052,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-06-25 07:45:14.091763,97.2736239746423,33.718757441217186,29.440937192275534,7.769187932618125e-11,8.0,-33.73,1.2937979144666532,-33.28,1.7327,1.8501,1.9667,0.9691,1.9131,1.9436,0
13754635,npp,325,796,4.1723895072937,29.9656753540039,-94.9450302124023,33030304,326,582,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-06-26 07:26:22.006290,95.5202289589116,54.28172243064283,45.96232658043995,2.515481054076075e-15,5.0,-54.29,1.9513309067639726,-54.07,2.5541,3.0393,4.1638,0.5899,2.3736,2.4614,0
13755073,npp,690,3939,4.31854629516602,29.9638347625732,-94.9417266845703,33079456,693,3136,1040400131,1073479587,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-06-26 09:06:37.714307,-71.78624957495094,68.05195392715946,55.21986888825743,3.9452437877904406e-07,21.0,67.98,3.3166247903554,68.045,3.9122,4.0246,4.2171,0.4455,1.8816,1.9239,0
14006047,npp,338,1000,2.81882667541504,29.9647808074951,-94.9459381103516,3670176,340,736,196611,3866787,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-07-01 07:32:46.159103,96.42254334171918,48.44863439340927,41.500791994725105,3.5064858179045964e-22,6.0,-48.46,1.7549928774784245,-48.355,2.2369,2.3707,2.8188,0.7563,2.0483,2.1318,0
15650348,npp,207,424,2.53312277793884,29.9626026153564,-94.9473114013672,33030304,204,244,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-09-20 07:14:45.450340,93.52798335603572,62.87967384942409,52.00628068446276,0.00012034236606427155,3.0,-62.88,2.6065528283652384,-63.095,2.5331,3.2035,3.9579,0.5597,1.5358,1.4178,0
15662689,npp,1,3005,3.05398058891296,29.9632740020752,-94.9570617675781,33030304,3,2421,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-09-21 08:36:28.668672,-75.9730511233325,46.38183111813751,39.87029514256308,0.00023014459137756546,16.0,46.34,1.646109783506203,45.925,1.904,2.5082,2.9763,0.7148,2.1245,2.1831,0
15674550,npp,86,2416,1.36048948764801,29.959379196167,-94.9444274902344,33030304,86,1955,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-09-22 08:17:41.939680,-77.3797567662339,21.57158967633099,18.99919205959908,5.186028813591761e-09,13.0,21.56,1.0837787002826917,21.56,,1.3605,,1.3179,1.793,1.793,0
15685822,npp,145,1823,2.52902722358704,29.9641761779785,-94.9417037963867,33030304,145,1399,1040400131,1073430435,315,usa_houston_crop_15_11,29.9625,-94.94583333,15,11,usa_houston_crop,2022-09-23 07:58:53.431828,100.29546062137138,12.186935299652335,10.773122093905384,4.3692577784940814e-16,10.0,-12.2,1.015504800579495,-13.16,1.3475,1.6582,2.529,1.0813,2.6505,2.7346,0
