gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,624,216,5.1212854385376,29.9742279052734,-94.9932479858398,33030304,629,108,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-02 07:08:16.240053,92.77956807124524,66.73711506166428,54.43774665869498,7.300939823744875e-34,2.0,-66.75,3.1865100272627664,-66.985,3.1057,5.1005,6.5404,0.3069,1.572,1.5719,1.5719,0
8905466,npp,440,2799,1.72977602481842,29.9772872924805,-94.9947891235352,33030304,440,2253,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.60785978510332,39.04145554863211,33.90200907252233,4.279473561690247e-33,15.0,39.0,1.4276677814245327,39.0,1.6804,1.7558,2.063,0.8916,1.5473,1.5423,1.5423,0
8916109,npp,538,1614,1.77730441093445,29.9717655181885,-94.990592956543,33030304,537,1214,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.41195860894332,23.579382601212203,20.74515636358595,1.9473621269992879e-31,9.0,-23.57,1.1367971201176101,-24.285,1.5512,1.722,2.0939,0.9091,1.6141,1.6158,1.6158,0
8921517,npp,549,1011,1.73168933391571,29.974889755249,-94.99072265625,33030304,550,743,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-06 07:33:26.894271,95.92521775867603,48.125068699095074,41.24859637495187,9.964003951611e-28,6.0,-48.13,1.646109783506203,-48.43,2.122,2.2934,3.8886,0.6826,1.2243,1.1821,1.1821,0
8926811,npp,535,412,1.68311405181885,29.9778480529785,-94.9893798828125,33030304,536,235,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.74786604727102,63.11028613608739,52.16003293038167,3.1308755404492674e-22,3.0,-63.12,2.7445598364131496,-63.29,3.1195,4.1936,7.0584,0.3733,0.6508,0.6283,0.6283,0
8927146,npp,220,3573,5.29028558731079,29.9717712402344,-94.9896087646484,33030304,218,2899,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.28157926496446,61.317830148029536,50.97630645310238,5.210772195152106e-28,19.0,61.26,2.5331140255951103,61.06,2.7952,3.0958,5.4792,0.5057,2.4318,2.6752,2.6752,0
8948465,npp,432,1208,2.87230730056763,29.9722805023193,-94.9944152832031,33030272,430,895,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-11 07:39:36.609963,96.02514364564698,41.382114224696224,35.82876879385713,0.000682016884973544,7.0,-41.38,1.4867838833500562,-41.56,1.991,2.8723,3.6458,0.545,1.5655,1.5655,1.5655,0
8960725,npp,395,12,8.46930122375488,29.9750022888184,-94.9924926757812,33030272,394,2,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-13 07:01:41.827584,91.99833571011436,70.04388153762355,56.33416515879279,0.03237697407625801,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.30417911749393783,0
8961050,npp,170,3187,2.48342871665955,29.9752006530762,-94.9887008666992,33030272,170,2540,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-13 08:42:17.111531,-75.0035400692112,51.88979764183255,44.16678714548734,0.007872482429110424,17.0,51.84,1.847645286154319,51.61,2.4496,3.1736,5.0453,0.4933,1.192,1.2251,1.1511386485737305,0
8967203,npp,248,2596,3.12874102592468,29.9734592437744,-94.991455078125,33030272,248,2098,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-14 08:23:30.397521,-77.25258391919473,30.428478459028817,26.64566229238073,0.03247743382652553,14.0,30.4,1.184412938166907,30.05,1.9089,3.3606,4.7468,0.4658,1.3698,1.4575,1.15237707107674,0
8979168,npp,327,1407,5.76955795288086,29.9722499847412,-94.9948577880859,33030272,327,1058,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-16 07:45:48.065694,97.76910236952291,33.358628173218094,29.136858001125955,0.1266661997737698,8.0,-33.37,1.2365102219381485,-33.28,1.4336,1.8989,3.5402,0.8244,4.6958,4.7566,3.56658104477745,0
8985017,npp,329,802,5.97237062454224,29.9718837738037,-94.9925384521484,33030272,329,589,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-17 07:26:52.450862,95.15920561584096,54.123107119707576,45.84550102679457,0.21047558992559384,5.0,-54.13,1.9513309067639726,-54.23,2.0614,3.6123,5.9724,0.4334,2.775,2.5883,0.6108984353327649,0
8985422,npp,691,3945,10.0412883758545,29.9759693145752,-94.9921569824219,33030272,694,3140,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-17 09:07:08.162512,-71.88820418512285,68.1490058098088,55.277924378743464,0.16319897103763584,21.0,68.08,3.3166247903554,68.045,3.3397,3.7897,6.1069,0.4131,3.4505,4.1481,2.614858540522507,0
8991218,npp,306,208,8.04540538787842,29.9752063751221,-94.9897994995117,33030272,309,103,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-18 07:07:55.061171,93.24406131695605,66.87402900774197,54.517438446334985,0.2544316226172798,2.0,-66.88,3.1865100272627664,-66.985,3.1057,5.1005,6.5404,0.3069,2.4897,2.4694,0.07903497552333505,0
8991297,npp,37,3376,10.0247859954834,29.9740352630615,-94.9929504394531,33030272,38,2725,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-18 08:48:25.007189,-74.47666927612681,56.857465675370285,47.855606132506914,0.2163787940728965,18.0,56.8,2.1127631471468895,56.65,3.0932,3.6559,4.1834,0.4282,4.58,4.2928,2.259938298023954,0
9015355,npp,211,1001,4.69243144989014,29.9723320007324,-94.9906463623047,33030272,212,736,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-22 07:33:03.923176,95.9852812410963,48.43139525001005,41.487587857826,0.05326120921870031,6.0,-48.43,1.7549928774784245,-48.43,2.122,2.2934,3.8886,0.6826,2.9325,3.2032,2.7028151407279166,0
9021270,npp,196,402,8.90113639831543,29.9727478027344,-94.9927368164062,33030272,198,228,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-23 07:14:06.534777,93.81084432613,63.30656935612816,52.2857082610131,0.027039704371613068,3.0,-63.31,2.7445598364131496,-63.29,3.1195,4.1936,7.0584,0.3733,3.2807,3.3229,3.0688641103680054,0
9021659,npp,650,3562,4.62855243682861,29.9736595153809,-94.9951019287109,33030272,649,2891,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-23 08:54:31.142874,-73.38744278095153,61.09297989764917,50.82213979648037,0.0408959732609978,19.0,61.03,2.5331140255951103,61.06,2.7952,3.0958,5.4792,0.5057,2.1706,2.3406,1.95638555715903,0
9039501,npp,86,1798,1.62898540496826,29.9750289916992,-94.9906463623047,33030272,86,1377,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-26 07:58:07.451248,98.81285040792831,13.604178864798419,12.021029212060203,0.0005637786475263417,10.0,-13.61,1.015504800579495,-13.5,1.4762,1.7502,3.7355,0.8945,1.4462,1.4571,1.4571,0
9061565,npp,609,3177,1.70138764381409,29.9757537841797,-94.9876327514648,33030304,612,2533,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-29 08:41:54.097776,-75.5139079836951,51.60331108008579,43.946516919463434,1.221337940352394e-17,17.0,51.55,1.847645286154319,51.61,2.4496,3.1736,5.0453,0.4933,0.7687,0.8393,0.8393,0
9061237,npp,669,2585,3.59242630004883,29.9739227294922,-94.9911804199219,33030304,668,2089,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.58179439849657,29.915489526016295,26.206319041607962,8.449281794053599e-25,14.0,29.88,1.184412938166907,30.05,1.9089,3.3606,4.7468,0.4658,1.7613,1.6735,1.6735,0
9066524,npp,719,1992,1.15301823616028,29.9762725830078,-94.9929428100586,33030304,719,1561,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-01-31 08:04:15.302404,87.28047680516055,2.522158521015272,2.2331039502156114,1.4807984963239147e-30,11.0,-2.45,1.0,-2.05,1.3787,1.5655,3.0011,1.0,1.153,1.153,1.153,0
9093555,npp,644,2191,1.00127255916595,29.9772701263428,-94.9922256469727,33030304,644,1751,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.02246531568717,9.123219500625831,8.070736862716542,3.7390904673374467e-26,12.0,9.1,1.0,9.45,1.5171,1.7135,1.9836,0.9136,0.8533,0.9148,0.9148,0
9098736,npp,680,1596,2.09192895889282,29.9717273712158,-94.9922561645508,33030304,680,1200,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.37957254362365,24.471595993926144,21.517525783346287,5.324364323481755e-21,9.0,-24.46,1.1367971201176101,-24.285,1.5512,1.722,2.0939,0.9091,1.8909,1.9018,1.9018,0
9109432,npp,708,397,3.88215804100037,29.9745101928711,-94.9895401000977,33030304,710,225,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.87811703169157,63.40144494288154,52.345632128466626,1.1711681770829974e-07,3.0,-63.41,2.7445598364131496,-63.29,3.1195,4.1936,7.0584,0.3733,1.452,1.4493,1.4493,0
9109876,npp,396,3556,2.98126173019409,29.9780349731445,-94.9946975708008,33030304,395,2887,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.09187706920859,60.96317319332943,50.7324661275397,5.082147950914453e-16,19.0,60.91,2.5331140255951103,61.06,2.7952,3.0958,5.4792,0.5057,1.5203,1.5076,1.5076,0
9115259,npp,507,2979,1.38054251670837,29.9775047302246,-94.9902725219727,33030304,507,2400,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.47627391764948,45.50490612236208,39.16971272224175,1.2316002811868342e-09,16.0,45.47,1.5732132722552272,45.6,2.0772,3.396,3.9846,0.461,0.2844,0.6364,0.6364,0
9120523,npp,592,2388,1.89859879016876,29.9727783203125,-94.992317199707,33030272,591,1931,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-10 08:16:46.960774,-75.79567270549532,20.117483375839996,17.73109190021106,0.0006990337354967923,13.0,20.09,1.0837787002826917,20.09,1.4696,1.8986,4.4539,0.8246,1.5655,1.5655,1.5655,0
9125861,npp,651,1795,2.29193758964539,29.9726791381836,-94.9918975830078,33030272,651,1374,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-11 07:57:58.454199,97.59050285094227,13.779985463175523,12.175509233575735,0.010665771560351372,10.0,-13.78,1.015504800579495,-13.5,1.4762,1.7502,3.7355,0.8945,2.099,2.0501,1.949895917525268,0
9131189,npp,685,1196,3.12390947341919,29.973913192749,-94.993537902832,33030272,684,885,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-12 07:39:06.384607,96.33093531624654,41.81189219540044,36.17862804846134,0.03148197716193471,7.0,-41.81,1.4867838833500562,-41.56,1.991,2.8723,3.6458,0.545,1.7348,1.7027,1.4069293079172032,0
9136734,npp,695,597,5.40351533889771,29.972677230835,-94.9901733398438,33030272,695,383,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-13 07:20:12.532716,94.44663837207729,59.200133550437236,49.51199302336313,0.06227449123480078,4.0,-59.2,2.3545700244418297,-59.12,3.3915,4.8145,6.361,0.3252,1.8157,1.757,1.1719360671701482,0
9136875,npp,338,3748,7.25238752365112,29.9733943939209,-94.9946365356445,33030272,341,3025,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-13 09:00:33.580490,-72.7049000705494,64.7518235659884,53.21725446522145,0.030990647164033894,20.0,64.69,2.898275349237888,64.76,3.951,6.1008,7.1183,0.2566,1.9629,1.861,1.5698453144905091,0
9142175,npp,457,3176,5.0350980758667,29.9783897399902,-94.9932861328125,33030272,457,2533,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-14 08:41:50.404630,-74.97555492052737,51.56904016891826,43.919697046123254,0.0694760536615127,17.0,51.52,1.847645286154319,51.61,2.4496,3.1736,5.0453,0.4933,2.573,2.4838,1.8310779562430657,0
9147413,npp,534,2586,5.28077030181885,29.9761085510254,-94.9954528808594,33030272,534,2090,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-15 08:23:05.450757,-77.44211481090642,29.958730319910575,26.2429617348611,0.12701703394229402,14.0,29.93,1.184412938166907,30.05,1.9089,3.3606,4.7468,0.4658,3.1867,2.46,1.26668498543858,0
9163513,npp,661,796,6.07296943664551,29.9736289978027,-94.9891967773438,33030272,662,581,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-18 07:26:32.791295,95.19229602747049,54.287044375054606,45.965389232077705,0.14163395385046473,5.0,-54.29,1.9513309067639726,-54.23,2.0614,3.6123,5.9724,0.4334,2.8265,2.6319,1.3012601759095972,0
9163827,npp,258,3938,8.25991725921631,29.9722843170166,-94.9909591674805,33030272,261,3136,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-18 09:06:48.501029,-71.85359462136503,68.03954127965314,55.2112962179928,0.1314581980301952,21.0,67.96,3.3166247903554,68.045,3.3397,3.7897,6.1069,0.4131,2.9134,3.4122,2.1771605991595617,0
9168801,npp,653,201,6.61688327789307,29.9758701324463,-94.9944381713867,33030272,651,100,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-19 07:07:35.373596,92.78028611632739,66.99613292334004,54.58808348962975,0.09020398561777213,2.0,-67.0,3.1865100272627664,-66.985,3.1057,5.1005,6.5404,0.3069,2.0414,2.031,1.1835406705696392,0
9169195,npp,387,3370,6.6017599105835,29.9727344512939,-94.9918899536133,33030272,389,2719,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-19 08:48:07.096656,-74.55034502500014,56.71411216137443,47.749889071678915,0.0969578890558906,18.0,56.65,2.1127631471468895,56.65,3.0932,3.6559,4.1834,0.4282,2.9599,2.827,1.916088280528266,0
9217720,npp,595,1201,1.5191193819046,29.9720001220703,-94.9882431030273,33030304,596,889,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.0155932936516,41.63099342397109,36.030843541277136,2.3646599673743034e-26,7.0,-41.63,1.4867838833500562,-41.56,1.991,2.8723,3.6458,0.545,0.6554,0.828,0.828,0
9223074,npp,603,600,4.25537538528442,29.9742164611816,-94.99072265625,33030304,602,386,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.20563781389096,59.13538338335223,49.46722972972156,1.0706059592358088e-30,4.0,-59.13,2.3545700244418297,-59.12,3.3915,4.8145,6.361,0.3252,1.3281,1.3837,1.3837,0
9223656,npp,245,3751,3.66035437583923,29.9764289855957,-94.9936294555664,33030304,247,3027,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.51356877754014,64.80680833264547,53.252367468523275,5.947806179032217e-25,20.0,64.74,2.898275349237888,64.76,3.951,6.1008,7.1183,0.2566,0.7235,0.9393,0.9393,0
9232377,npp,364,3179,3.09495949745178,29.9742603302002,-94.9948959350586,33030304,363,2535,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.70054935317268,51.65498693580007,43.985701523812146,4.472422364376931e-30,17.0,51.61,1.847645286154319,51.61,2.4496,3.1736,5.0453,0.4933,1.523,1.5268,1.5268,0
9247510,npp,505,1998,1.37868177890778,29.9775772094727,-94.9902877807617,33030304,505,1566,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-04 08:04:20.134284,96.77199807024165,2.082947021766762,1.844264618240201,1.740768597878235e-30,11.0,-2.1,1.0,-2.05,1.3787,1.5655,3.0011,1.0,1.3787,1.3787,1.3787,0
9279936,npp,494,1602,2.0958514213562,29.9735431671143,-94.9956512451172,33030304,493,1205,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.24321770472385,24.165125344166256,21.252247414138164,2.064509270686426e-07,9.0,-24.16,1.1367971201176101,-24.285,1.5512,1.722,2.0939,0.9091,1.8943,1.9054,1.9054,0
9290507,npp,518,403,6.35444164276123,29.9723491668701,-94.9908065795898,33030272,519,229,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-12 07:13:58.630873,93.72228920783266,63.29151089009815,52.27557961041319,0.011259384781429797,3.0,-63.29,2.7445598364131496,-63.29,3.1195,4.1936,7.0584,0.3733,2.3528,2.3722,2.266418968138488,0
9290850,npp,204,3563,3.08117461204529,29.9767780303955,-94.9888916015625,33030304,203,2892,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.27845160716335,61.11346568770482,50.835457198783324,0.00048478828392763856,19.0,61.05,2.5331140255951103,61.06,2.7952,3.0958,5.4792,0.5057,1.5597,1.5581,1.5581,0
9296350,npp,313,2985,3.39603781700134,29.9742603302002,-94.9918975830078,33030272,313,2405,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-13 08:35:40.030108,-75.92323653750209,45.7159571679982,39.339324167300404,0.008523567111606945,16.0,45.67,1.5732132722552272,45.6,2.0772,3.396,3.9846,0.461,1.5655,1.5655,1.4854217593403771,0
9330494,npp,483,1202,3.21956777572632,29.9772109985352,-94.9925079345703,33030272,484,890,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-16 07:39:12.619881,96.90562888497978,41.59663317073949,36.00342817987898,0.10048549982090732,7.0,-41.6,1.4867838833500562,-41.56,1.991,2.8723,3.6458,0.545,1.7991,1.7548,0.8107466556550587,0
9371178,npp,474,601,6.3610372543335,29.9758396148682,-94.9953384399414,33030272,473,387,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-17 07:20:16.963642,94.18453750388484,59.11692190121732,49.455628465260105,0.16156043194062875,4.0,-59.11,2.253202848596432,-59.12,3.3915,4.8145,6.361,0.3252,2.2519,2.0684,0.5505524860880504,0
9371616,npp,132,3753,7.77068710327148,29.9732570648193,-94.994758605957,33030272,134,3028,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-17 09:00:38.009980,-72.77623289070164,64.84725268660439,53.27917691935918,0.11713602486927303,20.0,64.78,2.898275349237888,64.76,3.951,6.1008,7.1183,0.2566,2.1417,1.994,0.8935162862482846,0
9421290,npp,233,3181,7.32569551467896,29.9746646881104,-94.9928741455078,3670144,233,2536,196611,3866755,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-18 08:41:54.812693,-74.76131912066096,51.70962212482324,44.02841675015612,0.19781308665956032,17.0,51.67,1.847645286154319,51.61,2.4496,3.1736,5.0453,0.4933,3.8128,3.6138,1.7553616546766815,0
9441247,npp,323,2591,4.74676990509033,29.9764404296875,-94.9934158325195,33030272,324,2094,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-19 08:23:09.840518,-77.38009079041348,30.185437776913975,26.437583689000316,0.1456795680600056,14.0,30.17,1.184412938166907,30.05,1.9089,3.3606,4.7468,0.4658,2.7359,2.2113,0.842651949536106,0
9446446,npp,387,1999,3.65560364723206,29.9780654907227,-94.994987487793,33030272,387,1568,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-20 08:04:21.310264,104.01387041257739,2.0088349673655066,1.7786833765877583,0.09794230854968694,11.0,-2.05,1.0,-2.05,1.3787,1.5655,3.0011,1.0,3.6556,3.6556,2.735439737036786,0
9565272,npp,431,204,3.10567927360535,29.9774894714355,-94.9940643310547,33030272,437,102,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-23 07:07:37.910563,92.5855715010021,66.94562514618141,54.56051911267372,0.009720506914388383,2.0,-66.95,3.1865100272627664,-66.985,3.1057,5.1005,6.5404,0.3069,0.9395,0.9532,0.8618766043099569,0
9571322,npp,164,3374,4.09360074996948,29.9733734130859,-94.9920501708984,33030272,165,2723,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-23 08:48:09.632740,-74.28435495854515,56.79941290062292,47.81350129187665,0.021218663653666828,18.0,56.75,2.1127631471468895,56.65,3.0932,3.6559,4.1834,0.4282,1.7727,1.753,1.5536523287392077,0
9606468,npp,262,2788,1.8575257062912,29.9747428894043,-94.9905319213867,33030272,262,2243,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-24 08:29:24.655694,-76.52970876405017,38.612062920378946,33.54480129371774,0.007529617202970005,15.0,38.58,1.357151599901897,39.0,1.6804,1.7558,2.063,0.8916,1.6405,1.6562,1.585459840327509,0
9660886,npp,318,2198,1.46800398826599,29.9757099151611,-94.991943359375,33030272,318,1758,1040400131,1073430403,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-25 08:10:36.119147,-76.81314613881152,9.547385243044088,8.44551400086192,0.0006473564230107377,12.0,9.51,1.0,9.45,1.5171,1.7135,1.9836,0.9136,1.32,1.3412,1.3412,0
9685239,npp,365,1603,1.2949435710907,29.9773654937744,-94.9911575317383,33030304,365,1205,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-26 07:51:45.800840,96.91337107489176,24.130753623396995,21.22294880313311,3.218377725927495e-09,9.0,-24.11,1.1367971201176101,-24.285,1.5512,1.722,2.0939,0.9091,1.1898,1.1772,1.1772,0
9721291,npp,388,1001,3.0848560333252,29.9745388031006,-94.9922485351562,33030304,389,736,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.03943420951805,48.43109086897662,41.48803554021647,4.296694662783994e-16,6.0,-48.43,1.7549928774784245,-48.43,2.122,2.2934,3.8886,0.6826,2.0165,2.1058,2.1058,0
9731604,npp,386,403,4.00696134567261,29.9744758605957,-94.9929962158203,33030304,389,229,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-28 07:13:58.051926,94.04501142845938,63.284954952509565,52.2726361738046,3.7789012584299734e-22,3.0,-63.29,2.7445598364131496,-63.29,3.1195,4.1936,7.0584,0.3733,1.4975,1.4958,1.4958,0
9735139,npp,72,3564,2.6092050075531,29.9757194519043,-94.9879150390625,33030304,72,2892,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-28 08:54:22.657074,-73.27984674214103,61.126714372389884,50.845793491570305,2.469744311936164e-13,19.0,61.07,2.5331140255951103,61.06,2.7952,3.0958,5.4792,0.5057,1.3734,1.3194,1.3194,0
9877645,npp,314,1800,1.32351052761078,29.9769859313965,-94.9933929443359,33030304,314,1379,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-03-31 07:58:02.379471,97.9993151101718,13.488975780100953,11.91994023007828,3.416473370990795e-28,10.0,-13.5,1.015504800579495,-13.5,1.4762,1.7502,3.7355,0.8945,1.1454,1.1839,1.1839,0
9983258,npp,333,600,3.59941554069519,29.9781723022461,-94.9936981201172,33030304,331,386,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.19062162173995,59.12482509658401,49.46236755756138,6.83978909115058e-29,4.0,-59.13,2.3545700244418297,-59.12,3.3915,4.8145,6.361,0.3252,1.0495,1.1704,1.1704,0
9988999,npp,90,3181,2.0407555103302,29.9742412567139,-94.9883422851562,33030304,90,2536,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.85117870943509,51.71870676654798,44.03649195205083,6.505902367669969e-26,17.0,51.67,1.847645286154319,51.61,2.4496,3.1736,5.0453,0.4933,0.9524,1.0067,1.0067,0
10049914,npp,278,1403,1.44060754776001,29.9744930267334,-94.9891967773438,33030304,278,1054,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-04-06 07:45:26.901943,97.1803178344302,33.55214339793684,29.30103237223859,8.557136215037779e-17,8.0,-33.55,1.2365102219381485,-33.28,1.4336,1.8989,3.5402,0.8244,1.1949,1.1877,1.1877,0
10088366,npp,291,798,3.61234092712402,29.9728298187256,-94.9935531616211,33030304,293,584,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-04-07 07:26:33.034066,95.61069523523918,54.222062342677994,45.9198720735267,1.553785361955696e-11,5.0,-54.23,1.9513309067639726,-54.23,2.0614,3.6123,5.9724,0.4334,1.5655,1.5655,1.5655,0
10088840,npp,653,3941,3.95381188392639,29.9777317047119,-94.9889450073242,33030304,651,3138,1040400131,1073430435,214,usa_houston_crop_4_8,29.975,-94.99166667,4,8,usa_houston_crop,2022-04-07 09:06:46.963851,-71.36226450231305,68.07793292774522,55.23777389754988,2.0481689541541723e-17,21.0,68.01,3.3166247903554,68.045,3.3397,3.7897,6.1069,0.4131,1.615,1.6333,1.6333,0
