gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,653,817,1.79984569549561,29.9202270507812,-94.9539642333984,33030304,651,605,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-01 07:27:15.401778,95.04201697245094,53.71540015959286,45.542630193983435,4.5695268264593264e-29,5.0,-53.72,1.9513309067639726,-54.015,2.2833,3.394,5.1164,0.7829,1.8402,1.4091,1.4091,0
8899864,npp,632,222,2.7517204284668,29.9226322174072,-94.9563827514648,33030304,632,111,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-02 07:08:18.019335,93.13017837271987,66.63151649796515,54.37393445815189,7.349736222760834e-34,2.0,-66.65,3.1865100272627664,-66.88,3.3491,4.4125,6.0373,0.6022,2.136,1.6571,1.6571,0
8905466,npp,447,2806,1.37934184074402,29.9208278656006,-94.9562911987305,33030304,446,2259,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.07354938121507,39.3078199777887,34.122601707376994,4.3176851544179525e-33,15.0,39.27,1.4276677814245327,39.27,1.5118,1.9451,2.2842,1.3661,2.2609,1.8843,1.8843,0
8916109,npp,545,1621,1.77271580696106,29.9209690093994,-94.9506530761719,33030304,545,1220,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-05 07:52:22.494674,98.93955624975477,23.204791089019427,20.4199038282132,1.9135615374594153e-31,9.0,-23.21,1.0837787002826917,-23.94,1.3085,1.484,1.7727,1.7906,2.9236,3.1742,3.1742,0
8926811,npp,543,417,2.35928201675415,29.9194278717041,-94.9559020996094,33030304,540,239,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.47500820726695,63.01726791590757,52.09925376242068,3.0238119648292415e-22,3.0,-63.03,2.6065528283652384,-63.2,2.6137,3.8329,5.2644,0.6932,2.0918,1.6356,1.6356,0
8927146,npp,226,3580,2.6951220035553,29.9234924316406,-94.9556427001953,33030304,229,2905,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-07 08:54:55.903696,-73.39067276146648,61.456309837817024,51.06956935566744,5.063230652048432e-28,19.0,61.4,2.5331140255951103,61.21,2.9887,3.1436,5.1028,0.8453,2.4801,2.2781,2.2781,0
8943113,npp,436,1815,0.941819489002228,29.9197254180908,-94.9518814086914,33030304,436,1392,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-10 07:58:32.222847,99.88764169784471,12.632281170525841,11.165786373046888,3.486478910479343e-10,10.0,-12.65,1.015504800579495,-13.1,1.2803,1.4586,1.991,1.8217,2.1483,1.7158,1.7158,0
8948465,npp,439,1215,2.54048275947571,29.92209815979,-94.9529342651367,33030272,439,901,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-11 07:39:38.389244,96.80968799304154,41.10718839256697,35.603208222927,0.0006731881629910972,7.0,-41.12,1.4276677814245327,-41.38,1.8279,2.5405,3.9799,1.0459,2.6572,2.6572,2.6572,0
8960725,npp,404,18,6.38641595840454,29.920015335083,-94.9549942016602,33030272,406,5,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-13 07:01:43.606822,92.30113672784809,69.95135947351677,56.283401723739125,0.032330633637372486,1.0,-69.95,3.5496478698597698,-69.81,5.1782,6.7709,8.6827,0.3924,2.5489,2.5063,1.8585907242722326,0
8961050,npp,177,3194,2.85256028175354,29.9225673675537,-94.9559631347656,33030272,180,2544,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-13 08:42:18.890769,-75.11159350905022,52.074454464122304,44.307275858797134,0.007827442558779764,17.0,52.04,1.847645286154319,51.84,2.5454,3.371,5.6891,0.7883,2.3766,2.2485,2.0916856545896025,0
8967203,npp,255,2602,2.76373624801636,29.9184970855713,-94.9568252563477,33030272,254,2102,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-14 08:23:30.397521,-76.53897482717362,30.714287225731216,26.88971898342824,0.03241053589967042,14.0,30.68,1.2365102219381485,30.38,1.4201,2.4154,5.164,1.1001,2.9389,3.0403,2.390989968870328,0
8979168,npp,334,1413,4.22262334823608,29.9189376831055,-94.9551086425781,33030272,333,1062,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-16 07:45:48.065694,97.13724528071049,33.09331847673426,28.912117051146875,0.12659372863627882,8.0,-33.1,1.2365102219381485,-33.035,1.3144,1.6723,3.4812,1.5889,4.7197,6.7094,4.173231572051258,0
8985017,npp,336,808,5.34031295776367,29.9199199676514,-94.9503707885742,33030272,340,596,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-17 07:26:52.450862,94.84885380982007,53.9638257483931,45.72674598649095,0.2104250712463084,5.0,-53.96,1.9513309067639726,-54.015,2.2833,3.394,5.1164,0.7829,3.6546,4.1809,-0.034738704165740764,0
8985422,npp,697,3952,9.59750366210938,29.9210090637207,-94.9548721313477,33030272,697,3144,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-17 09:07:08.162512,-71.68743230524578,68.26260708106491,55.34355112946801,0.1630800911419852,21.0,68.19,3.3166247903554,68.11,4.0687,4.8594,6.3086,0.5468,4.0858,5.248,1.9808667633320791,0
8991297,npp,43,3383,8.4833984375,29.9202308654785,-94.9519729614258,33030272,42,2732,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-18 08:48:25.007189,-74.1930675453994,57.032006852391966,47.9813979968355,0.21630662728203112,18.0,56.97,2.1127631471468895,56.855,2.5175,3.3785,3.9562,0.7865,5.0734,6.6721,2.338630682219356,0
9015355,npp,218,1007,3.49305176734924,29.921293258667,-94.9525299072266,33030272,218,740,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-22 07:33:03.923176,95.61769655269192,48.25662937629593,41.350430821236785,0.05331443372468177,6.0,-48.25,1.7549928774784245,-48.25,1.8317,2.2768,3.7121,1.1671,3.3502,4.0767,3.0086029858501675,0
9021270,npp,203,408,4.86246538162231,29.9223384857178,-94.9506072998047,33030272,202,232,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-23 07:14:06.534777,93.58758537599925,63.19392838617319,52.212384698569814,0.027087792382336263,3.0,-63.2,2.7445598364131496,-63.2,2.6137,3.8329,5.2644,0.6932,3.0323,3.3709,2.828225378097568,0
9039501,npp,93,1804,1.29896259307861,29.9209957122803,-94.9530181884766,33030272,93,1382,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-26 07:58:07.451248,97.05727603895006,13.279700816919258,11.735474440290531,0.0005708565610844696,10.0,-13.27,1.015504800579495,-13.1,1.2803,1.4586,1.991,1.8217,2.5,2.3664,2.3664,0
9061565,npp,616,3183,2.0962655544281,29.918909072876,-94.9564590454102,33030304,616,2537,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.14453767850753,51.774763982101724,44.077382433193655,1.2735731022542566e-17,17.0,51.72,1.847645286154319,51.84,2.5454,3.371,5.6891,0.7883,1.9673,1.6524,1.6524,0
9061237,npp,676,2592,1.25171160697937,29.9207954406738,-94.9556427001953,33030304,676,2095,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.71005065424295,30.240176220051687,26.48386053679016,8.714235044158924e-25,14.0,30.21,1.184412938166907,30.38,1.4201,2.4154,5.164,1.1001,1.6747,1.377,1.377,0
9066524,npp,726,1999,1.17984426021576,29.9233722686768,-94.9566879272461,33030304,726,1568,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-31 08:04:17.081634,102.31494753599434,2.0121602660118536,1.7815947300998864,1.5044207258455884e-30,11.0,-2.05,1.0,-1.64,1.1478,2.6572,5.0556,1.0,1.1798,1.1798,1.1798,0
9093555,npp,651,2197,1.13244819641113,29.9229259490967,-94.9560012817383,33030304,651,1757,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.5031725494818,9.481665583796744,8.387207677818134,3.5891513428507915e-26,12.0,9.45,1.0,9.45,1.2719,1.4066,2.0596,1.8891,2.3831,2.1393,2.1393,0
9098736,npp,687,1602,1.13173627853394,29.9191932678223,-94.9550704956055,33030304,686,1205,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.46702823829544,24.188728379675773,21.272417462230127,5.06682386113785e-21,9.0,-24.16,1.1367971201176101,-23.94,1.3085,1.484,1.7727,1.7906,2.3473,2.0265,2.0265,0
9109432,npp,716,402,2.78556132316589,29.9175910949707,-94.955436706543,33030304,714,228,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.61658035574983,63.30778367448607,52.28479444297789,1.1106411081770514e-07,3.0,-63.31,2.7445598364131496,-63.2,2.6137,3.8329,5.2644,0.6932,2.2756,1.9311,1.9311,0
9109876,npp,403,3564,3.06662893295288,29.9220485687256,-94.955696105957,33030304,405,2893,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.50046301914104,61.13201162398225,50.84675484488816,4.77937649713791e-16,19.0,61.07,2.5331140255951103,61.21,2.9887,3.1436,5.1028,0.8453,2.6268,2.5921,2.5921,0
9115259,npp,514,2986,1.54499876499176,29.9245948791504,-94.9554138183594,33030304,516,2406,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.14303999307646,45.74558213602435,39.362086342035866,1.1627127032498558e-09,16.0,45.7,1.5732132722552272,45.89,2.3449,2.9025,4.0884,0.9155,1.7943,1.4144,1.4144,0
9120523,npp,599,2395,1.26403558254242,29.9194393157959,-94.9563293457031,33030272,599,1937,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-10 08:16:48.740055,-77.56036340588521,20.47118021899203,18.03969875346979,0.0006889778975862965,13.0,20.45,1.0837787002826917,20.635,1.2674,2.1989,4.5648,1.2084,1.7946,1.5275,1.5275,0
9125861,npp,658,1802,1.7652667760849,29.921911239624,-94.9530715942383,33030272,658,1380,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-11 07:58:00.233428,100.3024039560508,13.369400837014911,11.814195060820348,0.01043561337582319,10.0,-13.38,1.015504800579495,-13.1,1.2803,1.4586,1.991,1.8217,2.9592,3.2159,3.0068337732986428,0
9131189,npp,692,1203,2.87359309196472,29.9239711761475,-94.953987121582,33030272,693,891,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-12 07:39:08.163881,97.10658951865726,41.55165940517964,35.965605165693184,0.031424453568489684,7.0,-41.56,1.4867838833500562,-41.38,1.8279,2.5405,3.9799,1.0459,2.8812,3.0056,2.376045061817184,0
9136734,npp,702,602,4.26061248779297,29.9210262298584,-94.9558486938477,33030272,700,388,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-13 07:20:12.532716,94.17747995658736,59.08998205957545,49.43501536295317,0.062222822046626006,4.0,-59.09,2.253202848596432,-58.98,2.8689,4.2184,5.7621,0.6299,2.6759,2.6837,1.4371330612385345,0
9136875,npp,344,3755,6.2409610748291,29.9202728271484,-94.9555511474609,33030272,344,3030,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-13 09:00:33.580490,-72.48901469770664,64.8822678298863,53.29941696677662,0.03091084688419466,20.0,64.82,2.898275349237888,64.89,3.5635,6.7547,7.4441,0.3934,2.4799,2.4551,1.8358346162139503,0
9142175,npp,464,3183,5.65684366226196,29.9196376800537,-94.9545745849609,33030272,461,2537,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-14 08:41:50.404630,-74.60419309876818,51.771129020737305,44.07396964558491,0.06939089790950718,17.0,51.72,1.847645286154319,51.84,2.5454,3.371,5.6891,0.7883,3.8944,4.459,3.0688284144016222,0
9147413,npp,541,2593,5.16727161407471,29.9186573028564,-94.9529724121094,33030272,540,2095,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-15 08:23:05.450757,-76.69720545134955,30.294927812214535,26.530383711859404,0.12693909689695096,14.0,30.26,1.184412938166907,30.38,1.4201,2.4154,5.164,1.1001,4.9806,5.6844,3.1413124925031015,0
9152756,npp,608,2001,8.20120048522949,29.9211902618408,-94.9538269042969,33030272,608,1569,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-16 08:04:16.938923,74.23881457354935,2.2079481785914896,1.9549156699182284,0.214963388562864,11.0,-1.93,1.0,-1.64,1.1478,2.6572,5.0556,1.0,8.2012,8.2012,3.894641017094931,0
9163513,npp,668,801,5.88161373138428,29.9220542907715,-94.9546508789062,33030272,667,587,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-18 07:26:32.791295,94.87888421766223,54.154331124377805,45.866638090653296,0.14171115871288845,5.0,-54.15,1.9513309067639726,-54.015,2.2833,3.394,5.1164,0.7829,3.932,4.6047,1.7656702116581453,0
9163827,npp,264,3945,7.14144563674927,29.9175510406494,-94.9539260864258,33030272,264,3140,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-18 09:06:48.501029,-71.65308607144439,68.15301735275902,55.27705105509593,0.13148976776990215,21.0,68.08,3.3166247903554,68.11,4.0687,4.8594,6.3086,0.5468,3.3452,3.905,1.2707447236231402,0
9168801,npp,662,207,6.56103992462158,29.9180145263672,-94.9575958251953,33030272,663,103,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-19 07:07:37.152870,93.0998318659744,66.8912098873812,54.525119469792266,0.09029357291655736,2.0,-66.9,3.1865100272627664,-66.88,3.3491,4.4125,6.0373,0.6022,3.3315,3.9511,2.1421659292166995,0
9169195,npp,393,3377,3.95623278617859,29.9191799163818,-94.9512100219727,33030272,393,2726,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-19 08:48:07.096656,-74.26644687223367,56.88812464373397,47.875521491820386,0.09701557702626924,18.0,56.83,2.1127631471468895,56.855,2.5175,3.3785,3.9562,0.7865,2.9306,3.1115,1.1678978474780328,0
9217720,npp,602,1206,1.46806681156158,29.9211845397949,-94.9573669433594,33030304,602,894,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.55223402844156,41.45359351368358,35.88560090744163,2.4120874548332787e-26,7.0,-41.45,1.4867838833500562,-41.38,1.8279,2.5405,3.9799,1.0459,1.9359,1.5355,1.5355,0
9223074,npp,611,606,2.89783430099487,29.9220409393311,-94.9541320800781,33030304,613,392,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.64444219465527,58.99187930937265,49.36663663482364,1.0782453890034665e-30,4.0,-58.99,2.253202848596432,-58.98,2.8689,4.2184,5.7621,0.6299,2.0711,1.8253,1.8253,0
9223656,npp,251,3758,3.24127817153931,29.9231414794922,-94.9544219970703,33030304,250,3032,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.29813849586074,64.93774850563679,53.33474152734764,6.107053363391049e-25,20.0,64.87,2.898275349237888,64.89,3.5635,6.7547,7.4441,0.3934,1.4449,1.2751,1.2751,0
9231413,npp,579,12,6.13166046142578,29.9228649139404,-94.9517288208008,33030304,582,2,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-02 07:01:20.135583,92.4307730376841,70.04246370291351,56.33017029306518,1.7068856022468202e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,371,3187,2.51366376876831,29.9184455871582,-94.953987121582,33030304,373,2540,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.24098805813257,51.88524374946893,44.161164721889996,4.513324356797338e-30,17.0,51.84,1.847645286154319,51.84,2.5454,3.371,5.6891,0.7883,2.1932,1.9814,1.9814,0
9279936,npp,501,1610,1.3958660364151,29.9211807250977,-94.9504013061523,33030304,501,1211,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.71255948160228,23.75634705068113,20.89771617604035,1.9313512887746706e-07,9.0,-23.77,1.1367971201176101,-23.94,1.3085,1.484,1.7727,1.7906,2.5797,2.4994,2.4994,0
9285254,npp,525,1007,3.71206307411194,29.9233150482178,-94.9514541625977,33030272,524,740,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-11 07:32:54.294145,95.7581079932706,48.25026485242145,41.34504271485867,0.00157862371220284,6.0,-48.25,1.7549928774784245,-48.25,1.8317,2.2768,3.7121,1.1671,3.475,4.3323,4.300673981384156,0
9290507,npp,525,408,4.48083448410034,29.9224128723145,-94.9564590454102,33030272,523,233,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-12 07:13:58.630873,93.49502096898283,63.19838298491933,52.21495237422637,0.011224960074005344,3.0,-63.2,2.7445598364131496,-63.2,2.6137,3.8329,5.2644,0.6932,2.8932,3.1063,2.881420065967319,0
9290850,npp,211,3571,2.91080737113953,29.9201278686523,-94.9505462646484,33030304,213,2898,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.68014373766991,61.2812895820059,50.94877428754305,0.0004749881122923063,19.0,61.22,2.5331140255951103,61.21,2.9887,3.1436,5.1028,0.8453,2.5653,2.4604,2.4604,0
9296350,npp,319,2991,2.40588927268982,29.9238471984863,-94.9572525024414,33030272,318,2410,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-13 08:35:40.030108,-75.53975131618208,45.922474981082054,39.504305036625404,0.00848008739871212,16.0,45.87,1.5732132722552272,45.89,2.3449,2.9025,4.0884,0.9155,2.3415,2.2025,2.0326106211299613,0
9330494,npp,491,1208,3.64348983764648,29.9189682006836,-94.9551467895508,33030272,490,895,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-16 07:39:12.619881,96.37559335723219,41.384444425165945,35.82965263424437,0.10045370835992407,7.0,-41.38,1.4867838833500562,-41.38,1.8279,2.5405,3.9799,1.0459,3.3991,3.8109,1.7984186049319075,0
9371616,npp,138,3760,7.71139335632324,29.9199314117432,-94.9554595947266,33030272,137,3033,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-17 09:00:38.009980,-72.55986278742203,64.97774518335405,53.361199038817084,0.11707756728826382,20.0,64.91,2.898275349237888,64.89,3.5635,6.7547,7.4441,0.3934,2.9873,3.0335,0.6879775718657029,0
9421290,npp,239,3188,8.30388259887695,29.9223766326904,-94.9518585205078,3670144,237,2540,196611,3866755,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-18 08:41:54.812693,-74.44100619516304,51.91232257847727,44.18296210638819,0.19781668452955478,17.0,51.87,1.847645286154319,51.84,2.5454,3.371,5.6891,0.7883,5.327,6.5456,2.5825566863237293,0
9441247,npp,330,2598,5.163978099823,29.9189052581787,-94.9507522583008,33030272,330,2099,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-19 08:23:09.840518,-76.6413534039758,30.521985397727928,26.725135807816173,0.14575719762544262,14.0,30.5,1.184412938166907,30.38,1.4201,2.4154,5.164,1.1001,4.9778,5.6808,2.7607121982888216,0
9446446,npp,394,2006,4.84713697433472,29.923656463623,-94.9513778686523,33030272,394,1574,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-20 08:04:21.310264,90.8687777550813,1.6596539765277876,1.469528593345253,0.09803684787199833,11.0,-1.64,1.0,-1.64,1.1478,2.6572,5.0556,1.0,4.8471,4.8471,2.8830377907025166,0
9565272,npp,440,210,3.58288860321045,29.9194869995117,-94.957763671875,33030272,440,105,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-23 07:07:39.689843,92.90397912652938,66.8410495242009,54.49767685431712,0.00977308335580022,2.0,-66.85,3.1865100272627664,-66.88,3.3491,4.4125,6.0373,0.6022,2.3968,2.1576,1.9618068456494715,0
9571322,npp,170,3381,2.86458778381348,29.9196681976318,-94.9511947631836,33030272,169,2730,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-23 08:48:09.632740,-74.00177882826327,56.97432481122085,47.93965331755903,0.021274424591339387,18.0,56.93,2.1127631471468895,56.855,2.5175,3.3785,3.9562,0.7865,2.4139,2.253,1.8267899139826043,0
9606468,npp,269,2794,1.94514942169189,29.9191856384277,-94.9573822021484,33030272,268,2249,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-24 08:29:24.655694,-75.98864698968664,38.853711933551345,33.74530816376739,0.007565849754117816,15.0,38.82,1.4276677814245327,39.27,1.5118,1.9451,2.2842,1.3661,2.6572,2.6572,2.505626383489123,0
9660886,npp,325,2205,1.33133554458618,29.9225978851318,-94.9550247192383,33030272,325,1765,1040400131,1073430403,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-25 08:10:37.898384,-77.57713887121005,9.921050464778572,8.775329153691256,0.000656803879431919,12.0,9.92,1.0,9.45,1.2719,1.4066,2.0596,1.8891,2.5819,2.515,2.515,0
9685239,npp,373,1610,1.34544932842255,29.9192333221436,-94.9554443359375,33030304,373,1211,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.2375466719576,23.77411140444552,20.913614320766825,3.4072930681424067e-09,9.0,-23.77,1.1367971201176101,-23.94,1.3085,1.484,1.7727,1.7906,2.5353,2.4092,2.4092,0
9721291,npp,395,1007,2.26632452011108,29.9235229492188,-94.9541397094727,33030304,395,740,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.67228013644534,48.256144271163514,41.350732954672566,4.497612241399547e-16,6.0,-48.25,1.7549928774784245,-48.25,1.8317,2.2768,3.7121,1.1671,2.6512,2.645,2.645,0
9731604,npp,394,409,2.9329571723938,29.9172401428223,-94.9514846801758,33030304,393,233,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-28 07:13:58.051926,93.78709930370508,63.17199804498321,52.19907241678045,3.908682838456775e-22,3.0,-63.18,2.7445598364131496,-63.2,2.6137,3.8329,5.2644,0.6932,2.3293,2.0333,2.0333,0
9735139,npp,78,3570,3.13457369804382,29.9249820709229,-94.9567184448242,33030304,84,2898,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-28 08:54:22.657074,-73.04232084555032,61.2523230186983,50.930765664570494,2.572541319643533e-13,19.0,61.2,2.5331140255951103,61.21,2.9887,3.1436,5.1028,0.8453,2.6536,2.6496,2.6496,0
9781341,npp,186,2992,2.88806748390198,29.9199619293213,-94.9555130004883,33030304,185,2410,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-29 08:35:39.454906,-75.62018792343578,45.94699991854833,39.524831398124554,2.5151545113950303e-19,16.0,45.91,1.5732132722552272,45.89,2.3449,2.9025,4.0884,0.9155,2.648,2.6439,2.6439,0
9877645,npp,322,1807,1.26158154010773,29.919361114502,-94.9560241699219,33030304,322,1385,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-31 07:58:04.158701,100.52594541387059,13.08222188686444,11.561885908783175,3.4045268916473358e-28,10.0,-13.1,1.015504800579495,-13.1,1.2803,1.4586,1.991,1.8217,2.4632,2.2983,2.2983,0
9924791,npp,336,1207,1.97030997276306,29.9194087982178,-94.9564743041992,33030304,334,894,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.23599055438748,41.41010767036923,35.85158749459797,3.9247740754257956e-31,7.0,-41.42,1.4867838833500562,-41.38,1.8279,2.5405,3.9799,1.0459,2.2737,2.0608,2.0608,0
9983258,npp,342,607,4.17626905441284,29.9190864562988,-94.9506149291992,33030304,343,392,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.59528203162989,58.96072163478826,49.34731560813076,6.594412265501467e-29,4.0,-58.97,2.253202848596432,-58.98,2.8689,4.2184,5.7621,0.6299,2.6385,2.6306,2.6306,0
9988595,npp,322,12,4.00344705581665,29.9235706329346,-94.9535675048828,33030304,326,2,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-03 07:01:18.987780,92.25575812955981,70.04336102852334,56.3341179738285,7.682361034540684e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
