gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,226,4.12305879592896,29.9895534515381,-94.9140930175781,33030304,619,114,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.90445872257446,66.56680976082967,54.335114172016354,7.446256722445754e-34,2.0,-66.58,3.0,-66.8,2.8512,5.8662,7.6445,0.4205,1.8859,1.7339,1.7339,0
8905466,npp,435,2809,1.71502006053925,29.9952163696289,-94.9128952026367,33030304,436,2262,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.93673113721509,39.416667436997706,34.21266906349012,4.3873219467981926e-33,15.0,39.38,1.4276677814245327,39.155,1.8159,2.2158,3.503,1.1133,2.1161,1.9093,1.9093,0
8916109,npp,534,1623,1.19321537017822,29.9894485473633,-94.9154510498047,33030304,534,1222,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.98061009769648,23.10852144202993,20.336354289459308,1.9194419749385348e-31,9.0,-23.11,1.0837787002826917,-23.77,1.3745,2.2442,3.5537,1.0993,1.4972,1.3117,1.3117,0
8926811,npp,532,422,12.5524787902832,29.994815826416,-94.908935546875,33030304,534,242,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.8990247921362,62.912771270851465,52.03084208526877,2.966161398468979e-22,3.0,-62.92,2.6065528283652384,-63.11,2.9774,4.6781,8.1182,0.5273,5.4879,6.6193,6.6193,0
8927146,npp,214,3582,6.49427461624146,29.9936256408691,-94.9084396362305,33030304,215,2906,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.46396677291251,61.50441696216847,51.102050823490714,5.08336209343177e-28,19.0,61.45,2.5331140255951103,61.23,2.973,4.246,7.2001,0.581,3.3545,3.7732,3.7732,0
8948465,npp,428,1218,1.60938394069672,29.9900665283203,-94.9125137329102,33030272,427,903,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-11 07:39:36.609963,96.32583163478473,41.00121668498733,35.51634461229786,0.0006695146126430561,7.0,-41.0,1.4276677814245327,-41.27,1.6306,2.6388,3.9578,0.9349,1.7459,1.5046,1.5046,0
8960725,npp,392,22,12.2572364807129,29.9931774139404,-94.9094161987305,33030272,392,7,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-13 07:01:41.827584,92.12443628445847,69.88673199191362,56.24826761551991,0.03229317913839124,1.0,-69.89,3.5496478698597698,-69.98,5.0604,9.8271,11.7787,0.251,3.1515,3.077,2.7902936676244354,0
8961050,npp,165,3196,7.5053277015686,29.9926681518555,-94.909553527832,33030272,166,2545,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-13 08:42:17.111531,-75.21577353694269,52.14688935904961,44.36242911926178,0.00780881082311197,17.0,52.1,1.847645286154319,51.87,2.7988,4.9787,7.5786,0.4955,3.8344,3.7188,3.6494715668434314,0
8967203,npp,243,2605,2.32223343849182,29.9930744171143,-94.9145660400391,33030272,244,2104,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-14 08:23:30.397521,-77.71479218985222,30.841060309263558,26.997909904374925,0.032380712297167304,14.0,30.82,1.2365102219381485,30.475,1.4297,4.3311,4.8384,0.5696,0.8423,1.3227,1.0352165279440597,0
8979168,npp,323,1417,3.40703129768372,29.9900760650635,-94.9117660522461,33030272,323,1064,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-16 07:45:48.065694,98.18495501160768,32.90879589808429,28.75569708249132,0.1265287492690972,8.0,-32.92,1.2365102219381485,-32.92,1.5803,1.9377,2.9695,1.2731,3.6552,4.3375,3.21414842511949,0
8985017,npp,325,812,11.6850337982178,29.9928150177002,-94.9101333618164,33030272,326,600,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-17 07:26:52.450862,95.3879446858202,53.851222854302826,45.64267136321349,0.2103498063210007,5.0,-53.85,1.9513309067639726,-53.99,3.0283,3.2988,6.7997,0.7478,6.7646,8.7383,6.870765644594668,0
8985422,npp,685,3953,7.63224411010742,29.9896469116211,-94.9139556884766,33030272,683,3144,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-17 09:07:06.383238,-71.46471467513423,68.27618887833678,55.3516176142481,0.16298826862607912,21.0,68.2,3.3166247903554,68.125,3.6356,4.9154,6.4582,0.5019,3.2861,3.8304,2.3833523582126213,0
8991218,npp,302,217,9.11689949035645,29.9940376281738,-94.9117813110352,33030272,299,108,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-18 07:07:53.281897,92.8275074004669,66.72670162424214,54.4292314071288,0.254386811644425,2.0,-66.73,3.1865100272627664,-66.8,2.8512,5.8662,7.6445,0.4205,3.4871,3.8339,1.5753949002472227,0
8991297,npp,31,3384,6.57379722595215,29.9914264678955,-94.9140777587891,33030272,29,2733,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-18 08:48:23.227906,-73.9001135749107,57.05310030985529,47.99676178086888,0.2162075297188682,18.0,57.0,2.1127631471468895,56.85,2.8489,4.1717,5.3364,0.5914,3.6039,3.8874,1.9678594180080584,0
9015355,npp,206,1010,3.24728965759277,29.9951095581055,-94.9137802124023,33030272,205,743,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-22 07:33:02.143894,95.77120491003423,48.15316639278485,41.26921967521101,0.05330994882771518,6.0,-48.16,1.646109783506203,-48.25,2.6853,2.9765,4.7861,0.8288,2.6314,2.6913,2.2180019130565336,0
9021270,npp,192,412,4.77139949798584,29.989616394043,-94.9091262817383,33030272,197,235,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-23 07:14:04.755496,93.33800728127825,63.125424720669024,52.167922750092046,0.02709657869132115,3.0,-63.12,2.7445598364131496,-63.11,2.9774,4.6781,8.1182,0.5273,2.5009,2.5161,2.2755302913558983,0
9021659,npp,644,3571,3.19392085075378,29.9956150054932,-94.9147338867188,33030272,646,2898,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-23 08:54:31.142874,-73.57061980071961,61.2791435641501,50.94808023353326,0.040920604393101634,19.0,61.22,2.5331140255951103,61.23,2.973,4.246,7.2001,0.581,2.0516,1.8557,1.4923973857278132,0
9039501,npp,82,1807,1.11694347858429,29.992115020752,-94.9157562255859,33030272,82,1385,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-26 07:58:07.451248,99.85059217855837,13.092776455676331,11.570933694213986,0.0005713842213781505,10.0,-13.1,1.015504800579495,-13.1,1.5081,1.7778,1.9585,1.3876,1.8161,1.5499,1.5499,0
9055514,npp,44,12,7.33332204818726,29.9945907592773,-94.9095230102539,33030304,42,2,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-29 07:01:17.036867,92.16172742553583,70.04164437888028,56.3304461434438,2.7982894083598212e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3185,2.18623089790344,29.9901866912842,-94.9106521606445,33030304,603,2538,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.81424099651811,51.83190389186924,44.12110711172657,1.2961644614601177e-17,17.0,51.78,1.847645286154319,51.87,2.7988,4.9787,7.5786,0.4955,0.9555,1.0833,1.0833,0
9061237,npp,664,2594,1.42973649501801,29.9940338134766,-94.9127655029297,33030304,664,2096,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-30 08:23:05.591315,-77.07559111195775,30.336725907337758,26.56644851074345,8.88574425888944e-25,14.0,30.31,1.184412938166907,30.475,1.4297,4.3311,4.8384,0.5696,0.0173,0.8144,0.8144,0
9066524,npp,715,2002,1.71370303630829,29.9909534454346,-94.9116973876953,33030304,715,1570,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-01-31 08:04:15.302404,90.28320913778619,1.901834926348564,1.683923897366456,1.5374437265224479e-30,11.0,-1.87,1.0,-1.305,1.7604,2.4669,3.764,1.0,1.7137,1.7137,1.7137,0
9093555,npp,640,2200,1.38903117179871,29.9897480010986,-94.9100570678711,33030304,640,1759,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-05 08:10:28.459231,-75.11867491115416,9.675386338345955,8.558237047858404,3.6339631233199046e-26,12.0,9.63,1.0,9.63,1.3834,2.5204,5.6087,0.9788,1.3356,1.3596,1.3596,0
9098736,npp,676,1606,1.07295513153076,29.9885501861572,-94.9123077392578,33030304,676,1208,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.92252349042465,23.97429512480211,21.086518131221705,5.104033361818538e-21,9.0,-23.97,1.1367971201176101,-23.77,1.3745,2.2442,3.5537,1.0993,1.4367,1.1795,1.1795,0
9109432,npp,704,406,2.33703994750977,29.9921627044678,-94.9120025634766,33030304,709,232,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-08 07:13:50.469911,93.40662549407507,63.23565942898358,52.2380754310989,1.1029792767777283e-07,3.0,-63.24,2.7445598364131496,-63.11,2.9774,4.6781,8.1182,0.5273,1.6139,1.2324,1.2324,0
9109876,npp,391,3566,7.2000904083252,29.9915561676025,-94.9096450805664,33030304,392,2894,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.23763297395719,61.16909562132658,50.8720518948486,4.834356376267681e-16,19.0,61.11,2.5331140255951103,61.23,2.973,4.246,7.2001,0.581,3.6331,4.1832,4.1832,0
9115259,npp,503,2988,1.33282804489136,29.9893016815186,-94.9135818481445,33030304,503,2407,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.68716851226891,45.809797163681345,39.4135291404906,1.1654537502268738e-09,16.0,45.77,1.5732132722552272,45.98,2.207,3.2257,5.6384,0.7648,1.2637,1.0193,1.0193,0
9120523,npp,587,2397,1.15116834640503,29.9934883117676,-94.9160690307617,33030272,587,1939,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-10 08:16:46.960774,-76.60296391198536,20.57791543159493,18.132861684564123,0.000688936947553783,13.0,20.56,1.0837787002826917,20.93,1.5402,2.0872,5.9586,1.1819,1.6032,1.3606,1.3606,0
9125861,npp,647,1805,1.61164963245392,29.9887351989746,-94.9091491699219,33030272,647,1383,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-11 07:57:58.454199,98.57040537571068,13.207392989658695,11.671636486371264,0.01060703072523642,10.0,-13.21,1.015504800579495,-13.1,1.5081,1.7778,1.9585,1.3876,2.3033,2.2363,2.1421283217147833,0
9131189,npp,681,1206,2.10189437866211,29.9928150177002,-94.9142913818359,33030272,681,893,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-12 07:39:06.384607,96.63882088261924,41.44887156454704,35.881548284974315,0.031404036201740336,7.0,-41.45,1.4867838833500562,-41.27,1.6306,2.6388,3.9578,0.9349,2.1058,1.965,1.6861876847861514,0
9136734,npp,692,606,3.60777139663696,29.9891548156738,-94.9165878295898,33030272,693,392,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-13 07:20:12.532716,94.60846564145876,58.9933819826819,49.36740386841245,0.06218861366163374,4.0,-58.99,2.253202848596432,-58.89,2.5858,4.8179,5.5295,0.512,1.9298,1.8473,1.2951750679194922,0
9136875,npp,332,3756,5.87288045883179,29.9901523590088,-94.912727355957,33030272,330,3030,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-13 09:00:31.801252,-72.2516341198471,64.90428439470728,53.31347354906261,0.030885494981887217,20.0,64.84,2.898275349237888,64.93,4.043,5.9322,6.7542,0.4159,2.4465,2.4423,2.168091413972817,0
9141713,npp,660,13,9.82711982727051,29.9948501586914,-94.910774230957,33030272,663,2,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-14 07:01:15.122639,92.38738697092718,70.03062084245205,56.32331456727887,0.10376255495865505,1.0,-70.03,3.5496478698597698,-69.98,5.0604,9.8271,11.7787,0.251,2.4669,2.4669,1.5456719771217309,0
9142175,npp,452,3185,4.97871065139771,29.9959678649902,-94.9150085449219,33030272,454,2539,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-14 08:41:50.404630,-75.19023948080427,51.82527218086404,44.11525308284666,0.06934613790994235,17.0,51.78,1.847645286154319,51.87,2.7988,4.9787,7.5786,0.4955,2.4669,2.4669,1.8512289079911837,0
9147413,npp,530,2596,4.83840417861938,29.9881782531738,-94.9107894897461,33030272,530,2097,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-15 08:23:05.450757,-77.81696394752724,30.431109584679426,26.646732890581404,0.12685127973267774,14.0,30.4,1.184412938166907,30.475,1.4297,4.3311,4.8384,0.5696,2.8952,2.7559,1.6296849248770306,0
9163513,npp,657,805,4.8564453125,29.9951648712158,-94.914176940918,33030272,660,592,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-18 07:26:32.791295,95.41656908211367,54.04184700322868,45.782828756708014,0.1416332577133601,5.0,-54.04,1.9513309067639726,-53.99,3.0283,3.2988,6.7997,0.7478,3.2652,3.6317,2.3742470967915503,0
9163827,npp,251,3946,7.09816741943359,29.9939422607422,-94.9097900390625,33030272,250,3140,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-18 09:06:46.721748,-71.4639414064417,68.16717874070962,55.2854694627815,0.13136250523229592,21.0,68.09,3.3166247903554,68.125,3.6356,4.9154,6.4582,0.5019,3.125,3.5624,2.3961332188504465,0
9168801,npp,650,211,5.86620378494263,29.9927444458008,-94.914665222168,33030272,649,105,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-19 07:07:35.373596,92.91184659783707,66.82643399477172,54.486522173419594,0.09025152835907141,2.0,-66.83,3.1865100272627664,-66.8,2.8512,5.8662,7.6445,0.4205,2.4669,2.4669,1.6656260041438067,0
9169195,npp,381,3378,4.1430926322937,29.9904079437256,-94.9129867553711,33030272,379,2727,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-19 08:48:05.317382,-73.97290659922946,56.910205736556065,47.89161829074656,0.09693115352358606,18.0,56.85,2.1127631471468895,56.85,2.8489,4.1717,5.3364,0.5914,2.4534,2.45,1.5894227430943308,0
9217720,npp,590,1209,1.09508192539215,29.9952735900879,-94.915771484375,33030304,589,896,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.13695762822996,41.34707237571759,35.79843991999845,2.4705646939670407e-26,7.0,-41.34,1.4276677814245327,-41.27,1.6306,2.6388,3.9578,0.9349,1.3856,1.0238,1.0238,0
9223074,npp,600,609,2.13254141807556,29.9896183013916,-94.916259765625,33030304,600,395,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.36069244210944,58.92508295719815,49.320010787362854,1.1050382489444711e-30,4.0,-58.92,2.253202848596432,-58.89,2.5858,4.8179,5.5295,0.512,1.2751,1.0919,1.0919,0
9223656,npp,239,3759,2.53588604927063,29.9937381744385,-94.9142608642578,33030304,236,3032,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-01 09:00:35.043643,-72.35819109463203,64.96083250097986,53.34934359876854,6.287936887920641e-25,20.0,64.89,2.898275349237888,64.93,4.043,5.9322,6.7542,0.4159,1.2951,1.0546,1.0546,0
9231413,npp,568,16,4.08020210266113,29.9889354705811,-94.9097747802734,33030304,568,4,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-02 07:01:18.356309,92.22378365677832,69.98414793398513,56.29858680053101,1.749182227198145e-33,1.0,-69.98,3.5496478698597698,-69.98,5.0604,9.8271,11.7787,0.251,0.8479,1.0243,1.0243,0
9232377,npp,359,3188,2.3798086643219,29.9917259216309,-94.9163818359375,33030304,359,2541,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.91621397370287,51.91084806544072,44.18082209556102,4.669838715880037e-30,17.0,51.87,1.847645286154319,51.87,2.7988,4.9787,7.5786,0.4955,1.0603,1.1792,1.1792,0
9247510,npp,501,2008,6.11989784240723,29.992208480835,-94.9090728759766,33030304,501,1576,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-04 08:04:20.134284,104.30349525210141,1.485217804521863,1.3150592487880557,1.7594393935539136e-30,11.0,-1.53,1.0,-1.305,1.7604,2.4669,3.764,1.0,6.1199,6.1199,6.1199,0
9290507,npp,514,413,4.58482980728149,29.994987487793,-94.9117965698242,33030272,517,236,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-12 07:13:58.630873,93.9004272380521,63.09989459323722,52.15071318469896,0.011215453889198857,3.0,-63.1,2.7445598364131496,-63.11,2.9774,4.6781,8.1182,0.5273,2.4329,2.4177,2.3181265997869276,0
9290850,npp,199,3572,3.57229256629944,29.9921569824219,-94.9107513427734,33030304,200,2899,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.42594574067785,61.299393375490745,50.96119136558208,0.0004760322370454712,19.0,61.24,2.5331140255951103,61.23,2.973,4.246,7.2001,0.581,2.201,2.0755,2.0755,0
9296350,npp,308,2994,2.86392450332642,29.9927845001221,-94.912727355957,33030272,309,2412,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-13 08:35:40.030108,-76.18894485148013,46.0225207753599,39.58414872967648,0.0084700383328042,16.0,45.98,1.5732132722552272,45.98,2.207,3.2257,5.6384,0.7648,2.2369,2.1902,2.115001035690173,0
9301529,npp,390,2404,5.87632942199707,29.9931602478027,-94.9089431762695,33030272,390,1945,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-14 08:16:53.270246,-78.33551513027103,20.94794440084926,18.4558810158804,0.027953339490077455,13.0,20.93,1.0837787002826917,20.93,1.5402,2.0872,5.9586,1.1819,5.9631,6.9452,6.697023770323023,0
9330494,npp,479,1211,3.58430790901184,29.9926071166992,-94.9133453369141,33030272,478,898,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-16 07:39:10.840645,95.9543789208392,41.27732918916666,35.74197083468019,0.10036001940443304,7.0,-41.27,1.4276677814245327,-41.27,1.6306,2.6388,3.9578,0.9349,3.1292,3.3508,2.4597804767354687,0
9371178,npp,471,611,5.60249423980713,29.9913024902344,-94.9127655029297,33030272,472,396,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-17 07:20:16.963642,94.34708584659367,58.88305911425776,49.291834068997574,0.16142893954541945,4.0,-58.88,2.253202848596432,-58.89,2.5858,4.8179,5.5295,0.512,2.8151,2.8686,1.4353964433603421,0
9371616,npp,126,3761,6.75423908233643,29.9911117553711,-94.9140548706055,33030272,123,3034,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-17 09:00:36.230698,-72.32786549871177,64.99518953404777,53.372354453887354,0.11692114443264873,20.0,64.93,2.898275349237888,64.93,4.043,5.9322,6.7542,0.4159,2.7506,2.8088,1.7707469686220454,0
9421290,npp,228,3190,7.66935920715332,29.9921875,-94.9141464233398,3670144,229,2542,196611,3866755,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-18 08:41:54.812693,-74.97675659002346,51.96593268834909,44.223787385957245,0.19757454807970556,17.0,51.92,1.847645286154319,51.87,2.7988,4.9787,7.5786,0.4955,3.9232,3.8001,2.045987349525478,0
9441247,npp,318,2599,4.47084617614746,29.9930782318115,-94.9159698486328,33030272,318,2100,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-19 08:23:08.061281,-76.90678921667474,30.588088686678883,26.781623546992055,0.14557404041968564,14.0,30.55,1.184412938166907,30.475,1.4297,4.3311,4.8384,0.5696,2.5849,2.5465,1.2540599141553128,0
9446446,npp,383,2008,3.21857738494873,29.9925327301025,-94.9144058227539,33030272,383,1576,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-20 08:04:19.530983,76.43323505216603,1.709012076775557,1.513233742364496,0.09791982512413348,11.0,-1.53,1.0,-1.305,1.7604,2.4669,3.764,1.0,3.2186,3.2186,2.34924508737632,0
9565272,npp,428,214,2.78614068031311,29.9943790435791,-94.9145965576172,33030272,426,107,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-23 07:07:37.910563,92.71611254909685,66.77605984501626,54.4588936397692,0.00975640366973318,2.0,-66.78,3.1865100272627664,-66.8,2.8512,5.8662,7.6445,0.4205,1.5003,1.1717,1.085080385952795,0
9571322,npp,158,3382,3.76816534996033,29.9904594421387,-94.9115447998047,33030272,156,2731,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-23 08:48:07.853503,-73.70786034540153,57.001553157636835,47.95943865182269,0.021236495030078992,18.0,56.95,2.1127631471468895,56.85,2.8489,4.1717,5.3364,0.5914,2.2759,2.2283,2.039757472908034,0
9606468,npp,257,2797,1.91683757305145,29.9932689666748,-94.9143829345703,33030272,259,2251,1040400131,1073430403,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-24 08:29:24.655694,-76.8615485357532,38.96141681079688,33.83460732012571,0.007549329717630352,15.0,38.93,1.4276677814245327,39.155,1.8159,2.2158,3.503,1.1133,2.2575,2.134,2.066975300265111,0
9685239,npp,361,1613,2.09703731536865,29.9942398071289,-94.9115676879883,33030304,361,1213,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.45374781098508,23.632010486152414,20.79038793763057,3.417861782649517e-09,9.0,-23.62,1.1367971201176101,-23.77,1.3745,2.2442,3.5537,1.0993,2.3375,2.3052,2.3052,0
9721291,npp,384,1010,1.8721661567688,29.9907360076904,-94.9154968261719,33030304,387,743,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-27 07:32:51.926168,95.27659070289927,48.1708371063014,41.28385437220138,4.56607892847577e-16,6.0,-48.16,1.646109783506203,-48.25,2.6853,2.9765,4.7861,0.8288,1.796,1.5516,1.5516,0
9735139,npp,67,3573,4.85365915298462,29.9911804199219,-94.90966796875,33030304,69,2899,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42779917330687,61.31277659957355,50.97159588724661,2.6381663304850386e-13,19.0,61.26,2.5331140255951103,61.23,2.973,4.246,7.2001,0.581,2.7068,2.82,2.82,0
9877645,npp,310,1810,5.01922464370728,29.9929828643799,-94.9108428955078,33030304,310,1388,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-03-31 07:58:02.379471,99.01644059673693,12.917962781081384,11.417300388260937,3.5790121875874667e-28,10.0,-12.93,1.015504800579495,-13.1,1.5081,1.7778,1.9585,1.3876,5.6588,6.9646,6.9646,0
9924791,npp,325,1211,1.65188360214233,29.9902057647705,-94.9149398803711,33030304,325,898,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-04-01 07:39:10.282806,97.01647363314754,41.25545608101796,35.72482756339203,4.119201932857928e-31,7.0,-41.27,1.4276677814245327,-41.27,1.6306,2.6388,3.9578,0.9349,1.7756,1.5443,1.5443,0
9983258,npp,330,610,5.52947282791138,29.9925212860107,-94.9113540649414,33030304,330,395,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.34648820962519,58.89141436224403,49.29890245542718,6.918274638852738e-29,4.0,-58.9,2.253202848596432,-58.89,2.5858,4.8179,5.5295,0.512,2.7827,2.8313,2.8313,0
9988595,npp,311,16,4.16399717330933,29.9896011352539,-94.9127883911133,33030304,312,4,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.2989237579319,69.97905514377211,56.29914087573489,7.981485993782233e-26,1.0,-69.98,3.5496478698597698,-69.98,5.0604,9.8271,11.7787,0.251,0.8715,1.0453,1.0453,0
9988999,npp,85,3190,9.81988906860352,29.991735458374,-94.9096908569336,33030304,86,2541,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-04-03 08:41:52.489667,-75.065588682251,51.9749732824905,44.23182035628927,6.67499956236699e-26,17.0,51.92,1.847645286154319,51.87,2.7988,4.9787,7.5786,0.4955,5.0871,4.8657,4.8657,0
10049914,npp,274,1412,1.91811943054199,29.9932689666748,-94.9136962890625,33030304,275,1061,1040400131,1073430435,113,usa_houston_crop_23_4,29.99166667,-94.9125,23,4,usa_houston_crop,2022-04-06 07:45:26.901943,97.58107359231226,33.14534608728479,28.95657085140807,8.350415768552935e-17,8.0,-33.15,1.2365102219381485,-32.92,1.5803,1.9377,2.9695,1.2731,2.4511,2.442,2.442,0
