gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,651,818,2.76267886161804,29.933256149292,-94.9445343017578,33030304,650,607,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-01 07:27:15.401778,95.14128081046255,53.68745699568577,45.52172010100638,4.590977409779671e-29,5.0,-53.69,1.9513309067639726,-53.865,2.4337,2.6635,2.8479,0.5637,1.5521,1.5572,0
8899864,npp,630,224,3.58561396598816,29.9353771209717,-94.9400177001953,33030304,631,112,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-02 07:08:18.019335,93.20000381594224,66.59748948987902,54.35340886278839,7.382736291523703e-34,2.0,-66.61,3.1865100272627664,-66.885,3.1784,3.957,4.6237,0.3794,1.3848,1.3604,0
8905466,npp,445,2807,3.37667798995972,29.9324645996094,-94.9454498291016,33030304,444,2260,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.21617026702106,39.344095609525304,34.1526234027369,4.333648006279532e-33,15.0,39.31,1.4276677814245327,39.065,1.6175,2.1892,3.0211,0.6858,2.3331,2.3157,0
8916109,npp,543,1621,1.39908683300018,29.9304485321045,-94.9420166015625,33030304,542,1220,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-05 07:52:20.715392,96.71477069944252,23.22804430630519,20.440157880449085,1.9127011935227154e-31,9.0,-23.21,1.0837787002826917,-23.72,1.385,1.7766,2.0788,0.8451,1.153,1.1823,0
8926811,npp,541,419,2.04185247421265,29.9326591491699,-94.9384918212891,33030304,539,240,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.55634534957763,62.97594134496545,52.07221486052456,2.9939820038632065e-22,3.0,-62.99,2.6065528283652384,-63.16,2.0419,2.4807,3.0232,0.6052,1.333,1.2357,0
8927146,npp,224,3581,2.61616063117981,29.9298820495605,-94.9385604858398,33030304,228,2906,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-07 08:54:54.124414,-73.10846501368476,61.48485728795518,51.088888459565666,5.039765518434504e-28,19.0,61.43,2.5331140255951103,61.23,2.6443,3.4027,5.9155,0.4412,1.1908,1.1543,0
8943113,npp,434,1816,1.00325047969818,29.9321155548096,-94.9416275024414,33030304,434,1393,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-10 07:58:32.222847,100.42546100228931,12.575909180605139,11.116137323286365,3.4672731518593907e-10,10.0,-12.59,1.015504800579495,-12.815,1.1171,1.3678,1.5874,1.0976,1.1423,1.1012,0
9061565,npp,613,3184,2.48593974113464,29.937126159668,-94.9428024291992,33030304,614,2538,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.28909586831399,51.802972244306886,44.0988932021738,1.2813712304079642e-17,17.0,51.75,1.847645286154319,51.795,2.5602,2.657,2.7236,0.565,1.4088,1.4047,0
9061237,npp,674,2593,2.92999029159546,29.9327640533447,-94.9444580078125,33030304,675,2096,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.91199712976264,30.28726279164541,26.524101213968006,8.766726810333173e-25,14.0,30.26,1.184412938166907,30.165,1.496,1.717,2.4067,0.8744,2.5255,2.562,0
9066524,npp,724,2001,1.17938959598541,29.9342231750488,-94.938835144043,33030304,724,1569,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-31 08:04:17.081634,105.89052579444476,1.8948547993425167,1.6777392732710745,1.5170593605464241e-30,11.0,-1.93,1.0,-1.7,1.2041,1.5013,1.6748,1.0,1.1794,1.1794,0
9093555,npp,649,2198,1.64377820491791,29.9349460601807,-94.9453125,33030304,649,1758,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-05 08:10:30.238507,-78.20913240816718,9.535181015760728,8.434450079994843,3.593486142910662e-26,12.0,9.51,1.0,9.51,1.3499,1.6438,2.062,0.9133,1.5013,1.5013,0
9098736,npp,685,1603,1.933260679245,29.9315528869629,-94.9452209472656,33030304,684,1206,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.72989356272302,24.13518080422208,21.22600252940995,5.066237196035166e-21,9.0,-24.11,1.1367971201176101,-23.72,1.385,1.7766,2.0788,0.8451,1.6392,1.6337,0
9109432,npp,714,404,3.02323246002197,29.9303607940674,-94.9387664794922,33030304,713,229,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.69446128422233,63.26875876476559,52.25941204383086,1.100464585240618e-07,3.0,-63.27,2.7445598364131496,-63.16,2.0419,2.4807,3.0232,0.6052,1.699,1.8297,0
9109876,npp,401,3565,6.05080842971802,29.9332218170166,-94.9438400268555,33030304,404,2894,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-08 08:54:18.635260,-73.56905301187494,61.152516063469555,50.860635735008366,4.773523248841472e-16,19.0,61.09,2.5331140255951103,61.23,2.6443,3.4027,5.9155,0.4412,2.5467,2.6697,0
9115259,npp,512,2987,1.66326379776001,29.9305763244629,-94.9386596679688,33030304,515,2407,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-09 08:35:33.686120,-75.14827819525712,45.78006172907433,39.389771302149704,1.1509455643888316e-09,16.0,45.74,1.5732132722552272,45.84,1.9161,2.1202,2.7209,0.7081,1.2109,1.1778,0
9217720,npp,600,1208,1.37327826023102,29.9329452514648,-94.9404525756836,33030304,600,895,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.69672935023794,41.38042025621529,35.825653601889854,2.4365739421174492e-26,7.0,-41.38,1.4867838833500562,-41.34,1.5179,1.7809,2.3206,0.843,1.2272,1.1577,0
9223074,npp,609,607,3.94793343544006,29.935510635376,-94.9446792602539,33030304,612,393,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.73152844255065,58.968108400157476,49.349983724051,1.0843445554936422e-30,4.0,-58.97,2.253202848596432,-58.96,2.8455,3.6968,4.1731,0.4061,1.6127,1.6033,0
9223656,npp,249,3759,7.08430576324463,29.9340419769287,-94.9421539306641,33030304,249,3032,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.35781633490095,64.95592724901528,53.346158518417994,6.160632731087542e-25,20.0,64.89,2.898275349237888,64.985,4.1174,4.6958,6.1153,0.3197,2.3254,2.2649,0
9231413,npp,577,13,3.06833958625793,29.9365615844727,-94.9427261352539,33030304,581,3,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-02 07:01:20.135583,92.49222608486815,70.02647296418371,56.321451166960536,1.715637868722874e-33,1.0,-70.03,3.5496478698597698,-70.03,2.4007,3.0683,3.8914,0.4893,1.5013,1.5013,0
9232377,npp,368,3187,2.63448429107666,29.9335193634033,-94.9423446655273,33030304,365,2540,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-02 08:41:53.636970,-74.47543982025677,51.8853144867541,44.161370937117844,4.554025950946185e-30,17.0,51.84,1.847645286154319,51.795,2.5602,2.657,2.7236,0.565,1.4891,1.4886,0
9247510,npp,510,2005,1.78557705879211,29.9363708496094,-94.943977355957,33030304,510,1574,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-04 08:04:20.134284,86.42889116913412,1.7546586019508936,1.5536158521149384,1.7099111203367336e-30,11.0,-1.7,1.0,-1.7,1.2041,1.5013,1.6748,1.0,1.7856,1.7856,0
9279936,npp,499,1611,1.17253601551056,29.9334812164307,-94.9406127929688,33030304,499,1212,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.98452380561241,23.706751951289707,20.854691150419523,1.9306590693225343e-07,9.0,-23.72,1.1367971201176101,-23.72,1.385,1.7766,2.0788,0.8451,0.97,0.9909,0
9290850,npp,209,3572,3.0445544719696,29.9313163757324,-94.9385986328125,33030304,212,2898,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-12 08:54:25.013862,-73.74842586260394,61.30203764564166,50.962784494891814,0.00047440897781898355,19.0,61.24,2.5331140255951103,61.23,2.6443,3.4027,5.9155,0.4412,1.3599,1.3433,0
9685239,npp,371,1611,2.15731120109558,29.9315357208252,-94.9456558227539,33030304,371,1212,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.5083092279973,23.723687215715536,20.86987036298089,3.4165789844985004e-09,9.0,-23.72,1.1367971201176101,-23.72,1.385,1.7766,2.0788,0.8451,1.8362,1.8231,0
9721291,npp,393,1008,3.80255913734436,29.9361991882324,-94.9450759887695,33030304,393,741,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.78642234764921,48.22539295081111,41.326579863635956,4.517244852814056e-16,6.0,-48.22,1.7549928774784245,-48.325,2.1085,2.4968,2.8404,0.6013,2.2453,2.2864,0
9731604,npp,392,410,4.06805896759033,29.9304008483887,-94.9426193237305,33030304,392,234,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-28 07:13:58.051926,93.86127101735771,63.15232349165941,52.18624235936707,3.931673122493655e-22,3.0,-63.16,2.7445598364131496,-63.16,2.0419,2.4807,3.0232,0.6052,2.0797,2.462,0
9735139,npp,76,3571,6.88629913330078,29.9361381530762,-94.9448394775391,33030304,75,2898,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.11086539166675,61.27248143545808,50.944385368700324,2.5926264343959034e-13,19.0,61.22,2.5331140255951103,61.23,2.6443,3.4027,5.9155,0.4412,2.8765,3.0383,0
9781341,npp,184,2993,2.72092771530151,29.9317321777344,-94.9439239501953,33030304,184,2411,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-29 08:35:39.454906,-75.73676173250375,45.980402418339736,39.55149141993248,2.538707339933098e-19,16.0,45.94,1.5732132722552272,45.84,1.9161,2.1202,2.7209,0.7081,1.8832,1.9267,0
9877645,npp,319,1808,1.23102915287018,29.9343490600586,-94.9378204345703,33030304,319,1386,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.70198050495185,13.050893974574405,11.534337915057076,3.454534055206674e-28,10.0,-13.04,1.015504800579495,-12.815,1.1171,1.3678,1.5874,1.0976,1.3666,1.3512,0
9924791,npp,334,1209,2.08409881591797,29.9300708770752,-94.9395217895508,33030304,333,895,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.36889609070535,41.33561618959026,35.79054299873934,3.96467096590902e-31,7.0,-41.34,1.4276677814245327,-41.34,1.5179,1.7809,2.3206,0.843,1.7137,1.7569,0
9983258,npp,340,608,3.44574332237244,29.9325561523438,-94.9411697387695,33030304,342,393,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.68242871133702,58.93690134250485,49.330618939240296,6.653015025881684e-29,4.0,-58.95,2.253202848596432,-58.96,2.8455,3.6968,4.1731,0.4061,1.3899,1.3993,0
9988595,npp,319,13,2.40067625045776,29.9344654083252,-94.9406433105469,33030304,325,3,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-03 07:01:17.208498,92.05712965733815,70.028141303907,56.32593713342392,7.720734610520011e-26,1.0,-70.03,3.5496478698597698,-70.03,2.4007,3.0683,3.8914,0.4893,1.3132,1.1746,0
9988999,npp,94,3188,2.76775288581848,29.9352779388428,-94.9433441162109,33030304,92,2540,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-03 08:41:52.489667,-74.62890312664001,51.9199965062824,44.18995592683326,6.373604953490218e-26,17.0,51.87,1.847645286154319,51.795,2.5602,2.657,2.7236,0.565,1.5613,1.5639,0
10049914,npp,283,1410,1.24230909347534,29.9337882995605,-94.9391784667969,33030304,283,1059,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-06 07:45:26.901943,96.73489937310076,33.242380424452044,29.038777372622285,8.069755476258698e-17,8.0,-33.24,1.2365102219381485,-33.24,1.2544,1.5698,1.8633,0.9564,1.2365,1.1881,0
10088366,npp,296,805,2.9331202507019,29.9337539672852,-94.941650390625,33030304,296,592,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-07 07:26:33.034066,95.4013790551107,54.033291772664825,45.77925440068006,1.457348786118493e-11,5.0,-54.04,1.9513309067639726,-53.865,2.4337,2.6635,2.8479,0.5637,1.6395,1.6533,0
10088840,npp,658,3950,3.27645993232727,29.933385848999,-94.9379806518555,33030304,661,3142,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-07 09:06:48.743132,-71.74968979754321,68.22456126351733,55.32239166440797,1.9303997602437217e-17,21.0,68.16,3.3166247903554,68.075,3.4188,3.6728,5.2676,0.4088,1.3818,1.3393,0
10130798,npp,268,210,4.91902208328247,29.9330348968506,-94.9432220458984,33030304,266,105,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-08 07:07:35.608466,92.79768838338295,66.8431957101568,54.50065052239222,1.2104747606128811e-05,2.0,-66.85,3.1865100272627664,-66.885,3.1784,3.957,4.6237,0.3794,1.8032,1.8663,0
10135189,npp,14,3380,4.91134214401245,29.9325160980225,-94.9441070556641,33030304,12,2729,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-08 08:48:05.551422,-73.84898372484136,56.950494772742886,47.923851278422084,2.6211259555520003e-13,18.0,56.9,2.1127631471468895,56.79,2.4343,2.8507,4.0149,0.5267,2.4767,2.5866,0
10191222,npp,95,2794,1.71277379989624,29.9308490753174,-94.9427490234375,33030304,93,2249,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-09 08:29:20.577867,-75.88903828552671,38.851515643432265,33.74419173845016,2.7450799742223225e-08,15.0,38.82,1.4276677814245327,39.065,1.6175,2.1892,3.0211,0.6858,1.1676,1.1746,0
10497081,npp,78,206,2.77120041847229,29.935152053833,-94.941780090332,33030304,75,102,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-24 07:07:27.932714,92.63516389444823,66.91307935486448,54.54292855164833,2.209055746153889e-11,2.0,-66.92,3.1865100272627664,-66.885,3.1784,3.957,4.6237,0.3794,1.1292,1.0514,0
10515129,npp,14,1604,2.2425217628479,29.9347648620605,-94.945068359375,33030304,14,1207,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-27 07:51:34.042600,97.65299592080501,24.060698571410292,21.16255000332204,1.3345893741361195e-18,9.0,-24.07,1.1367971201176101,-23.72,1.385,1.7766,2.0788,0.8451,1.9112,1.8951,0
10520637,npp,32,1001,2.10848808288574,29.9351997375488,-94.9418792724609,33030304,35,737,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-28 07:32:40.163258,95.64810014956849,48.4238239544088,41.48317934397403,8.824541275444794e-23,6.0,-48.43,1.7549928774784245,-48.325,2.1085,2.4968,2.8404,0.6013,1.28,1.2678,0
10527260,npp,479,3565,3.76077580451965,29.9352474212646,-94.9397506713867,33030304,484,2894,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-29 08:54:09.109247,-73.19498513752882,61.15490880364956,50.86616725616535,4.736227922824318e-19,19.0,61.09,2.5331140255951103,61.23,2.6443,3.4027,5.9155,0.4412,1.6427,1.6593,0
10571302,npp,582,2986,3.51117634773254,29.9358730316162,-94.9448623657227,33030304,583,2406,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-30 08:35:25.910764,-75.64078796777702,45.73780790336939,39.35841672827984,1.740056152184958e-23,16.0,45.7,1.5732132722552272,45.84,1.9161,2.1202,2.7209,0.7081,2.3855,2.4863,0
10632660,npp,718,1200,2.55709719657898,29.9311561584473,-94.9434509277344,33030304,717,888,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-05-03 07:38:54.969364,95.93548252928943,41.67589371475696,36.069570658833584,2.828919272199262e-22,7.0,-41.67,1.4867838833500562,-41.34,1.5179,1.7809,2.3206,0.843,2.0234,2.1557,0
10779043,npp,554,2589,1.88339126110077,29.9331188201904,-94.9443588256836,33030304,554,2093,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-05-06 08:22:50.423811,-77.04868174483553,30.100984276867578,26.366016037284957,1.2193956142933806e-16,14.0,30.07,1.184412938166907,30.165,1.496,1.717,2.4067,0.8744,1.6418,1.6468,0
10849517,npp,352,3371,3.11850929260254,29.9310836791992,-94.938346862793,33030304,356,2721,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-05-10 08:47:46.677078,-73.75001058597555,56.72316831021574,47.759536976052814,2.4779586970029394e-07,18.0,56.68,2.1127631471468895,56.79,2.4343,2.8507,4.0149,0.5267,1.6281,1.6424,0
11287653,npp,358,192,4.32832431793213,29.9302196502686,-94.9409255981445,33030304,359,94,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-05-26 07:07:02.176626,93.04566560929436,67.14669135597448,54.680045837403426,5.866762446849872e-17,2.0,-67.15,3.1865100272627664,-66.885,3.1784,3.957,4.6237,0.3794,1.6178,1.6422,0
11287763,npp,91,3362,2.28581285476685,29.9318428039551,-94.9424514770508,33030304,90,2711,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-05-26 08:47:32.120241,-74.21855300454477,56.509341559885634,47.60371979510451,1.7582673151136094e-07,18.0,56.46,2.1127631471468895,56.79,2.4343,2.8507,4.0149,0.5267,1.234,1.2038,0
11327977,npp,180,2775,2.66561055183411,29.9336528778076,-94.94482421875,33030304,181,2231,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-05-27 08:28:47.166482,-77.07134114943874,38.09427021846328,33.11430581089356,1.9598832032162973e-12,15.0,38.06,1.357151599901897,39.065,1.6175,2.1892,3.0211,0.6858,1.8524,1.828,0
11379828,npp,243,2185,1.34990668296814,29.9306507110596,-94.9431381225586,33030304,243,1746,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-05-28 08:09:58.656139,-79.02257360373497,8.760685557442445,7.750782706560573,6.260261290103203e-17,12.0,8.76,1.0,9.51,1.3499,1.6438,2.062,0.9133,1.2074,1.2329,0
11394647,npp,280,1588,1.37088251113892,29.9342765808105,-94.9438400268555,33030304,280,1194,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-05-29 07:51:06.587337,97.78343494478227,24.857300542016024,21.85207871153719,1.1346887312173203e-20,9.0,-24.85,1.1367971201176101,-23.72,1.385,1.7766,2.0788,0.8451,1.1445,1.1585,0
11400912,npp,293,985,2.84043765068054,29.9330196380615,-94.9386672973633,33030304,294,726,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-05-30 07:32:12.733833,95.92278395932749,48.90529061683026,41.85860766817466,1.3041991160371101e-24,6.0,-48.91,1.7549928774784245,-48.325,2.1085,2.4968,2.8404,0.6013,1.6971,1.7079,0
11407098,npp,265,386,2.4737024307251,29.933895111084,-94.9438095092773,33030304,265,217,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-05-31 07:13:15.315003,93.65561689715696,63.616375331095185,52.48660905240618,2.780604758125406e-23,3.0,-63.62,2.7445598364131496,-63.16,2.0419,2.4807,3.0232,0.6052,1.4988,1.4971,0
11407523,npp,739,3549,2.33881378173828,29.9308452606201,-94.9410018920898,33030304,741,2881,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-05-31 08:53:41.699357,-73.53533441283078,60.817967896898566,50.63531062301982,1.4354129131122776e-20,19.0,60.76,2.4157378735459294,61.23,2.6443,3.4027,5.9155,0.4412,1.0609,1.0319,0
11444378,npp,52,2970,1.91607260704041,29.9324264526367,-94.9399719238281,33030304,53,2393,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-06-01 08:34:56.726767,-75.92183750136373,45.19871527556525,38.925416999151345,3.059239314170409e-21,16.0,45.16,1.5732132722552272,45.84,1.9161,2.1202,2.7209,0.7081,1.3716,1.3568,0
11538136,npp,205,1785,1.67021024227142,29.9327430725098,-94.9402465820312,33030304,205,1364,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-06-03 07:57:21.447755,97.16291227600527,14.347409800375782,12.674635000730353,1.423071376036905e-19,10.0,-14.34,1.015504800579495,-12.815,1.1171,1.3678,1.5874,1.0976,1.7991,1.8332,0
11597923,npp,267,586,4.39833831787109,29.9339904785156,-94.9452590942383,33030304,266,374,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-06-05 07:19:37.272349,94.34987575151119,59.44088853992152,49.68025125733583,2.2011825151394767e-13,4.0,-59.45,2.3545700244418297,-58.96,2.8455,3.6968,4.1731,0.4061,1.7992,1.7862,0
11598281,npp,680,3740,3.98953104019165,29.9352874755859,-94.939338684082,33030304,680,3020,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-06-05 08:59:58.318157,-72.619302353383,64.6088770509463,53.12747716746763,1.051770120981662e-19,20.0,64.54,2.8345692104261015,64.985,4.1174,4.6958,6.1153,0.3197,1.2521,1.2755,0
11604532,npp,41,3168,2.67942667007446,29.9343357086182,-94.9421463012695,33030304,41,2528,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-06-06 08:41:16.904879,-74.78126704846055,51.33844411120981,43.743739797884544,3.2620598218095316e-17,17.0,51.3,1.847645286154319,51.795,2.5602,2.657,2.7236,0.565,1.5135,1.514,0
11613231,npp,143,2578,1.55054378509521,29.9308185577393,-94.9436721801758,33030304,142,2084,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-06-07 08:22:31.937751,-76.06632817378102,29.576350239900155,25.915995820967904,1.4876382920183384e-13,14.0,29.55,1.184412938166907,30.165,1.496,1.717,2.4067,0.8744,1.3608,1.3558,0
11650044,npp,254,1391,2.01508903503418,29.9317436218262,-94.9435348510742,33030304,253,1046,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-06-09 07:44:54.890613,96.4380372552154,34.08198606058921,29.747703467453075,0.0003084430152640869,8.0,-34.07,1.2937979144666532,-33.24,1.2544,1.5698,1.8633,0.9564,1.8455,1.9272,0
11710913,npp,647,3932,3.5611834526062,29.9316959381104,-94.9406585693359,33079456,648,3133,1040400131,1073479587,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-06-10 09:06:18.515588,-71.72134079996873,67.93703957210806,55.15245994769623,5.694086334308193e-09,21.0,67.87,3.3166247903554,68.075,3.4188,3.6728,5.2676,0.4088,1.4677,1.4557,0
13691719,npp,254,1996,1.56397104263306,29.9354248046875,-94.9402313232422,33030304,254,1564,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-06-24 08:04:04.395856,86.30297323000624,2.3047383379493054,2.04063270393914,9.071276827173711e-06,11.0,-2.22,1.0,-1.7,1.2041,1.5013,1.6748,1.0,1.564,1.564,0
13747411,npp,304,1401,1.56975317001343,29.933744430542,-94.9384994506836,33030304,306,1053,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-06-25 07:45:14.091763,96.90225566765567,33.63629111617807,29.371185786946295,7.71737891638476e-11,8.0,-33.64,1.2365102219381485,-33.24,1.2544,1.5698,1.8633,0.9564,1.5013,1.5013,0
13754635,npp,330,797,2.56441760063171,29.930477142334,-94.9408721923828,33030304,329,583,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-06-26 07:26:22.006290,95.28719614864185,54.25561886794585,45.94291254707658,2.461535712905267e-15,5.0,-54.26,1.9513309067639726,-53.865,2.4337,2.6635,2.8479,0.5637,1.4505,1.4454,0
13755073,npp,694,3940,6.75084352493286,29.9351825714111,-94.9444580078125,33079456,695,3137,1040400131,1073479587,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-06-26 09:06:37.714307,-71.66596264211603,68.06822660079702,55.22930856940229,3.8697825433065356e-07,21.0,67.99,3.3166247903554,68.075,3.4188,3.6728,5.2676,0.4088,2.4294,2.7595,0
13991274,npp,251,2198,2.06195163726807,29.9336833953857,-94.939338684082,33030304,251,1758,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-06-29 08:10:26.770214,-75.80099632172542,9.541906855390236,8.440530025570505,6.913905047659732e-22,12.0,9.51,1.0,9.51,1.3499,1.6438,2.062,0.9133,1.9195,1.8832,0
