gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,650,819,2.61741542816162,29.9394474029541,-94.9359436035156,33030304,649,607,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-01 07:27:15.401778,95.19279573241005,53.6601414417529,45.50127375295999,4.610858065471923e-29,5.0,-53.66,1.9513309067639726,-54.04,2.4731,2.6174,4.0914,0.5457,1.4282,1.4282,1.4282,0
8899864,npp,629,224,2.64058876037598,29.9421119689941,-94.9395446777344,33030304,631,113,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-02 07:08:18.019335,93.23104682070806,66.59731740306687,54.353305011914806,7.385687707638771e-34,2.0,-66.61,3.1865100272627664,-66.83,3.1529,3.8896,5.7602,0.3672,1.0362,0.9696,0.9696,0
8905466,npp,443,2808,1.67923712730408,29.9440994262695,-94.9345550537109,33030304,443,2260,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.35850409271701,39.38079227113955,34.1829885454527,4.349751539448712e-33,15.0,39.34,1.4276677814245327,39.34,1.6655,1.8239,2.1435,0.7831,1.3269,1.315,1.315,0
8916109,npp,541,1621,1.92400252819061,29.9440307617188,-94.9396514892578,33030304,541,1220,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-05 07:52:20.715392,96.99497850088147,23.22405672595973,20.436695101782895,1.9158940759223744e-31,9.0,-23.21,1.0837787002826917,-23.72,1.2338,1.4344,1.876,0.9957,1.88,1.9157,1.9157,0
8926811,npp,540,419,2.35805749893188,29.9397315979004,-94.9378967285156,33030304,538,240,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.59310969902319,62.975617897855585,52.07200315118931,2.996688441201281e-22,3.0,-62.99,2.6065528283652384,-63.17,2.3902,3.3688,4.8682,0.424,1.0404,0.9997,0.9997,0
8927146,npp,222,3581,2.54082322120667,29.9430160522461,-94.9340515136719,33030304,220,2906,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.18029272677946,61.484494636649416,51.08864437654203,5.052032439499079e-28,19.0,61.43,2.5331140255951103,61.22,2.5294,2.7929,4.8327,0.5114,1.3287,1.2993,1.2993,0
8948465,npp,436,1217,1.70097100734711,29.9409580230713,-94.9343643188477,33030272,437,902,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-11 07:39:38.389244,97.03159239909472,41.03040226674502,35.54018744053061,0.0006709814668757534,7.0,-41.04,1.4276677814245327,-41.3,1.7378,2.2416,3.3091,0.6371,1.0495,1.0837,1.0837,0
8960725,npp,400,19,3.91471338272095,29.9381732940674,-94.9371643066406,33030272,405,6,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-13 07:01:41.827584,91.88280189682199,69.93617653777824,56.27534270364682,0.032314570079391265,1.0,-69.94,3.5496478698597698,-69.94,3.1046,3.9147,6.4749,0.3648,1.4282,1.4282,1.0235301039348277,0
8961050,npp,173,3195,2.57330012321472,29.9409580230713,-94.9336547851562,33030272,172,2544,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-13 08:42:17.111531,-74.82611444288307,52.11946718956274,44.34158394975256,0.0078137045150219,17.0,52.07,1.847645286154319,51.855,2.1279,2.7079,4.99,0.5274,1.3553,1.3572,1.259350299811835,0
8967203,npp,251,2604,2.1057345867157,29.9419059753418,-94.9353637695312,33030272,251,2103,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-14 08:23:30.397521,-76.9291447410467,30.799862857943747,26.962755348798755,0.032390096126158396,14.0,30.77,1.2365102219381485,30.43,1.3274,1.9393,4.4114,0.7364,1.5628,1.5508,1.1451843040241256,0
8979168,npp,330,1415,4.08617877960205,29.9443283081055,-94.9350280761719,33030272,330,1063,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-16 07:45:48.065694,97.51904110045561,33.00057294926446,28.833508085083924,0.12656282202532124,8.0,-33.01,1.2365102219381485,-32.945,1.4145,1.7954,3.5954,0.7955,3.2808,3.2505,1.6655751840772617,0
8985017,npp,333,809,4.82917499542236,29.9398880004883,-94.9400863647461,33030272,331,597,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-17 07:26:52.450862,94.99540983143196,53.93523705297572,45.7054098244921,0.21040558454011254,5.0,-53.94,1.9513309067639726,-54.04,2.4731,2.6174,4.0914,0.5457,2.5617,2.6351,0.00022644858980935823,0
8985422,npp,694,3953,9.11305046081543,29.938871383667,-94.9397277832031,33030272,695,3144,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-17 09:07:08.162512,-71.77105455787054,68.27861817695847,55.35278318635256,0.16304386037539367,21.0,68.2,3.3166247903554,68.14,3.2668,4.3848,6.5744,0.3257,2.8538,2.9683,0.9265293104913281,0
8991218,npp,311,215,6.6505446434021,29.93874168396,-94.9376678466797,33030272,312,107,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-18 07:07:55.061171,93.11651170788399,66.75693730995613,54.44717926335313,0.25443450349723007,2.0,-66.76,3.1865100272627664,-66.83,3.1529,3.8896,5.7602,0.3672,2.2947,2.442,-0.744240257340826,0
8991297,npp,40,3384,6.87901163101196,29.9386653900146,-94.937629699707,33030272,40,2733,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-18 08:48:25.007189,-74.31737528310674,57.05651142931296,47.99903575186704,0.21627142912125571,18.0,57.0,2.1127631471468895,56.925,2.6538,3.5649,3.9977,0.4006,2.9968,2.756,0.047669468931598846,0
9015355,npp,215,1009,3.27252745628357,29.9402599334717,-94.9348831176758,33030272,215,741,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-22 07:33:03.923176,95.79344331470669,48.194195667795555,41.30138889144193,0.053319239952068685,6.0,-48.19,1.646109783506203,-48.295,1.9555,2.3752,3.2725,0.6013,1.9733,1.9678,1.3000921754283765,0
9021270,npp,200,409,4.34854745864868,29.9423198699951,-94.9412155151367,33030272,200,233,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-23 07:14:06.534777,93.69676643129907,63.173980388037606,52.199382408269955,0.027088226138063706,3.0,-63.18,2.7445598364131496,-63.17,2.3902,3.3688,4.8682,0.424,1.7852,1.8436,1.5043787252329548,0
9021659,npp,652,3570,3.25794267654419,29.9452152252197,-94.9401473999023,33030272,651,2898,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-23 08:54:31.142874,-73.28618943033719,61.25907118121915,50.934520619552416,0.04093477528364313,19.0,61.2,2.5331140255951103,61.22,2.5294,2.7929,4.8327,0.5114,1.6118,1.666,1.1533807320108065,0
9039501,npp,90,1805,1.30459225177765,29.9402027130127,-94.9414367675781,33030272,90,1384,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-26 07:58:07.451248,97.81130316676281,13.215413580745707,11.678888599594275,0.0005711729226411649,10.0,-13.21,1.015504800579495,-13.04,1.3307,1.5265,3.3387,0.9356,1.2097,1.2206,1.2206,0
9061565,npp,612,3184,1.87923812866211,29.943775177002,-94.9407577514648,33030304,614,2538,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.33851088073416,51.80298150414051,44.09890026251826,1.281114391072797e-17,17.0,51.75,1.847645286154319,51.855,2.1279,2.7079,4.99,0.5274,0.9797,0.9911,0.9911,0
9061237,npp,672,2593,1.31571316719055,29.9417419433594,-94.9341888427734,33030304,674,2096,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-30 08:23:05.591315,-76.25537698543965,30.29763876641941,26.533049023312383,8.817508651553623e-25,14.0,30.26,1.184412938166907,30.43,1.3274,1.9393,4.4114,0.7364,0.9017,0.969,0.969,0
9066524,npp,723,2001,1.26064264774323,29.9408206939697,-94.9374923706055,33030304,723,1569,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-01-31 08:04:17.081634,107.59245235660222,1.8967560145399156,1.6794225112939714,1.5181468542194654e-30,11.0,-1.93,1.0,-1.59,1.1707,1.4282,3.9721,1.0,1.2606,1.2606,1.2606,0
9093555,npp,648,2199,0.979786694049835,29.9403114318848,-94.9360885620117,33030304,648,1759,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55897395215906,9.59151317934416,8.484177271534108,3.588725988384355e-26,12.0,9.57,1.0,9.745,1.2355,1.386,1.6839,1.0305,1.022,1.0097,1.0097,0
9098736,npp,683,1604,1.18559730052948,29.943904876709,-94.9353942871094,33030304,683,1206,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.99380842187186,24.082198111337462,21.180072480075623,5.0657272109785156e-21,9.0,-24.07,1.1367971201176101,-23.72,1.2338,1.4344,1.876,0.9957,1.2094,1.1805,1.1805,0
9109432,npp,712,404,2.42227053642273,29.9440078735352,-94.9376373291016,33030304,712,230,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.76469787795705,63.268293756923924,52.25910947614354,1.1055933421295485e-07,3.0,-63.27,2.7445598364131496,-63.17,2.3902,3.3688,4.8682,0.424,1.0833,1.0269,1.0269,0
9109876,npp,399,3565,2.66403913497925,29.9412403106689,-94.9349212646484,33030304,404,2894,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-08 08:54:16.855978,-72.95254564612992,61.15019452693433,50.85926014939327,4.767997356346763e-16,19.0,61.09,2.5331140255951103,61.22,2.5294,2.7929,4.8327,0.5114,1.3773,1.3623,1.3623,0
9115259,npp,510,2987,1.41362273693085,29.9439964294434,-94.9347991943359,33030304,509,2406,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.26879337239322,45.778844867878504,39.38879896410811,1.1559817755972926e-09,16.0,45.74,1.5732132722552272,45.94,1.8725,1.9969,3.376,0.7152,1.0575,1.011,1.011,0
9120523,npp,595,2397,1.24196362495422,29.9431972503662,-94.9348220825195,33030272,596,1939,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-10 08:16:48.740055,-78.18248293691667,20.572772347257857,18.12832314344215,0.0006876370661361991,13.0,20.56,1.0837787002826917,20.745,1.1535,1.7131,4.2416,0.8337,0.9935,1.0354,1.0354,0
9125861,npp,654,1803,1.52651417255402,29.9435501098633,-94.9335861206055,33030272,654,1381,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-11 07:57:58.454199,96.8107016851189,13.33669207853648,11.785441464360368,0.010611438220160928,10.0,-13.33,1.015504800579495,-13.04,1.3307,1.5265,3.3387,0.9356,1.4282,1.4282,1.2953147537750125,0
9131189,npp,689,1205,2.24442291259766,29.9423980712891,-94.9360961914062,33030272,691,892,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-12 07:39:08.163881,97.3206008456886,41.47918513516908,35.90626082061015,0.031411297986694134,7.0,-41.49,1.4867838833500562,-41.3,1.7378,2.2416,3.3091,0.6371,1.4301,1.43,1.0366416275903267,0
9136734,npp,699,604,3.74880433082581,29.9410495758057,-94.9375686645508,33030272,698,390,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-13 07:20:12.532716,94.30981954073468,59.04208244927983,49.40150199639566,0.06220460995575234,4.0,-59.04,2.253202848596432,-58.95,2.4861,3.8952,5.5009,0.3667,1.3632,1.3745,0.5955221895657333,0
9136875,npp,340,3756,5.04581260681152,29.9441204071045,-94.938606262207,33030272,342,3030,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-13 09:00:33.580490,-72.6119831292644,64.90044856882855,53.31084932576331,0.03089897062138051,20.0,64.84,2.898275349237888,64.93,3.513,5.0458,6.9997,0.283,1.4282,1.4282,1.041257416541362,0
9141713,npp,668,10,5.01685237884521,29.9396419525146,-94.9386596679688,33030272,666,1,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-14 07:01:15.122639,92.14561079221428,70.07945750627104,56.34992438797035,0.10379809038234132,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.2998459315283786,0
9142175,npp,460,3184,5.07474708557129,29.9444885253906,-94.9389038085938,33030272,459,2538,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-14 08:41:50.404630,-74.79850419122603,51.79817196679979,44.09459212511235,0.06937150946902511,17.0,51.75,1.847645286154319,51.855,2.1279,2.7079,4.99,0.5274,2.7092,2.6765,1.8077723190268318,0
9147413,npp,537,2594,4.41140413284302,29.9440574645996,-94.9383773803711,33030272,537,2096,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-15 08:23:05.450757,-77.10576251417248,30.33885119104606,26.567915164312495,0.12690862431770464,14.0,30.31,1.184412938166907,30.43,1.3274,1.9393,4.4114,0.7364,3.5154,3.2488,1.6595447604518168,0
9152756,npp,605,2003,6.62818813323975,29.9386386871338,-94.9346160888672,33030272,605,1571,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-16 08:04:16.938923,77.31296066315115,2.022861228663641,1.7910552151455197,0.2149123298177426,11.0,-1.82,1.0,-1.59,1.1707,1.4282,3.9721,1.0,6.6282,6.6282,3.936889239658663,0
9163513,npp,665,803,4.99567270278931,29.9414310455322,-94.9363098144531,33030272,665,590,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-18 07:26:32.791295,95.02878738314955,54.09858468477015,45.825115337176946,0.1416932346306396,5.0,-54.1,1.9513309067639726,-54.04,2.4731,2.6174,4.0914,0.5457,2.647,2.7259,0.9514995858757493,0
9163827,npp,260,3946,5.91378211975098,29.9420509338379,-94.9363327026367,33030272,262,3140,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-18 09:06:48.501029,-71.76604696083817,68.16885715314089,55.28621245232675,0.13144599763470974,21.0,68.09,3.3166247903554,68.14,3.2668,4.3848,6.5744,0.3257,1.8892,1.9262,0.28012400176339014,0
9217720,npp,599,1208,1.54321432113647,29.9396190643311,-94.9395065307617,33030304,599,895,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.76565168117544,41.380028349099305,35.82533247161982,2.4376571012918094e-26,7.0,-41.38,1.4867838833500562,-41.3,1.7378,2.2416,3.3091,0.6371,0.9585,0.9832,0.9832,0
9223074,npp,607,607,2.35795378684998,29.9415645599365,-94.9372406005859,33030304,612,393,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.062078124992,58.9746186626274,49.35472911427356,1.0884729005692526e-30,4.0,-58.97,2.253202848596432,-58.95,2.4861,3.8952,5.5009,0.3667,0.746,0.8646,0.8646,0
9223656,npp,248,3759,4.03324365615845,29.9405193328857,-94.9397964477539,33030304,248,3032,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38943223188916,64.955822097289,53.34609249234805,6.1714313470408635e-25,20.0,64.89,2.898275349237888,64.93,3.513,5.0458,6.9997,0.283,1.0788,1.1416,1.1416,0
9231413,npp,575,13,2.35136222839355,29.9407768249512,-94.9373016357422,33030304,581,3,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-02 07:01:18.356309,92.01073934239955,70.03320308693286,56.32535817324513,1.7190586958350283e-33,1.0,-70.03,3.5496478698597698,-69.94,3.1046,3.9147,6.4749,0.3648,0.9878,0.8579,0.8579,0
9232377,npp,367,3187,1.88265800476074,29.9401779174805,-94.9402923583984,33030304,365,2540,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.52480123998436,51.88493281191214,44.16108014684997,4.565002749491127e-30,17.0,51.84,1.847645286154319,51.855,2.1279,2.7079,4.99,0.5274,0.9816,0.993,0.993,0
9247510,npp,509,2006,1.42821514606476,29.9417896270752,-94.9350509643555,33030304,509,1574,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-04 08:04:20.134284,87.89619839537458,1.6813752632255625,1.4887331791186051,1.715072226794076e-30,11.0,-1.64,1.0,-1.59,1.1707,1.4282,3.9721,1.0,1.4282,1.4282,1.4282,0
9279936,npp,498,1611,1.2259920835495,29.940128326416,-94.9394607543945,33030304,498,1212,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.11857848606944,23.706784446680203,20.854719342333865,1.936563733413725e-07,9.0,-23.72,1.1367971201176101,-23.72,1.2338,1.4344,1.876,0.9957,1.2449,1.2207,1.2207,0
9290507,npp,522,410,4.01262664794922,29.9419574737549,-94.9393310546875,33030272,521,234,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-12 07:13:58.630873,93.60792654000406,63.15909136199469,52.18933938727733,0.011219188081663868,3.0,-63.16,2.7445598364131496,-63.17,2.3902,3.3688,4.8682,0.424,1.6628,1.7012,1.5607040050420482,0
9290850,npp,207,3571,2.79294896125793,29.9417285919189,-94.936149597168,33030304,212,2899,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.14149412178418,61.279820454153494,50.94797411560276,0.00047498391343077915,19.0,61.22,2.5331140255951103,61.22,2.5294,2.7929,4.8327,0.5114,1.4282,1.4282,1.4282,0
9296350,npp,316,2993,1.87252855300903,29.9406337738037,-94.9360198974609,33030272,315,2411,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-13 08:35:40.030108,-75.71270622648389,45.9895023495718,39.557803457699535,0.008469782175299059,16.0,45.94,1.5732132722552272,45.94,1.8725,1.9969,3.376,0.7152,1.3492,1.3393,1.2332343502280168,0
9330494,npp,487,1210,2.96046996116638,29.9442977905273,-94.9357070922852,33030272,488,896,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-16 07:39:12.619881,96.66138296192392,41.307071980488914,35.76624068013975,0.10041388588029354,7.0,-41.3,1.4276677814245327,-41.3,1.7378,2.2416,3.3091,0.6371,1.9317,1.8862,0.62873388911421,0
9371178,npp,478,609,5.36363410949707,29.9433040618896,-94.9336700439453,33030272,476,394,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-17 07:20:16.963642,94.04845752895368,58.93250217758516,49.32651053212613,0.16151683010654957,4.0,-58.92,2.253202848596432,-58.95,2.4861,3.8952,5.5009,0.3667,2.0799,1.9666,-0.05604794770324717,0
9371616,npp,134,3761,6.73030948638916,29.9438095092773,-94.9384765625,33030272,135,3034,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-17 09:00:38.009980,-72.68256706039581,64.99601110605681,53.37266094702242,0.11701737746418367,20.0,64.93,2.898275349237888,64.93,3.513,5.0458,6.9997,0.283,2.0094,1.905,0.43961117199111244,0
9421290,npp,236,3189,7.05345821380615,29.940601348877,-94.9381332397461,3670144,235,2541,196611,3866755,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-18 08:41:54.812693,-74.58567513963186,51.93959016463572,44.2037295349081,0.1977435357889748,17.0,51.9,1.847645286154319,51.855,2.1279,2.7079,4.99,0.5274,3.7801,3.7201,1.243791143695033,0
9441247,npp,326,2599,4.64024209976196,29.9443511962891,-94.9360961914062,33030272,327,2100,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-19 08:23:09.840518,-77.04727604041746,30.56585298386527,26.7625972888577,0.1456918728708351,14.0,30.55,1.184412938166907,30.43,1.3274,1.9393,4.4114,0.7364,3.7086,3.4173,1.5928253154433505,0
9446446,npp,391,2007,3.61162233352661,29.942268371582,-94.9397506713867,33030272,391,1575,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-20 08:04:21.310264,96.77720792581133,1.5662662421288023,1.3868436831142639,0.09800529349177906,11.0,-1.59,1.0,-1.59,1.1707,1.4282,3.9721,1.0,3.6116,3.6116,2.3842962842545106,0
9565272,npp,437,212,3.40460801124573,29.9390754699707,-94.9407424926758,33030272,439,106,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-23 07:07:39.689843,93.00456327704704,66.8065498049155,54.47698026786087,0.009771989918942953,2.0,-66.81,3.1865100272627664,-66.83,3.1529,3.8896,5.7602,0.3672,1.276,1.2501,1.1277270228836958,0
9571322,npp,167,3382,3.03170990943909,29.9380912780762,-94.9368667602539,33030272,167,2731,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-23 08:48:09.632740,-74.12638575121566,56.99859199806317,47.957133158363796,0.021266086596246483,18.0,56.95,2.1127631471468895,56.925,2.6538,3.5649,3.9977,0.4006,1.1759,1.2146,0.9482883940750813,0
9606468,npp,265,2796,1.90145432949066,29.9423809051514,-94.9358596801758,33030272,265,2250,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-24 08:29:24.655694,-76.27707900504714,38.92621446308749,33.805425373170195,0.00756362320480215,15.0,38.89,1.4276677814245327,39.34,1.6655,1.8239,2.1435,0.7831,1.4826,1.489,1.394282025765974,0
9660886,npp,322,2207,1.14049792289734,29.9400005340576,-94.9350509643555,33030272,322,1766,1040400131,1073430403,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58604079119503,10.031374628104578,8.872694326837111,0.0006575231006317882,12.0,10.03,1.0,9.745,1.2355,1.386,1.6839,1.0305,1.1828,1.1753,1.1753,0
9685239,npp,369,1612,1.23379492759705,29.943826675415,-94.9358825683594,33030304,370,1212,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.78003139297317,23.6737991081567,20.826587347683624,3.4258576646886763e-09,9.0,-23.67,1.1367971201176101,-23.72,1.2338,1.4344,1.876,0.9957,1.2517,1.2285,1.2285,0
9721291,npp,392,1009,2.3366231918335,29.9422645568848,-94.9365081787109,33030304,392,742,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.84629731809099,48.193756177534326,41.30172550880755,4.542939967107541e-16,6.0,-48.19,1.646109783506203,-48.295,1.9555,2.3752,3.2725,0.6013,1.4048,1.405,1.405,0
9735139,npp,75,3572,3.12817144393921,29.9407424926758,-94.9351272583008,33030304,74,2899,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-28 08:54:22.657074,-73.14333275451567,61.293058198743836,50.95828282054034,2.6121649607435563e-13,19.0,61.24,2.5331140255951103,61.22,2.5294,2.7929,4.8327,0.5114,1.5606,1.5996,1.5996,0
9781341,npp,182,2993,1.92479538917542,29.9451847076416,-94.9400405883789,33030304,183,2411,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-29 08:35:39.454906,-75.85684655888929,45.97994375381827,39.55112537888038,2.5460676911994277e-19,16.0,45.94,1.5732132722552272,45.94,1.8725,1.9969,3.376,0.7152,1.3824,1.3766,1.3766,0
9877645,npp,318,1808,1.13094103336334,29.9411106109619,-94.9365386962891,33030304,318,1386,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.95835639140458,13.047641434125934,11.531474426758939,3.465548471912415e-28,10.0,-13.04,1.015504800579495,-13.04,1.3307,1.5265,3.3387,0.9356,1.0387,1.0581,1.0581,0
9924791,npp,332,1209,2.01753330230713,29.9438095092773,-94.9375610351562,33030304,332,896,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.51104479133087,41.334358291323035,35.78951197560108,3.995556862167375e-31,7.0,-41.34,1.4276677814245327,-41.3,1.7378,2.2416,3.3091,0.6371,1.2712,1.2854,1.2854,0
9983258,npp,339,608,4.04165124893188,29.9395771026611,-94.9405059814453,33030304,341,394,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.7239881457883,58.93678229929781,49.33053548200395,6.682995274886704e-29,4.0,-58.95,2.253202848596432,-58.95,2.4861,3.8952,5.5009,0.3667,1.4932,1.4819,1.4819,0
9988595,npp,318,13,4.11615371704102,29.9414653778076,-94.9402465820312,33030304,325,3,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-03 07:01:17.208498,92.08581223584969,70.02785800031793,56.32578260439644,7.758493270094266e-26,1.0,-70.03,3.5496478698597698,-69.94,3.1046,3.9147,6.4749,0.3648,1.485,1.5017,1.5017,0
9988999,npp,93,3188,2.05248785018921,29.9419403076172,-94.9412994384766,33030304,92,2541,1040400131,1073430435,467,usa_houston_crop_17_16,29.94166667,-94.9375,17,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.67824243176443,51.91966089756345,44.18970029697046,6.406376813695615e-26,17.0,51.87,1.847645286154319,51.855,2.1279,2.7079,4.99,0.5274,1.0735,1.0825,1.0825,0
