gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,657,816,2.28595280647278,29.8990135192871,-94.9700622558594,33030304,660,605,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-01 07:27:17.181053,95.71526119708027,53.73283020076189,45.55550407320763,4.533118962524746e-29,5.0,-53.75,1.9513309067639726,-54.06,2.82,4.0005,4.9446,0.6226,1.6122,1.4233,1.4233,0
8899864,npp,636,221,5.99437141418457,29.8960189819336,-94.9659729003906,33030304,634,111,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-02 07:08:18.019335,93.0021950515773,66.64916451470087,54.38457293721736,7.3246024692670676e-34,2.0,-66.66,3.1865100272627664,-66.92,4.5206,4.7929,6.8565,0.5197,2.868,3.1153,3.1153,0
8905466,npp,451,2806,1.83633315563202,29.8970012664795,-94.9699172973633,33030304,452,2259,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.11375781999966,39.30850394663383,34.12305780518993,4.296050832928727e-33,15.0,39.27,1.4276677814245327,39.06,1.9813,2.3091,2.4538,1.0788,2.1598,1.981,1.981,0
8916109,npp,549,1620,1.61169731616974,29.8948669433594,-94.9633407592773,33030304,549,1219,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.37532058928569,23.25903451381843,20.467007664924786,1.911055938744882e-31,9.0,-23.27,1.0837787002826917,-23.87,1.5986,1.6686,1.7394,1.4928,2.4384,2.406,2.406,0
8921517,npp,561,1016,1.85910522937775,29.8942909240723,-94.9673233032227,33030304,563,747,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-06 07:33:28.673553,96.2901337730088,47.957135262733665,41.11635305366632,9.702220392148588e-28,6.0,-47.96,1.646109783506203,-48.28,2.3304,2.9851,3.4858,0.8345,1.8069,1.5514,1.5514,0
8926811,npp,548,417,3.19861197471619,29.8934803009033,-94.9673309326172,33030304,550,239,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-07 07:14:31.295092,93.96079087532793,63.018709921079164,52.09998646995835,3.0337587011315323e-22,3.0,-63.03,2.6065528283652384,-63.21,3.2935,4.3208,6.9775,0.5765,2.0604,1.844,1.844,0
8927146,npp,230,3580,3.68069434165955,29.89723777771,-94.9646835327148,33030304,231,2905,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.24692695626095,61.45670609928861,51.06983619102022,5.038823953663242e-28,19.0,61.4,2.5331140255951103,61.21,3.6807,3.9788,4.0336,0.6261,2.3733,2.3043,2.3043,0
8948465,npp,443,1214,2.63885617256165,29.8955268859863,-94.9646911621094,33030272,443,900,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-11 07:39:38.389244,96.52065234319645,41.14712236427947,35.63597377855225,0.0006739761487247711,7.0,-41.15,1.4276677814245327,-41.42,2.2854,2.8905,4.4014,0.8618,2.3146,2.2741,2.2741,0
8960725,npp,408,17,5.85578966140747,29.8923568725586,-94.9647064208984,33030272,408,4,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-13 07:01:43.606822,92.18235032546357,69.96784226354544,56.29241283145347,0.032336978468880666,1.0,-69.97,3.5496478698597698,-69.83,4.6439,5.8558,10.66,0.4254,2.4909,2.4909,2.153226593368977,0
8961050,npp,181,3194,3.33349514007568,29.8958435058594,-94.9641799926758,33030272,182,2544,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-13 08:42:18.890769,-74.91463882941322,52.07501320265185,44.30770082180628,0.007826279752245487,17.0,52.04,1.847645286154319,51.81,3.1771,3.965,5.3845,0.6282,2.1491,2.0942,2.0124754026406224,0
8967203,npp,259,2602,2.69492053985596,29.8945388793945,-94.9698028564453,33030272,259,2102,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-14 08:23:32.176796,-77.94635227840404,30.713941758347637,26.88934118821855,0.03241930735116795,14.0,30.68,1.2365102219381485,30.355,1.8726,2.4341,4.8274,1.0234,2.7019,2.7579,2.4193668879956745,0
8979168,npp,338,1413,3.98590326309204,29.8961791992188,-94.965576171875,33030272,339,1061,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-16 07:45:49.844976,97.62477514154168,33.10680695993559,28.923502325603547,0.12660876828623668,8.0,-33.1,1.2365102219381485,-33.1,1.6046,2.1273,4.174,1.1709,3.994,4.6672,3.3451094361672062,0
8985017,npp,340,807,5.47602081298828,29.8990917205811,-94.9665451049805,33030272,342,594,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-17 07:26:54.230137,95.51950163127857,53.98050583173765,45.73902317312027,0.21045337054201402,5.0,-53.99,1.9513309067639726,-54.06,2.82,4.0005,4.9446,0.6226,3.2471,3.4096,1.2119764144726322,0
8985422,npp,701,3952,9.85934638977051,29.894323348999,-94.9650421142578,33030272,699,3143,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-17 09:07:08.162512,-71.57095042297787,68.26295435187465,55.3437514129348,0.16309996180464953,21.0,68.19,3.3166247903554,68.1,5.2126,5.949,6.7236,0.4187,3.6699,4.1283,2.425156344294307,0
8991297,npp,47,3382,7.68063640594482,29.8950309753418,-94.968505859375,33030272,45,2731,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-18 08:48:25.007189,-74.02586869057697,57.007851018071946,47.96400577285699,0.21634819890682475,18.0,56.95,2.1127631471468895,56.8,3.1767,4.2325,5.6297,0.5885,4.123,4.5202,2.2610206702534748,0
9015355,npp,222,1006,3.48579621315002,29.8952255249023,-94.9633255004883,33030272,220,739,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-22 07:33:03.923176,95.39292234463505,48.28891554927345,41.375782743061784,0.0533182060993007,6.0,-48.28,1.7549928774784245,-48.28,2.3304,2.9851,3.4858,0.8345,2.7762,2.9088,2.352033686587878,0
9021270,npp,207,406,4.35180759429932,29.8959522247314,-94.9682769775391,33030272,204,231,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-23 07:14:06.534777,93.43958595897708,63.23346556123075,52.238140161703214,0.02708326863401935,3.0,-63.24,2.7445598364131496,-63.21,3.2935,4.3208,6.9775,0.5765,2.5022,2.5088,2.2259875662052537,0
9039501,npp,97,1804,1.38745880126953,29.8981666564941,-94.9640884399414,33030272,97,1382,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-26 07:58:09.230522,100.57413572738834,13.254522112040679,11.713278601767794,0.0005707871114674586,10.0,-13.27,1.015504800579495,-13.16,1.6234,1.8158,3.2418,1.3718,2.0692,1.9034,1.9034,0
9061565,npp,620,3183,2.479820728302,29.89231300354,-94.9645919799805,33030304,619,2537,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.94673881579449,51.77541565830407,44.077879445299544,1.2746453496369241e-17,17.0,51.72,1.847645286154319,51.81,3.1771,3.965,5.3845,0.6282,1.6871,1.5579,1.5579,0
9061237,npp,680,2591,1.5045371055603,29.8954067230225,-94.9702529907227,33030304,680,2094,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.30106910302149,30.1940709184642,26.444453427678884,8.657123621931606e-25,14.0,30.17,1.184412938166907,30.355,1.8726,2.4341,4.8274,1.0234,1.7061,1.5397,1.5397,0
9066524,npp,730,1998,1.31515634059906,29.8981494903564,-94.9696502685547,33030304,730,1567,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-01-31 08:04:17.081634,95.92627554221126,2.0922401368437105,1.8524918815341376,1.4949316734066554e-30,11.0,-2.1,1.0,-1.5,1.4022,2.4909,3.8536,1.0,1.3152,1.3152,1.3152,0
9093555,npp,655,2196,1.37882566452026,29.8975849151611,-94.969612121582,33030304,655,1756,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.08141885925905,9.43707820313242,8.347845546610275,3.5667023366585115e-26,12.0,9.39,1.0,9.625,1.4277,1.5563,2.1564,1.6005,2.3134,2.2068,2.2068,0
9098736,npp,691,1602,1.59859979152679,29.8948974609375,-94.9659652709961,33030304,691,1204,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.3020380621792,24.161975243770833,21.249166029924005,5.0409236128895104e-21,9.0,-24.16,1.1367971201176101,-23.87,1.5986,1.6686,1.7394,1.4928,2.4294,2.3865,2.3865,0
9109432,npp,719,401,2.64809012413025,29.8975315093994,-94.9648971557617,33030304,716,227,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.50747052050605,63.32787433020232,52.29785397863817,1.1105796166539489e-07,3.0,-63.33,2.7445598364131496,-63.21,3.2935,4.3208,6.9775,0.5765,1.8814,1.5266,1.5266,0
9109876,npp,407,3564,3.98320984840393,29.8959522247314,-94.9646453857422,33030304,408,2892,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.35613043153316,61.132344121868364,50.84697997492135,4.731839356303217e-16,19.0,61.07,2.5331140255951103,61.21,3.6807,3.9788,4.0336,0.6261,2.4927,2.4937,2.4937,0
9115259,npp,518,2986,1.97077512741089,29.8977661132812,-94.9631423950195,33030304,519,2405,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.90182511273926,45.7460233068688,39.362438936651614,1.1526301000556639e-09,16.0,45.7,1.5732132722552272,45.91,2.2062,3.6122,4.4117,0.6896,1.4475,1.359,1.359,0
9120523,npp,603,2394,1.49335432052612,29.8943405151367,-94.9702072143555,33030272,603,1937,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-10 08:16:48.740055,-76.93224793774776,20.4244366294831,17.998917041765438,0.0006890296726192927,13.0,20.4,1.0837787002826917,20.4,1.606,2.4322,11.3324,1.0242,1.6247,1.5294,1.5294,0
9125861,npp,662,1801,2.01304268836975,29.8959293365479,-94.9659271240234,33030272,662,1379,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-11 07:58:00.233428,99.29688119901323,13.42685030412727,11.864754179260785,0.010437179566448698,10.0,-13.44,1.015504800579495,-13.16,1.6234,1.8158,3.2418,1.3718,2.6852,2.7616,2.652611524678656,0
9131189,npp,696,1202,2.89050912857056,29.8980083465576,-94.9653167724609,33030272,696,890,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-12 07:39:08.163881,96.82813288620109,41.58874455658989,35.99596324324701,0.03142829423223922,7.0,-41.6,1.4867838833500562,-41.42,2.2854,2.8905,4.4014,0.8618,2.4909,2.4909,2.1627153742095837,0
9136734,npp,707,602,4.39259386062622,29.8948268890381,-94.9651641845703,33030272,709,388,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-13 07:20:14.311997,94.72589848497556,59.08451833020125,49.43100703897072,0.062228951573923726,4.0,-59.09,2.253202848596432,-59.02,3.3349,4.3926,5.8371,0.5671,2.4909,2.4909,1.8410847400719397,0
9136875,npp,348,3755,7.11021661758423,29.8943786621094,-94.9649047851562,33030272,346,3029,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-13 09:00:33.580490,-72.36236045657898,64.88277372645425,53.29973514646864,0.030911227928660145,20.0,64.82,2.898275349237888,64.89,4.3306,7.0474,8.3395,0.3535,2.5126,2.5131,2.1903147512834713,0
9142175,npp,468,3183,5.49971723556519,29.8976917266846,-94.9682083129883,33030272,469,2537,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-14 08:41:52.183905,-75.32134215222527,51.772222152603455,44.07464954784828,0.06940765830380216,17.0,51.72,1.847645286154319,51.81,3.1771,3.965,5.3845,0.6282,3.3216,3.4551,2.730322314036499,0
9147413,npp,545,2593,5.44258642196655,29.8965721130371,-94.9654846191406,33030272,546,2095,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-15 08:23:07.230031,-78.15540242515375,30.295990018436015,26.531211950378676,0.12696522556201204,14.0,30.26,1.184412938166907,30.355,1.8726,2.4341,4.8274,1.0234,5.031,5.5697,4.243887191593697,0
9152756,npp,612,2001,5.78445720672607,29.89626121521,-94.966682434082,33030272,612,1569,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-16 08:04:18.718161,96.17391434861965,1.9334168706601134,1.7118624534762557,0.21500873181591038,11.0,-1.93,1.0,-1.5,1.4022,2.4909,3.8536,1.0,5.7845,5.7845,3.539307827900083,0
9163513,npp,672,800,6.4423770904541,29.8951091766357,-94.9657669067383,33030272,676,587,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-18 07:26:32.791295,94.68537512981922,54.183601929025656,45.888430490997344,0.14174111704900855,5.0,-54.18,1.9513309067639726,-54.06,2.82,4.0005,4.9446,0.6226,3.7423,4.0113,2.53119245378367,0
9163827,npp,267,3944,7.31019163131714,29.8997402191162,-94.9690399169922,33030272,266,3140,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-18 09:06:48.501029,-71.56926079284747,68.13704540654341,55.26780897084681,0.13152358342757933,21.0,68.06,3.3166247903554,68.1,5.2126,5.949,6.7236,0.4187,2.9013,3.0609,1.6874873136214648,0
9168801,npp,665,206,7.24620199203491,29.8980083465576,-94.9667816162109,33030272,665,102,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-19 07:07:37.152870,93.00306489572569,66.90860786499378,54.53553484339227,0.09030665699821395,2.0,-66.92,3.1865100272627664,-66.92,4.5206,4.7929,6.8565,0.5197,3.2608,3.7659,2.8228880689566553,0
9169195,npp,397,3376,4.23247814178467,29.8940238952637,-94.967658996582,33030272,395,2725,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-19 08:48:07.096656,-74.09889797947174,56.86393614843147,47.858074760624916,0.09704558413883346,18.0,56.8,2.1127631471468895,56.8,3.1767,4.2325,5.6297,0.5885,2.4909,2.4909,1.4775179666046032,0
9217720,npp,606,1205,1.70090425014496,29.8952388763428,-94.9686737060547,33030304,605,893,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.27375795076559,41.492094637855196,35.917134085644896,2.3967399602612224e-26,7.0,-41.49,1.4867838833500562,-41.42,2.2854,2.8905,4.4014,0.8618,1.6908,1.4658,1.4658,0
9223074,npp,615,605,3.25416040420532,29.8944873809814,-94.9649276733398,33030304,615,390,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.47433335565279,59.01613000578588,49.38361963177854,1.0694966325211535e-30,4.0,-59.02,2.253202848596432,-59.02,3.3349,4.3926,5.8371,0.5671,1.9857,1.8453,1.8453,0
9223656,npp,255,3758,3.04451513290405,29.8972034454346,-94.963752746582,33030304,252,3031,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.1715369276044,64.93858254271744,53.33526543929416,6.06487170895041e-25,20.0,64.87,2.898275349237888,64.89,4.3306,7.0474,8.3395,0.3535,1.1098,1.0761,1.0761,0
9231413,npp,583,10,4.50562953948975,29.8954200744629,-94.9697189331055,33030304,584,1,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.30786130035214,70.07448667652459,56.3476170111107,1.689516505422425e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,375,3186,3.64009833335876,29.8935585021973,-94.9698028564453,33030304,375,2539,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.04716530277823,51.85689871585301,44.13956650337013,4.454600600608177e-30,17.0,51.81,1.847645286154319,51.81,3.1771,3.965,5.3845,0.6282,2.3151,2.2868,2.2868,0
9279936,npp,505,1608,1.38871848583221,29.8965511322021,-94.9699783325195,33030304,505,1210,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.17174073217355,23.856857396121068,20.9848990360957,1.9327196412197805e-07,9.0,-23.87,1.1367971201176101,-23.87,1.5986,1.6686,1.7394,1.4928,2.2447,2.0731,2.0731,0
9285254,npp,530,1006,3.00074815750122,29.8933410644531,-94.9703140258789,33030272,532,740,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-11 07:32:56.073374,96.47885781606546,48.276396109543064,41.365424422019764,0.0015791070656484677,6.0,-48.28,1.7549928774784245,-48.28,2.3304,2.9851,3.4858,0.8345,2.4999,2.504,2.487510442609665,0
9290507,npp,530,408,6.37335729598999,29.8934707641602,-94.9654159545898,33030272,533,232,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-12 07:14:00.410154,93.96467310579203,63.19343048441746,52.211522472671135,0.011073326020411806,3.0,-63.2,2.7445598364131496,-63.21,3.2935,4.3208,6.9775,0.5765,3.2388,3.6742,3.558568673354971,0
9290850,npp,215,3570,3.97429060935974,29.895881652832,-94.9669876098633,33030304,216,2897,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.53982948181545,61.26058960798241,50.93479153347743,0.00047503006232960045,19.0,61.2,2.5331140255951103,61.21,3.6807,3.9788,4.0336,0.6261,2.4892,2.4881,2.4881,0
9296350,npp,324,2992,2.75940036773682,29.8940467834473,-94.9646301269531,33030272,325,2410,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-13 08:35:41.809388,-75.80717806045244,45.942966543022315,39.520598592466825,0.00847546063626054,16.0,45.91,1.5732132722552272,45.91,2.2062,3.6122,4.4117,0.6896,1.9488,1.9028,1.8142964414944518,0
9330494,npp,495,1207,3.38021087646484,29.8930511474609,-94.9664459228516,33030272,493,894,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-16 07:39:12.619881,96.09698298535561,41.4234472524763,35.86160869986345,0.10048150796731904,7.0,-41.42,1.4867838833500562,-41.42,2.2854,2.8905,4.4014,0.8618,2.8203,2.9129,1.8636389154679622,0
9371178,npp,486,606,5.90471839904785,29.8975238800049,-94.967887878418,33030272,487,392,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-17 07:20:18.742924,94.46307541344221,58.993073549975776,49.36877447696964,0.16161997600609546,4.0,-58.99,2.253202848596432,-59.02,3.3349,4.3926,5.8371,0.5671,3.162,3.3484,1.6607108446844472,0
9371616,npp,142,3760,8.33945941925049,29.893985748291,-94.96484375,33030272,139,3033,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-17 09:00:38.009980,-72.43333947138598,64.9781342646903,53.36144323772586,0.11712028382229697,20.0,64.91,2.898275349237888,64.89,4.3306,7.0474,8.3395,0.3535,2.9367,2.9476,1.7245913239752284,0
9421290,npp,244,3188,7.99805307388306,29.8947448730469,-94.9671401977539,3670144,245,2540,196611,3866755,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-18 08:41:56.591974,-75.11327680902865,51.912916872270564,44.18326327926314,0.19791335255015113,17.0,51.87,1.847645286154319,51.81,3.1771,3.965,5.3845,0.6282,4.6737,5.0246,2.9579234229756577,0
9441247,npp,334,2597,4.82737398147583,29.8934803009033,-94.9654006958008,33030272,333,2098,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-19 08:23:09.840518,-76.23433717840176,30.479410297962964,26.688773691071507,0.14582243558668262,14.0,30.45,1.184412938166907,30.355,1.8726,2.4341,4.8274,1.0234,4.5116,4.9401,3.417373977988567,0
9446446,npp,398,2005,3.40128016471863,29.8984489440918,-94.96435546875,33030272,398,1573,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-20 08:04:21.310264,83.71136683646058,1.7877556353194768,1.5829476107795242,0.09807963794367672,11.0,-1.7,1.0,-1.5,1.4022,2.4909,3.8536,1.0,3.4013,3.4013,2.3771200353366213,0
9451848,npp,438,1409,12.4167852401733,29.8983001708984,-94.9663009643555,33030272,439,1059,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-21 07:45:31.000147,97.93046085926059,33.261804576183046,29.054527609462397,0.06015604538012076,8.0,-33.28,1.2365102219381485,-33.1,1.6046,2.1273,4.174,1.1709,10.8123,14.5391,13.910930711007708,0
9565272,npp,444,209,4.79292440414429,29.892728805542,-94.9673919677734,33030272,442,104,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-23 07:07:39.689843,92.7763203211143,66.85888347692287,54.508368238355146,0.009782328129462661,2.0,-66.86,3.1865100272627664,-66.92,4.5206,4.7929,6.8565,0.5197,2.4909,2.4909,2.388749699611329,0
9571322,npp,174,3380,3.57674074172974,29.8944816589355,-94.9676818847656,33030272,172,2729,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-23 08:48:09.632740,-73.8342468714103,56.95058009598338,47.92254451371279,0.021286993919614625,18.0,56.9,2.1127631471468895,56.8,3.1767,4.2325,5.6297,0.5885,2.1805,2.105,1.8827141806651007,0
9606468,npp,273,2795,2.50032329559326,29.8942832946777,-94.963508605957,33030272,274,2249,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-24 08:29:26.434975,-77.04523369124891,38.8915676192381,33.77659484955171,0.007574434664448516,15.0,38.85,1.4276677814245327,39.06,1.9813,2.3091,2.4538,1.0788,2.6249,2.6973,2.6182052522050006,0
9660886,npp,329,2204,1.26141130924225,29.8972415924072,-94.9686813354492,33030272,329,1764,1040400131,1073430403,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-25 08:10:37.898384,-76.21907407315666,9.875653840722984,8.735262836160556,0.0006576019870379141,12.0,9.86,1.0,9.625,1.4277,1.5563,2.1564,1.6005,2.196,2.0189,2.0189,0
9685239,npp,377,1609,1.68480575084686,29.8936309814453,-94.9675216674805,33030304,377,1210,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.70124315765135,23.82695070763323,20.959448933681823,3.412092041684738e-09,9.0,-23.82,1.1367971201176101,-23.87,1.5986,1.6686,1.7394,1.4928,2.5052,2.5152,2.5152,0
9721291,npp,399,1006,2.98505926132202,29.8974552154541,-94.9649124145508,33030304,403,740,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.44745449328651,48.288223129378395,41.375922804751205,4.487346305959741e-16,6.0,-48.28,1.7549928774784245,-48.28,2.3304,2.9851,3.4858,0.8345,2.4909,2.4909,2.4909,0
9731604,npp,397,407,3.15200805664062,29.8976879119873,-94.9685516357422,33030304,395,232,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.67402089619758,63.210950444400346,52.22445905801154,3.863614633918249e-22,3.0,-63.22,2.7445598364131496,-63.21,3.2935,4.3208,6.9775,0.5765,2.065,1.8171,1.8171,0
9735139,npp,83,3571,3.70815634727478,29.8948535919189,-94.9654846191406,33030304,85,2898,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54178778957275,61.27512788323496,50.94598065212717,2.5721165910955724e-13,19.0,61.22,2.5331140255951103,61.21,3.6807,3.9788,4.0336,0.6261,2.3841,2.3215,2.3215,0
9877645,npp,326,1806,1.59279561042786,29.8934154510498,-94.9688568115234,33030304,326,1384,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.49816472558152,13.138903804730067,11.611784893707286,3.3502137278938184e-28,10.0,-13.16,1.015504800579495,-13.16,1.6234,1.8158,3.2418,1.3718,2.2714,2.1851,2.1851,0
9924791,npp,340,1207,2.75143933296204,29.8949565887451,-94.9667358398438,33030304,341,894,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.19978205217703,41.39977496397637,35.843007505541394,3.864039713223013e-31,7.0,-41.42,1.4867838833500562,-41.42,2.2854,2.8905,4.4014,0.8618,2.3974,2.3711,2.3711,0
9983258,npp,345,605,4.72513198852539,29.8991432189941,-94.9687805175781,33030304,345,391,1040400131,1073430435,790,usa_houston_crop_10_27,29.89583333,-94.96666667,10,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.46274452029071,59.008119749156066,49.380521524573005,6.507905440647084e-29,4.0,-59.02,2.253202848596432,-59.02,3.3349,4.3926,5.8371,0.5671,2.6385,2.6795,2.6795,0
