gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,649,818,2.18243145942688,29.9469242095947,-94.942985534668,33030304,649,607,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-01-01 07:27:15.401778,95.23684347546514,53.686764886735695,45.52120211283421,4.594022675842213e-29,5.0,-53.69,1.9513309067639726,-54.04,2.3846,2.64,8.0082,0.8666,2.0534,1.8913,0
8899864,npp,628,224,3.87178468704224,29.9488468170166,-94.9390716552734,33030304,630,112,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-01-02 07:08:18.019335,93.26209005869578,66.5971545345814,54.35320672369092,7.388645814909897e-34,2.0,-66.61,3.1865100272627664,-66.885,3.2635,4.1328,4.9996,0.5536,2.206,2.1434,0
8905466,npp,442,2807,3.77715063095093,29.9521827697754,-94.9400863647461,33030304,442,2260,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.43457724723051,39.34275314913165,34.15151247061221,4.3441773059905974e-33,15.0,39.31,1.4276677814245327,39.045,1.6663,2.4225,3.4667,0.9444,3.2367,3.5672,0
8926811,npp,539,418,3.18775844573975,29.947265625,-94.9453430175781,33030304,538,240,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.62595027306975,62.99546017931658,52.0849882543828,3.0168753382432206e-22,3.0,-63.01,2.6065528283652384,-63.01,3.2218,5.1588,7.381,0.4435,1.5317,1.4137,0
8927146,npp,221,3580,6.08122825622559,29.9515514373779,-94.9393310546875,33030304,219,2905,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.21991383343217,61.46351099061613,51.07451865324887,5.076301213643802e-28,19.0,61.4,2.5331140255951103,61.21,3.8701,4.4685,5.774,0.512,2.9245,3.1136,0
9061565,npp,611,3184,4.0971474647522,29.9504299163818,-94.9387130737305,33030304,613,2538,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.38796557336343,51.80300889426823,44.09892114666424,1.2808557287813682e-17,17.0,51.75,1.847645286154319,51.78,2.9576,3.1147,3.6634,0.7345,2.8196,3.0095,0
9061237,npp,671,2592,2.3047571182251,29.9499797821045,-94.9402694702148,33030304,670,2094,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.3602274615605,30.248991055974695,26.491475129132866,8.771976009213228e-25,14.0,30.21,1.184412938166907,30.21,2.3048,2.7693,4.659,0.8261,1.8956,1.9041,0
9066524,npp,722,2000,1.70233297348022,29.9485931396484,-94.943717956543,33030304,722,1569,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-01-31 08:04:17.081634,109.01390871697089,1.9580816517818178,1.7337168563795253,1.5139888993502022e-30,11.0,-1.99,1.0,-1.7,1.9657,2.2879,2.796,1.0,1.7023,1.7023,0
9093555,npp,647,2198,1.32643008232117,29.9482650756836,-94.9423751831055,33030304,647,1758,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-02-05 08:10:30.238507,-78.90924045795471,9.53204426020166,8.431681057086607,3.6117685466953983e-26,12.0,9.51,1.0,9.105,1.3264,1.523,1.7195,1.5022,2.0913,1.9926,0
9098736,npp,682,1603,2.53221964836121,29.9515399932861,-94.941764831543,33030304,682,1205,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-02-06 07:51:39.946588,97.12506688785595,24.1297644523731,21.22130737697866,5.105478069992116e-21,9.0,-24.11,1.1367971201176101,-23.77,1.4908,2.4201,2.9004,0.9454,2.3865,2.3939,0
9109432,npp,711,403,5.15875482559204,29.9512767791748,-94.9447784423828,33030304,712,229,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.79596890307803,63.28717752587187,52.2713943581832,1.1158072822964576e-07,3.0,-63.29,2.7445598364131496,-63.01,3.2218,5.1588,7.381,0.4435,2.2879,2.2879,0
9109876,npp,398,3564,4.74830198287964,29.9496994018555,-94.9401245117188,33030304,396,2892,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-02-08 08:54:16.855978,-72.99207247746884,61.12914467108487,50.84500929512482,4.810174047689062e-16,19.0,61.07,2.5331140255951103,61.21,3.8701,4.4685,5.774,0.512,2.3983,2.4311,0
9115259,npp,509,2986,4.1472373008728,29.9523906707764,-94.9405517578125,33030304,508,2406,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.33231244380327,45.74422321711386,39.361131176691586,1.1667969761803255e-09,16.0,45.7,1.5732132722552272,45.7,2.6508,3.2951,4.1693,0.6943,2.8295,2.8795,0
9217720,npp,598,1208,1.57986092567444,29.9462909698486,-94.9385452270508,33030304,598,894,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.83457933164563,41.37960752322558,35.8249876444962,2.4387649110500463e-26,7.0,-41.38,1.4867838833500562,-41.19,2.1211,2.8592,3.1798,0.8002,1.4274,1.2642,0
9223074,npp,606,606,3.90627479553223,29.9491329193115,-94.9445877075195,33030304,604,392,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.09985208164255,58.997422168598284,49.370702983250105,1.086468892266773e-30,4.0,-58.99,2.253202848596432,-58.97,3.3276,3.9507,7.0144,0.5791,2.2681,2.2621,0
9223656,npp,247,3758,5.67202281951904,29.9490756988525,-94.9450759887695,33030304,248,3032,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.42473118230586,64.93710613661102,53.334338007614754,6.149629961530666e-25,20.0,64.87,2.898275349237888,64.965,4.5818,5.5021,6.6119,0.4158,2.3465,2.3585,0
9231413,npp,574,12,4.0828423500061,29.9480438232422,-94.9451370239258,33030304,581,3,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-03-02 07:01:18.356309,92.03534850720506,70.04857435193752,56.33373778265059,1.7203214613856783e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,366,3186,2.91546154022217,29.9486179351807,-94.9458618164062,33030304,364,2539,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.57761604172532,51.85592407331549,44.13897595144351,4.560121939764416e-30,17.0,51.81,1.847645286154319,51.78,2.9576,3.1147,3.6634,0.7345,2.18,2.1415,0
9247510,npp,508,2005,2.22902798652649,29.9495639801025,-94.9412841796875,33030304,508,1573,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-03-04 08:04:20.134284,90.19734783357839,1.7203012686725132,1.5231970590987474,1.7210510895878173e-30,11.0,-1.7,1.0,-1.7,1.9657,2.2879,2.796,1.0,2.229,2.229,0
9279936,npp,496,1610,2.90043115615845,29.9525279998779,-94.9379119873047,33030304,498,1211,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-03-10 07:51:46.399678,96.98506410012698,23.77466607352301,20.913667412137386,1.9485452198489186e-07,9.0,-23.77,1.1367971201176101,-23.77,1.4908,2.4201,2.9004,0.9454,2.7104,2.742,0
9290850,npp,206,3570,5.46671009063721,29.9502182006836,-94.9413909912109,33030304,204,2897,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.18111892598634,61.25881011233429,50.933781212993225,0.0004763833675515033,19.0,61.2,2.5331140255951103,61.21,3.8701,4.4685,5.774,0.512,2.6819,2.7989,0
9685239,npp,368,1610,2.42007875442505,29.9506568908691,-94.9420852661133,33030304,367,1211,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-03-26 07:51:45.800840,96.51519695713128,23.79226631183819,20.929423083756625,3.397151413049645e-09,9.0,-23.77,1.1367971201176101,-23.77,1.4908,2.4201,2.9004,0.9454,2.2879,2.2879,0
9721291,npp,391,1008,3.05096673965454,29.9495639801025,-94.9433670043945,33030304,391,741,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.89732376325455,48.22452416391895,41.32589740927377,4.507937559862992e-16,6.0,-48.22,1.7549928774784245,-48.325,2.3905,3.646,5.5292,0.6275,1.9488,1.9145,0
9735139,npp,74,3571,3.62708711624146,29.9492225646973,-94.9403533935547,33030304,73,2898,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-03-28 08:54:22.657074,-73.18291148401802,61.27210372605136,50.94413021919736,2.594384484151372e-13,19.0,61.22,2.5331140255951103,61.21,3.8701,4.4685,5.774,0.512,1.9557,1.8571,0
9877645,npp,317,1807,1.91303944587708,29.9489727020264,-94.9429931640625,33030304,317,1385,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.22011527720012,13.101087679692869,11.578526631448298,3.464887693910916e-28,10.0,-13.1,1.015504800579495,-13.1,1.7894,1.913,2.264,1.1959,2.2879,2.2879,0
9983258,npp,338,608,3.99518823623657,29.9465980529785,-94.9398040771484,33030304,340,393,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.76558285386689,58.9365704499675,49.33038696111728,6.713122964640964e-29,4.0,-58.95,2.253202848596432,-58.97,3.3276,3.9507,7.0144,0.5791,2.3076,2.3136,0
9988595,npp,317,13,4.01642084121704,29.9484634399414,-94.939826965332,33030304,315,2,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-04-03 07:01:17.208498,92.11450193058754,70.02753873883682,56.325608460228786,7.796393950251776e-26,1.0,-70.03,3.5496478698597698,-69.905,4.0164,6.7568,9.4971,0.3386,1.5159,1.36,0
9988999,npp,92,3188,2.99980092048645,29.9486045837402,-94.9392700195312,33030304,91,2540,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.727577393574,51.91929405452629,44.18942087531715,6.439314082267886e-26,17.0,51.87,1.847645286154319,51.78,2.9576,3.1147,3.6634,0.7345,2.2257,2.2035,0
10049914,npp,281,1409,1.71281242370605,29.9483642578125,-94.9449005126953,33030304,281,1059,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-04-06 07:45:26.901943,96.91881701834866,33.285103144879045,29.07496347009928,8.188647477012091e-17,8.0,-33.28,1.2365102219381485,-33.28,1.7517,2.8662,3.8682,0.7982,1.3551,1.3672,0
10088366,npp,294,805,2.63998579978943,29.9475040435791,-94.9400939941406,33030304,295,592,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.49648115503004,54.03285325554178,45.77892741209224,1.470277931839375e-11,5.0,-54.04,1.9513309067639726,-54.04,2.3846,2.64,8.0082,0.8666,2.2879,2.2879,0
10088840,npp,655,3948,5.61094045639038,29.9493579864502,-94.9418182373047,33030304,661,3142,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-04-07 09:06:46.963851,-71.27908836418182,68.19137402243695,55.30344597474064,1.960062221670314e-17,21.0,68.12,3.3166247903554,68.055,4.5639,5.6402,7.2258,0.4056,2.279,2.276,0
10130798,npp,265,210,5.60551643371582,29.9533634185791,-94.9417953491211,33030304,265,105,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-04-08 07:07:35.608466,92.89062125149105,66.84235570546352,54.50014681685766,1.2259400694677178e-05,2.0,-66.85,3.1865100272627664,-66.885,3.2635,4.1328,4.9996,0.5536,2.7501,3.1032,0
10135189,npp,12,3380,3.45566511154175,29.9460487365723,-94.9397201538086,33030304,10,2729,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-04-08 08:48:05.551422,-73.9345389189106,56.94994555358528,47.92345546752842,2.641778871333214e-13,18.0,56.9,2.1127631471468895,56.9,3.4557,4.0784,5.4087,0.561,1.9931,1.9385,0
10191222,npp,92,2793,3.15629553794861,29.9519500732422,-94.9446640014648,33030304,91,2248,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-04-09 08:29:20.577867,-76.11275393129714,38.81180510647084,33.71125548482614,2.786706229540831e-08,15.0,38.78,1.4276677814245327,39.045,1.6663,2.4225,3.4667,0.9444,2.8018,2.9808,0
10491175,npp,90,801,2.58685350418091,29.9504642486572,-94.9405136108398,33030304,90,587,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-04-23 07:26:25.362399,95.16133633078047,54.148020994893045,45.865263403099235,6.158809540736497e-05,5.0,-54.15,1.9513309067639726,-54.04,2.3846,2.64,8.0082,0.8666,2.2606,2.2418,0
10497081,npp,76,206,2.65528631210327,29.9487228393555,-94.9408111572266,33030304,74,102,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-04-24 07:07:27.932714,92.69707081541459,66.91237992348837,54.54250990210294,2.2015936497709862e-11,2.0,-66.92,3.1865100272627664,-66.885,3.2635,4.1328,4.9996,0.5536,1.8242,1.4699,0
10515129,npp,12,1604,1.49079608917236,29.9480819702148,-94.942756652832,33030304,11,1206,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-04-27 07:51:34.042600,97.91735496500962,24.05852889238051,21.160668847252243,1.3401687463724083e-18,9.0,-24.07,1.1367971201176101,-23.77,1.4908,2.4201,2.9004,0.9454,1.4704,1.4094,0
10520637,npp,30,1001,2.39050841331482,29.9486045837402,-94.9401473999023,33030304,28,736,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-04-28 07:32:40.163258,95.75868239912542,48.4227365797223,41.48232643195111,8.879710809380051e-23,6.0,-48.43,1.7549928774784245,-48.325,2.3905,3.646,5.5292,0.6275,1.5725,1.5001,0
10527260,npp,477,3564,4.18873929977417,29.9502220153809,-94.9427032470703,33030304,475,2893,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-04-29 08:54:09.109247,-73.27073550124172,61.13383626994901,50.85190031043793,4.754921867943782e-19,19.0,61.07,2.5331140255951103,61.21,3.8701,4.4685,5.774,0.512,2.1774,2.1446,0
10571302,npp,580,2986,4.19137382507324,29.9492797851562,-94.9409942626953,33030304,581,2406,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-04-30 08:35:25.910764,-75.76141315389427,45.73722411809981,39.35795008543299,1.7581066022800615e-23,16.0,45.7,1.5732132722552272,45.7,2.6508,3.2951,4.1693,0.6943,2.8576,2.9102,0
10632660,npp,715,1200,3.05599451065063,29.951244354248,-94.9405746459961,33030304,715,888,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-05-03 07:38:54.969364,96.1410615125514,41.67325265131422,36.06740964587939,2.877911808549871e-22,7.0,-41.67,1.4867838833500562,-41.19,2.1211,2.8592,3.1798,0.8002,2.4202,2.4453,0
11287653,npp,355,192,4.39375495910645,29.9507064819336,-94.9395523071289,33030304,358,94,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-05-26 07:07:02.176626,93.13832555725966,67.14620963985045,54.67975930836367,5.916794951000431e-17,2.0,-67.15,3.1865100272627664,-66.885,3.2635,4.1328,4.9996,0.5536,2.3698,2.4324,0
11287763,npp,88,3361,4.078369140625,29.953821182251,-94.9435195922852,33030304,88,2710,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-05-26 08:47:32.120241,-74.35138455050377,56.48425612434622,47.58553765290359,1.7622595744573728e-07,18.0,56.43,2.1127631471468895,56.9,3.4557,4.0784,5.4087,0.561,2.2879,2.2879,0
11327977,npp,178,2775,1.68878185749054,29.9469985961914,-94.9412231445312,33030304,179,2231,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-05-27 08:28:47.166482,-77.2254930850804,38.094347428180086,33.11437005041653,1.975938253963702e-12,15.0,38.06,1.357151599901897,39.045,1.6663,2.4225,3.4667,0.9444,1.7472,1.5949,0
11379828,npp,240,2184,1.71950268745422,29.9494953155518,-94.9398727416992,33030304,240,1744,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-05-28 08:09:56.876856,-73.30297281464298,8.757691278557832,7.748160256457767,6.343588576428249e-17,12.0,8.7,1.0,9.105,1.3264,1.523,1.7195,1.5022,2.4844,2.5831,0
11394647,npp,278,1588,1.35543406009674,29.9476718902588,-94.9415435791016,33030304,278,1193,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-05-29 07:51:06.587337,98.03982759156263,24.85556420658392,21.850575692456587,1.1472447496901693e-20,9.0,-24.85,1.1367971201176101,-23.77,1.4908,2.4201,2.9004,0.9454,1.3513,1.2814,0
11400912,npp,291,984,1.87498927116394,29.9472484588623,-94.9444885253906,33030304,292,726,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-05-30 07:32:12.733833,96.02896077899912,48.93455299137985,41.881471773915116,1.3174066569331021e-24,6.0,-48.94,1.7549928774784245,-48.325,2.3905,3.646,5.5292,0.6275,1.2788,1.1766,0
11407098,npp,263,386,3.25586557388306,29.9476509094238,-94.9426879882812,33030304,263,217,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-05-31 07:13:15.315003,93.72562160719268,63.61592656403978,52.486319080343996,2.81524001592248e-23,3.0,-63.62,2.7445598364131496,-63.01,3.2218,5.1588,7.381,0.4435,1.5945,1.444,0
11407523,npp,735,3547,4.11306476593018,29.953332901001,-94.9436721801758,33030304,740,2880,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-05-31 08:53:39.920076,-72.97812529311584,60.77278801635059,50.60473961578196,1.4613460013763047e-20,19.0,60.72,2.4157378735459294,61.21,3.8701,4.4685,5.774,0.512,2.1407,2.1059,0
11444378,npp,50,2969,2.65342259407043,29.9473495483398,-94.9436950683594,33030304,51,2393,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-06-01 08:34:56.726767,-76.04723442248724,45.1644748865211,38.89795161054067,3.098789102161284e-21,16.0,45.13,1.5732132722552272,45.7,2.6508,3.2951,4.1693,0.6943,1.88,1.8423,0
11538136,npp,203,1784,1.78938388824463,29.9474430084229,-94.9455108642578,33030304,203,1364,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-06-03 07:57:21.447755,97.63301474515634,14.39886226830236,12.719873725084197,1.443822087992689e-19,10.0,-14.4,1.015504800579495,-13.1,1.7894,1.913,2.264,1.1959,2.1661,2.14,0
11597923,npp,265,586,2.74884629249573,29.9476413726807,-94.9439392089844,33030304,265,374,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-06-05 07:19:37.272349,94.42941570961236,59.440333281913055,49.67986494527455,2.2183760106932907e-13,4.0,-59.45,2.3545700244418297,-58.97,3.3276,3.9507,7.0144,0.5791,1.7774,1.5919,0
11598281,npp,678,3739,5.33212471008301,29.9507579803467,-94.9419555664062,33030304,679,3019,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-06-05 08:59:58.318157,-72.68939397155727,64.5903027976045,53.115720980221234,1.0656273150262555e-19,20.0,64.52,2.8345692104261015,64.965,4.5818,5.5021,6.6119,0.4158,2.2279,2.2172,0
11604532,npp,39,3167,3.22956943511963,29.9492492675781,-94.9455642700195,33030304,39,2528,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-06-06 08:41:16.904879,-74.88423730206424,51.30944661345391,43.72153311054266,3.300508040961745e-17,17.0,51.27,1.847645286154319,51.78,2.9576,3.1147,3.6634,0.7345,2.35,2.3723,0
11613231,npp,140,2578,2.76933836936951,29.950870513916,-94.9386291503906,33030304,140,2084,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-06-07 08:22:31.937751,-76.38191330650162,29.57192921659117,25.91221054191688,1.4950422202640006e-13,14.0,29.55,1.184412938166907,30.21,2.3048,2.7693,4.659,0.8261,2.2879,2.2879,0
11650044,npp,251,1391,2.92727613449097,29.9518280029297,-94.9403839111328,33030304,251,1046,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-06-09 07:44:54.890613,96.70429952980504,34.07850499277336,29.74476311434145,0.00030801622116923027,8.0,-34.07,1.2937979144666532,-33.28,1.7517,2.8662,3.8682,0.7982,2.3351,2.3366,0
11710913,npp,645,3931,3.51677513122559,29.9470195770264,-94.9429550170898,33079456,647,3133,1040400131,1073479587,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-06-10 09:06:18.515588,-71.78336114345237,67.9209229043286,55.143075860179465,5.70305166865325e-09,21.0,67.85,3.3166247903554,68.055,4.5639,5.6402,7.2258,0.4056,1.6476,1.4265,0
13691719,npp,252,1995,2.28787112236023,29.9497947692871,-94.9451141357422,33030304,252,1564,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-06-24 08:04:04.395856,89.42060542894953,2.327734119049643,2.0609909321830937,9.072317459843309e-06,11.0,-2.28,1.0,-1.7,1.9657,2.2879,2.796,1.0,2.2879,2.2879,0
13747411,npp,302,1400,2.86621809005737,29.9493541717529,-94.9439086914062,33030304,301,1052,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-06-25 07:45:14.091763,97.09740998668843,33.67800809590333,29.406473089863493,7.745968551354429e-11,8.0,-33.69,1.2937979144666532,-33.28,1.7517,2.8662,3.8682,0.7982,2.2879,2.2879,0
13754635,npp,327,797,8.39890956878662,29.9511966705322,-94.9385452270508,33030304,328,582,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-06-26 07:26:22.006290,95.42946720802522,54.25489677422137,45.94237542538909,2.501189966669531e-15,5.0,-54.26,1.9513309067639726,-54.04,2.3846,2.64,8.0082,0.8666,5.2392,7.2787,0
13755073,npp,692,3940,5.66948699951172,29.9484577178955,-94.9393692016602,33079456,694,3137,1040400131,1073479587,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-06-26 09:06:37.714307,-71.72431398241031,68.0681451346585,55.22926132238069,3.919101251018513e-07,21.0,67.99,3.3166247903554,68.055,4.5639,5.6402,7.2258,0.4056,2.2967,2.2997,0
14006047,npp,340,1001,5.52922677993774,29.9506587982178,-94.9402618408203,3670176,341,736,196611,3866787,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-07-01 07:32:46.159103,96.31574490131239,48.419181000319874,41.47769278036333,3.4606157260810524e-22,6.0,-48.43,1.7549928774784245,-48.325,2.3905,3.646,5.5292,0.6275,3.361,3.4696,0
15650348,npp,210,426,6.87472677230835,29.9498767852783,-94.9414672851562,33030304,213,245,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-09-20 07:14:47.229570,94.09781866158743,62.840355048569975,51.98028368025258,0.00012027648352293852,3.0,-62.84,2.6065528283652384,-63.01,3.2218,5.1588,7.381,0.4435,2.9462,3.0489,0
15662689,npp,2,3007,3.2950975894928,29.9535217285156,-94.9441604614258,33030304,4,2422,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-09-21 08:36:28.668672,-75.90821571355009,46.44641724003448,39.921688230632135,0.00023046915636542234,16.0,46.41,1.646109783506203,45.7,2.6508,3.2951,4.1693,0.6943,2.2879,2.2879,0
15674550,npp,87,2417,3.13152575492859,29.9513263702393,-94.9383010864258,33030304,87,1956,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-09-22 08:17:41.939680,-77.22933726212517,21.6255140458834,19.046152349341817,5.190708180400378e-09,13.0,21.61,1.0837787002826917,21.61,,3.1315,,0.7306,2.2879,2.2879,0
15685822,npp,147,1823,2.26403284072876,29.9506912231445,-94.9442749023438,33030304,147,1400,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-09-23 07:58:53.431828,99.74700835849926,12.187309738823389,10.773451984116024,4.3265826612750334e-16,10.0,-12.2,1.015504800579495,-13.1,1.7894,1.913,2.264,1.1959,2.6335,2.7076,0
15697377,npp,182,1224,2.66238951683044,29.9490299224854,-94.9456558227539,33030304,182,909,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-09-24 07:40:01.367608,96.94911293459312,40.76570943682936,35.32150518806639,1.4982006772620579e-22,7.0,-40.77,1.4276677814245327,-41.19,2.1211,2.8592,3.1798,0.8002,2.15,2.1304,0
15710173,npp,595,3774,7.55171298980713,29.9538383483887,-94.9425354003906,33030304,598,3042,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-09-25 09:01:26.797154,-72.477963735846,65.23421445284744,53.52085659763194,5.49846083220646e-23,20.0,65.17,2.898275349237888,64.965,4.5818,5.5021,6.6119,0.4158,2.9951,3.1402,0
15721094,npp,177,29,9.49709796905518,29.9525852203369,-94.9429321289062,33030304,181,10,1040400131,1073430435,406,usa_houston_crop_16_14,29.95,-94.94166667,16,14,usa_houston_crop,2022-09-26 07:02:10.132332,92.56810270873629,69.77435390758934,56.183753241113735,1.0274397794505535e-31,1.0,-69.78,3.5496478698597698,-69.905,4.0164,6.7568,9.4971,0.3386,3.0599,3.2158,0
