gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,218,3.12605285644531,29.9645938873291,-94.9842529296875,33030304,629,109,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.30092243580145,66.69738376687879,54.41361554682231,7.313695663202109e-34,2.0,-66.71,3.1865100272627664,-66.965,3.302,4.2748,6.025,0.2927,0.8908,0.9151,0.9151,0
8905466,npp,441,2800,2.19672322273254,29.9692440032959,-94.9893188476562,33030304,441,2254,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.53114427547119,39.079265186044076,33.933337501288946,4.2848563316128065e-33,15.0,39.04,1.4276677814245327,39.04,1.6236,1.9241,2.1288,0.6503,1.4423,1.4286,1.4286,0
8916109,npp,539,1615,0.926718533039093,29.9641590118408,-94.9842758178711,33030304,539,1215,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.27824380267532,23.531597699120898,20.7036858050077,1.9421046200360576e-31,9.0,-23.52,1.1367971201176101,-24.11,1.1286,1.4,1.6041,0.8938,0.835,0.8283,0.8283,0
8921517,npp,550,1012,1.52834761142731,29.9672298431396,-94.9835510253906,33030304,551,743,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-06 07:33:26.894271,95.8714806889097,48.09278593936958,41.22321472953882,9.914817383630246e-28,6.0,-48.09,1.646109783506203,-48.4,1.9296,2.0868,2.5323,0.5996,0.9121,0.9165,0.9165,0
8926811,npp,537,412,3.12521290779114,29.9642524719238,-94.9904327392578,33030304,537,235,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.67756879508576,63.11058382603342,52.16022726560658,3.1252380635453503e-22,3.0,-63.12,2.7445598364131496,-63.29,2.856,3.3818,4.5904,0.37,1.1578,1.1564,1.1564,0
8927146,npp,221,3574,3.13201236724854,29.9632892608643,-94.9843978881836,33030304,219,2900,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.24196011399557,61.33867644561987,50.99037549166132,5.186064090586176e-28,19.0,61.28,2.5331140255951103,61.07,2.9192,3.132,4.9265,0.3995,1.2513,1.2513,1.2513,0
8948465,npp,433,1210,1.68192780017853,29.9674854278564,-94.986198425293,33030272,435,896,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-11 07:39:38.389244,97.2182296138639,41.29495764364047,35.75721475534868,0.0006804789239185843,7.0,-41.3,1.4276677814245327,-41.56,1.6819,2.5002,3.5155,0.5005,0.6782,0.8418,0.8418,0
8960725,npp,396,13,4.5216817855835,29.9677276611328,-94.9846343994141,33030272,394,2,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-13 07:01:41.827584,91.97368318738347,70.0284753510126,56.325764227503605,0.03236784077387389,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.28013046328219743,0
8961050,npp,171,3187,3.7543568611145,29.9685516357422,-94.9907913208008,33030272,170,2540,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-13 08:42:17.111531,-74.95419838709556,51.88979811464447,44.16678750572187,0.007872235079979457,17.0,51.84,1.847645286154319,51.64,2.5353,3.3384,5.4494,0.3748,1.4765,1.4072,1.3390690154395157,0
8967203,npp,249,2597,2.48348355293274,29.9652309417725,-94.9853668212891,33030272,249,2098,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-14 08:23:30.397521,-77.14693272452047,30.476299635004565,26.686511107335008,0.03246620241356391,14.0,30.45,1.184412938166907,30.095,1.4185,2.1233,4.8603,0.5893,1.5554,1.4636,1.1826182568351542,0
8979168,npp,328,1408,4.1646990776062,29.9644813537598,-94.9880218505859,33030272,328,1058,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-16 07:45:48.065694,97.67995551373973,33.314008373213625,29.09907454262243,0.12665390606603408,8.0,-33.33,1.2365102219381485,-33.26,1.483,1.7251,3.2287,0.7254,3.2243,3.021,1.9248620885883785,0
8985017,npp,330,803,4.46277713775635,29.9643478393555,-94.9853363037109,33030272,329,589,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-17 07:26:52.450862,95.11551317711972,54.09632951806895,45.82555066032916,0.21046669296442141,5.0,-54.1,1.9513309067639726,-54.21,2.357,2.5726,4.4628,0.4864,2.22,2.1707,0.34919659427439553,0
8985422,npp,692,3946,9.10035419464111,29.9672050476074,-94.9872741699219,33030272,694,3140,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-17 09:07:08.162512,-71.85536944584523,68.16505899549188,55.287211350115285,0.16318295603472538,21.0,68.09,3.3166247903554,68.06,3.5977,3.9531,5.7394,0.3165,2.8033,2.8806,1.4683180565388991,0
8991218,npp,307,208,9.46328926086426,29.9684181213379,-94.9902038574219,33030272,310,104,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-18 07:07:55.061171,93.21311557101073,66.87404063165357,54.51744541043444,0.2544363331543655,2.0,-66.88,3.1865100272627664,-66.965,3.302,4.2748,6.025,0.2927,2.8796,2.7701,0.5680572879051371,0
8991297,npp,38,3377,6.78077793121338,29.9654159545898,-94.9874649047852,33030272,39,2726,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-18 08:48:25.007189,-74.42999630657756,56.882221297609064,47.87346471796606,0.21636954018368149,18.0,56.83,2.1127631471468895,56.68,2.7417,3.6757,4.0328,0.3404,2.721,2.3084,0.43580985859229027,0
9015355,npp,212,1002,2.8507821559906,29.9649181365967,-94.9841156005859,33030272,213,737,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-22 07:33:03.923176,95.93336730942195,48.402018551724126,41.46454553600112,0.05326971171375708,6.0,-48.4,1.7549928774784245,-48.4,1.9296,2.0868,2.5323,0.5996,1.6867,1.7095,1.248472366876918,0
9021270,npp,197,403,3.60048985481262,29.9654636383057,-94.9855651855469,33030272,198,229,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-23 07:14:06.534777,93.77954726890486,63.28761797227369,52.27338340977712,0.02704746325065797,3.0,-63.29,2.7445598364131496,-63.29,2.856,3.3818,4.5904,0.37,1.331,1.3322,1.098115234693976,0
9021659,npp,651,3563,4.26498508453369,29.9652309417725,-94.9899444580078,33030272,650,2892,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-23 08:54:31.142874,-73.34772841883957,61.113767866073474,50.83622292196166,0.04090252344999074,19.0,61.05,2.5331140255951103,61.07,2.9192,3.132,4.9265,0.3995,1.6986,1.704,1.3500053383386217,0
9039501,npp,87,1799,1.02115166187286,29.9671440124512,-94.9841461181641,33030272,87,1377,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-26 07:58:07.451248,98.56738860583714,13.548920978570834,11.972406049171958,0.0005649211429318847,10.0,-13.55,1.015504800579495,-13.44,1.2862,1.6027,3.2596,0.7808,0.6786,0.7973,0.7973,0
9061565,npp,610,3177,2.95378160476685,29.9691352844238,-94.9897079467773,33030304,612,2534,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-29 08:41:54.097776,-75.46436535344853,51.6030750883126,43.94633665074753,1.2215372460262216e-17,17.0,51.55,1.847645286154319,51.64,2.5353,3.3384,5.4494,0.3748,1.0432,1.1072,1.1072,0
9061237,npp,670,2586,1.49204814434052,29.965726852417,-94.9851531982422,33030304,669,2090,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.47567494108752,29.96383570078604,26.24767279186685,8.49270645755152e-25,14.0,29.93,1.184412938166907,30.095,1.4185,2.1233,4.8603,0.5893,0.7183,0.8793,0.8793,0
9066524,npp,720,1993,1.25131499767303,29.9685039520264,-94.986701965332,33030304,720,1562,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-01-31 08:04:15.302404,85.67396411458864,2.4841877909575936,2.1994894847512585,1.484861295352426e-30,11.0,-2.39,1.0,-1.99,1.208,1.2513,2.4902,1.0,1.2513,1.2513,1.2513,0
9093555,npp,645,2192,1.21469640731812,29.9693260192871,-94.985954284668,33030304,645,1752,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.64975629397814,9.181624137812621,8.122306970334257,3.715253982906949e-26,12.0,9.16,1.0,9.54,1.2147,1.4465,1.7052,0.8651,1.0195,1.0508,1.0508,0
9098736,npp,681,1597,1.10358893871307,29.9640712738037,-94.98583984375,33030304,681,1200,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.2506699687412,24.42369933733105,21.476032336313153,5.282685199593581e-21,9.0,-24.41,1.1367971201176101,-24.11,1.1286,1.4,1.6041,0.8938,0.9905,0.9864,0.9864,0
9109432,npp,709,397,3.39439010620117,29.9676628112793,-94.9900512695312,33030304,711,225,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.84307053391885,63.40149631123566,52.34566546332181,1.16838616342681e-07,3.0,-63.41,2.7445598364131496,-63.29,2.856,3.3818,4.5904,0.37,1.2559,1.256,1.256,0
9109876,npp,397,3557,3.10821604728699,29.9696369171143,-94.9895858764648,33030304,395,2887,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.05232295430484,60.98401676705995,50.74661735062723,5.038087377811497e-16,19.0,60.93,2.5331140255951103,61.07,2.9192,3.132,4.9265,0.3995,1.2419,1.2418,1.2418,0
9115259,npp,508,2980,1.8202611207962,29.9691562652588,-94.9845886230469,33030304,508,2401,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.41242745359762,45.539304326934754,39.197244311682034,1.2202863480557023e-09,16.0,45.5,1.5732132722552272,45.665,2.0608,2.7306,3.2765,0.4583,0.6727,0.8342,0.8342,0
9120523,npp,593,2390,1.26293909549713,29.9658813476562,-94.9849853515625,33030272,593,1933,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-10 08:16:48.740055,-78.52184411117804,20.203755461378826,17.806342686987755,0.0006973115557838593,13.0,20.19,1.0837787002826917,20.375,1.2904,1.7366,3.8842,0.7205,0.8142,0.91,0.91,0
9125861,npp,652,1796,1.32884919643402,29.9647941589355,-94.9853973388672,33030272,652,1375,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-11 07:57:58.454199,97.34323223364805,13.726042455303908,12.128051906373585,0.010658231266019098,10.0,-13.72,1.015504800579495,-13.44,1.2862,1.6027,3.2596,0.7808,0.9816,1.0375,0.9452573544933937,0
9131189,npp,686,1197,2.50021624565125,29.966423034668,-94.9869079589844,33030272,685,886,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-12 07:39:06.384607,96.265840107499,41.77644189959275,36.14964152584835,0.031472615566348894,7.0,-41.78,1.4867838833500562,-41.56,1.6819,2.5002,3.5155,0.5005,1.2513,1.2513,0.9789173458434672,0
9136734,npp,696,597,4.57943725585938,29.9658832550049,-94.9908065795898,33030272,696,384,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-13 07:20:12.532716,94.40677390409387,59.20032959414098,49.51212991236968,0.06227393339717874,4.0,-59.2,2.3545700244418297,-59.11,3.1164,3.3797,5.468,0.3702,1.7609,1.6955,1.156544499853163,0
9136875,npp,339,3749,7.38533878326416,29.9649181365967,-94.9894485473633,33030272,341,3026,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-13 09:00:33.580490,-72.66953631061271,64.77030959281122,53.22891278214942,0.030979369235041885,20.0,64.71,2.898275349237888,64.78,4.1521,6.5062,7.3837,0.1923,1.5547,1.4204,1.1522861917101586,0
9142175,npp,458,3177,5.74326753616333,29.9700260162354,-94.9878005981445,33030272,458,2534,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-14 08:41:50.404630,-74.92238025496529,51.59770900950756,43.94160000843504,0.06946398656444455,17.0,51.55,1.847645286154319,51.64,2.5353,3.3384,5.4494,0.3748,2.5529,2.1527,1.5515175215742918,0
9147413,npp,535,2587,5.39786148071289,29.9679260253906,-94.9894104003906,33030272,535,2091,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-15 08:23:05.450757,-77.33482736433865,30.006411819453717,26.283741599387497,0.1270059686649654,14.0,29.98,1.184412938166907,30.095,1.4185,2.1233,4.8603,0.5893,4.016,3.1811,2.08191513035499,0
9163513,npp,662,796,6.23220539093018,29.9667167663574,-94.9899368286133,33030272,663,582,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-18 07:26:32.791295,95.14492290135158,54.28725174111431,45.96554342095564,0.14164240610743903,5.0,-54.29,1.9513309067639726,-54.21,2.357,2.5726,4.4628,0.4864,3.1267,3.0313,1.8054427325819975,0
9163827,npp,259,3939,6.66844749450684,29.9635581970215,-94.9861068725586,33030272,262,3137,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-18 09:06:48.501029,-71.82081011397294,68.05558348231337,55.220605079984274,0.13146415987150553,21.0,67.98,3.3166247903554,68.06,3.5977,3.9531,5.7394,0.3165,2.07,2.1108,0.9730313033764306,0
9168801,npp,654,202,6.02503108978271,29.9687213897705,-94.9870376586914,33030272,651,100,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-19 07:07:35.373596,92.75321758024258,66.9795039147063,54.57815140833744,0.0902173834980026,2.0,-66.98,3.1865100272627664,-66.965,3.302,4.2748,6.025,0.2927,1.8006,1.7637,0.982905333714992,0
9169195,npp,388,3371,5.00533580780029,29.9641494750977,-94.9864349365234,33030272,389,2720,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-19 08:48:07.096656,-74.50360759836056,56.73882344963084,47.76774695792783,0.09696723524500245,18.0,56.68,2.1127631471468895,56.68,2.7417,3.6757,4.0328,0.3404,1.8806,1.7039,0.8646881192278447,0
9217720,npp,596,1201,1.31039917469025,29.9653034210205,-94.9891815185547,33030304,597,889,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-02-28 07:39:11.422725,96.94701235117952,41.631170433693605,36.03098839875231,2.3636111770036596e-26,7.0,-41.63,1.4867838833500562,-41.56,1.6819,2.5002,3.5155,0.5005,0.4511,0.6558,0.6558,0
9223074,npp,604,600,3.18141198158264,29.9674339294434,-94.9913482666016,33030304,603,387,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.16576377196887,59.13565511419123,49.46741965490699,1.0693134358654487e-30,4.0,-59.13,2.3545700244418297,-59.11,3.1164,3.3797,5.468,0.3702,1.1671,1.1779,1.1779,0
9223656,npp,246,3752,4.39781665802002,29.9679260253906,-94.9884185791016,33030304,247,3028,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.47826729226989,64.82538910969512,53.26407133153353,5.968554876519408e-25,20.0,64.76,2.898275349237888,64.78,4.1521,6.5062,7.3837,0.1923,0.5239,0.8458,0.8458,0
9232377,npp,365,3180,2.55463218688965,29.9658699035645,-94.9893646240234,33030304,364,2536,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.64761286393389,51.683912707280946,44.00778359066811,4.477126433466635e-30,17.0,51.64,1.847645286154319,51.64,2.5353,3.3384,5.4494,0.3748,0.8271,0.9575,0.9575,0
9247510,npp,507,1999,1.22962856292725,29.963207244873,-94.9854049682617,33030304,507,1567,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-04 08:04:20.134284,93.44460815629895,2.0451145937715283,1.8107704662183364,1.72908032987067e-30,11.0,-2.05,1.0,-1.99,1.208,1.2513,2.4902,1.0,1.2296,1.2296,1.2296,0
9279936,npp,495,1603,1.40003049373627,29.9659214019775,-94.9892807006836,33030304,494,1206,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.11268263232313,24.117489621438434,21.210954589461718,2.0449195426793361e-07,9.0,-24.11,1.1367971201176101,-24.11,1.1286,1.4,1.6041,0.8938,1.2513,1.2513,1.2513,0
9290507,npp,519,403,4.06812858581543,29.965518951416,-94.9913482666016,33030272,520,229,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-12 07:13:58.630873,93.68717673973262,63.291693677252766,52.275698495920516,0.011257976498418991,3.0,-63.29,2.7445598364131496,-63.29,2.856,3.3818,4.5904,0.37,1.5014,1.5053,1.4078668040647386,0
9290850,npp,205,3564,3.02743172645569,29.9683532714844,-94.9837799072266,33030304,203,2892,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2388129615423,61.1341560539669,50.84946901832403,0.00048340306891587597,19.0,61.07,2.5331140255951103,61.07,2.9192,3.132,4.9265,0.3995,1.21,1.2095,1.2095,0
9296350,npp,314,2986,2.69127774238586,29.9658832550049,-94.9861602783203,33030272,314,2405,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-13 08:35:40.030108,-75.85914539597658,45.75016852641345,39.36666987454755,0.008516355483597802,16.0,45.7,1.5732132722552272,45.665,2.0608,2.7306,3.2765,0.4583,1.2263,1.2333,1.159594415998803,0
9330494,npp,484,1203,3.51546478271484,29.9697093963623,-94.9859237670898,33030272,485,891,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-16 07:39:12.619881,96.84052587658458,41.56083856394617,35.974126741696814,0.10047875592875602,7.0,-41.56,1.4867838833500562,-41.56,1.6819,2.5002,3.5155,0.5005,1.9342,1.7594,0.8897973396007126,0
9371178,npp,475,602,5.42659139633179,29.9682369232178,-94.9879302978516,33030272,474,388,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-17 07:20:16.963642,94.14683029240021,59.09399849342129,49.43959831477987,0.16155978931399423,4.0,-59.09,2.253202848596432,-59.11,3.1164,3.3797,5.468,0.3702,2.1598,2.0092,0.6109659026290739,0
9371616,npp,133,3754,8.07864665985107,29.964750289917,-94.9895401000977,33030272,134,3029,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-17 09:00:38.009980,-72.74080736101317,64.86574408648491,53.29081450543157,0.11712934294010754,20.0,64.8,2.898275349237888,64.78,4.1521,6.5062,7.3837,0.1923,1.7939,1.5537,0.5399932986176847,0
9421290,npp,234,3182,8.49633502960205,29.9662761688232,-94.9873504638672,3670144,234,2537,196611,3866755,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-18 08:41:54.812693,-74.70841250702149,51.73844513328241,44.05041006679452,0.19781640337943204,17.0,51.69,1.847645286154319,51.64,2.5353,3.3384,5.4494,0.3748,4.0429,3.1847,1.4726796922312229,0
9441247,npp,324,2592,4.86026954650879,29.9682445526123,-94.9873428344727,33030272,325,2095,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-19 08:23:09.840518,-77.27368701331517,30.233201301625723,26.478409897881136,0.1456906509746849,14.0,30.21,1.184412938166907,30.095,1.4185,2.1233,4.8603,0.5893,3.5621,2.8643,1.603406824006449,0
9446446,npp,388,2000,4.02431726455688,29.9702930450439,-94.9887619018555,33030272,389,1569,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-20 08:04:21.310264,102.46033920848302,1.9525401939686813,1.7288425077207765,0.09795582440971416,11.0,-1.99,1.0,-1.99,1.208,1.2513,2.4902,1.0,4.0243,4.0243,3.176532283123696,0
9565272,npp,433,206,3.93993639945984,29.968448638916,-94.9855728149414,33030272,437,102,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-23 07:07:39.689843,93.10550452474767,66.90668884964968,54.5370027503842,0.00973030993681271,2.0,-66.92,3.1865100272627664,-66.965,3.302,4.2748,6.025,0.2927,1.1462,1.1533,1.069088135219732,0
9571322,npp,165,3375,3.32486772537231,29.964771270752,-94.9865798950195,33030272,166,2724,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-23 08:48:09.632740,-74.23783664614119,56.8242369789776,47.83142243820978,0.021227186665727028,18.0,56.78,2.1127631471468895,56.68,2.7417,3.6757,4.0328,0.3404,1.0852,1.1319,0.9481873552057418,0
9606468,npp,263,2789,1.88296270370483,29.9664611816406,-94.9846496582031,33030272,263,2244,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-24 08:29:24.655694,-76.45017831453443,38.652632055192754,33.578478038113076,0.007535359415042022,15.0,38.62,1.357151599901897,39.04,1.6236,1.9241,2.1288,0.6503,1.221,1.2246,1.1593845369519544,0
9660886,npp,319,2199,1.15076553821564,29.9677486419678,-94.9856567382812,33030272,319,1759,1040400131,1073430403,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-25 08:10:36.119147,-76.47601270474837,9.608858242110916,8.499780635728635,0.0006488541573769232,12.0,9.57,1.0,9.54,1.2147,1.4465,1.7052,0.8651,0.9556,0.9955,0.9955,0
9685239,npp,367,1604,1.37626707553864,29.9630794525146,-94.9859313964844,33030304,366,1206,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.64982011605407,24.085329859427947,21.183569851020316,3.253931658764936e-09,9.0,-24.07,1.1367971201176101,-24.11,1.1286,1.4,1.6041,0.8938,1.2304,1.2301,1.2301,0
9721291,npp,389,1002,2.04599618911743,29.9671268463135,-94.9857025146484,33030304,390,737,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-27 07:32:53.705450,95.98759831451028,48.401622455734156,41.46492066047164,4.3290040401923553e-16,6.0,-48.4,1.7549928774784245,-48.4,1.9296,2.0868,2.5323,0.5996,1.2281,1.2269,1.2269,0
9731604,npp,387,404,2.74668264389038,29.9671878814697,-94.9858322143555,33030304,390,229,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-28 07:13:58.051926,94.0138015318039,63.265925897950154,52.260255008199785,3.8004444773169107e-22,3.0,-63.27,2.7445598364131496,-63.29,2.856,3.3818,4.5904,0.37,1.0199,1.0163,1.0163,0
9735139,npp,73,3564,3.61779713630676,29.9692096710205,-94.9902038574219,33030304,73,2893,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-28 08:54:22.657074,-73.24378172710894,61.12671735175212,50.845795509236154,2.4687786967656496e-13,19.0,61.07,2.5331140255951103,61.07,2.9192,3.132,4.9265,0.3995,1.4431,1.4454,1.4454,0
9877645,npp,315,1801,1.52192318439484,29.9691104888916,-94.9869155883789,33030304,315,1379,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.74834165416684,13.43467707309757,11.872154714101873,3.4171106012461733e-28,10.0,-13.44,1.015504800579495,-13.44,1.2862,1.6027,3.2596,0.7808,1.1718,1.1882,1.1882,0
9983258,npp,334,601,3.37968587875366,29.969367980957,-94.9865798950195,33030304,340,388,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.14569538234541,59.102467722129326,49.446734467348264,6.802744963586487e-29,4.0,-59.11,2.253202848596432,-59.11,3.1164,3.3797,5.468,0.3702,1.2513,1.2513,1.2513,0
9988999,npp,91,3181,2.47184753417969,29.9676094055176,-94.9904098510742,33030304,90,2536,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.80171400757241,51.71884525313117,44.03659763320629,6.472725798600047e-26,17.0,51.67,1.847645286154319,51.64,2.5353,3.3384,5.4494,0.3748,0.7823,0.9265,0.9265,0
10049914,npp,279,1403,1.5416601896286,29.9676532745361,-94.9902572631836,33030304,279,1055,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.0878943616161,33.55283423903198,29.301616963194522,8.515262596282557e-17,8.0,-33.55,1.2365102219381485,-33.26,1.483,1.7251,3.2287,0.7254,1.103,1.1183,1.1183,0
10088366,npp,292,799,2.57262802124023,29.9652633666992,-94.9863204956055,33030304,293,585,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.56734392791333,54.19504032125806,45.899760524562005,1.537621827685678e-11,5.0,-54.21,1.9513309067639726,-54.21,2.357,2.5726,4.4628,0.4864,1.2513,1.2513,1.2513,0
10088840,npp,654,3942,3.62354707717896,29.9689636230469,-94.9841079711914,33030304,651,3138,1040400131,1073430435,275,usa_houston_crop_5_10,29.96666667,-94.9875,5,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.32957651939135,68.09409679808961,55.24714446031406,2.0287687637765217e-17,21.0,68.03,3.3166247903554,68.06,3.5977,3.9531,5.7394,0.3165,1.152,1.147,1.147,0
