gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,440,2814,1.26413285732269,29.9547748565674,-94.8851547241211,33030304,440,2266,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.55587612589488,39.60547763695611,34.36879731298902,4.415640923421205e-33,15.0,39.57,1.4276677814245327,39.305,1.1426,1.3636,1.6057,0.9242,1.1906,1.1683,0
8916109,npp,539,1627,1.33874905109406,29.951379776001,-94.8896026611328,33030304,538,1225,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.28017519403815,22.9041042957161,20.15876893670993,1.8962186075919138e-31,9.0,-22.9,1.0837787002826917,-23.57,1.2505,1.3027,1.3258,0.9674,1.2935,1.2951,0
8921517,npp,551,1024,1.55547869205475,29.9512367248535,-94.8888626098633,33030304,551,753,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-01-06 07:33:26.894271,95.85687101835491,47.70288390509346,40.91618494965739,9.43906039284821e-28,6.0,-47.7,1.646109783506203,-48.0,1.5555,2.1096,2.2713,0.5974,0.9237,0.9292,0
8926811,npp,538,425,2.23074173927307,29.9510593414307,-94.8885116577148,33030304,537,245,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.69009210591653,62.853910017435176,51.99224551297738,2.899404383756741e-22,3.0,-62.86,2.6065528283652384,-63.03,2.2021,2.4779,2.7608,0.5086,1.1654,1.1345,0
8927146,npp,219,3586,2.31528449058533,29.9528903961182,-94.8894500732422,33030304,218,2910,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.26951207434568,61.588322028049625,51.15846192116922,4.980446224247959e-28,19.0,61.53,2.5331140255951103,61.27,2.0242,2.2926,2.3953,0.5497,1.2692,1.2727,0
8943113,npp,429,1821,0.964591085910797,29.9567794799805,-94.8904113769531,33030304,429,1398,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-01-10 07:58:30.443572,96.96807392768065,12.31865614174478,10.889565005325123,3.3355653632187645e-10,10.0,-12.31,1.015504800579495,-12.51,1.054,1.187,1.5282,1.0617,1.0412,1.0241,0
9055514,npp,51,16,2.83477473258972,29.953483581543,-94.8851165771484,33030304,54,4,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-01-29 07:01:18.816148,92.26141343775608,69.98377122583972,56.29874385983681,2.8535022648646586e-25,,-69.98,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,609,3190,1.98972821235657,29.9533309936523,-94.8888854980469,33030304,612,2542,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.46339923395043,51.97466815906572,44.22970150834661,1.3335770006387214e-17,17.0,51.92,1.847645286154319,51.965,1.5876,1.7898,2.3293,0.7041,1.3684,1.401,0
9061237,npp,669,2598,1.51832509040833,29.9543476104736,-94.8900604248047,33030304,669,2099,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.5526629724508,30.530570452090345,26.73203299426073,9.069674386134323e-25,14.0,30.5,1.184412938166907,30.5,1.2226,1.4085,1.5183,0.8948,1.353,1.3586,0
9066524,npp,720,2006,1.17553615570068,29.9532680511475,-94.8881149291992,33030304,720,1574,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-01-31 08:04:15.302404,79.57965649978233,1.784444840997471,1.5799917944912742,1.553304958603832e-30,11.0,-1.64,1.0,-1.64,1.0215,1.2603,1.3997,1.0,1.1755,1.1755,0
9093555,npp,645,2205,1.20846307277679,29.9525165557861,-94.8850708007812,33030304,645,1764,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-02-05 08:10:30.238507,-79.56397329960572,9.937138561863115,8.789237566694243,3.5332646082742904e-26,12.0,9.92,1.0,9.86,1.2085,1.4697,1.7748,0.8575,0.999,1.0362,0
9098736,npp,681,1610,1.31290709972382,29.9513664245605,-94.8880996704102,33030304,681,1211,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.26336994343897,23.783643861663542,20.921171692259133,4.9346259901240876e-21,9.0,-23.77,1.1367971201176101,-23.57,1.2505,1.3027,1.3258,0.9674,1.2692,1.2701,0
9109432,npp,710,410,2.6786642074585,29.9549388885498,-94.8904495239258,33030304,711,234,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.85783673966172,63.15343468062603,52.18428792589352,1.066035876999033e-07,3.0,-63.16,2.7445598364131496,-63.03,2.2021,2.4779,2.7608,0.5086,1.3334,1.3624,0
9109876,npp,395,3570,2.26995944976807,29.9577159881592,-94.888801574707,33030304,394,2897,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-02-08 08:54:16.855978,-73.07937248800123,61.2528765749475,50.92870247208955,4.66689173081784e-16,19.0,61.2,2.5331140255951103,61.27,2.0242,2.2926,2.3953,0.5497,1.2513,1.2478,0
9115259,npp,507,2992,1.49326777458191,29.9556941986084,-94.8904418945312,33030304,506,2410,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.43278884293414,45.94780849424762,39.52373642672093,1.122699546540925e-09,16.0,45.91,1.5732132722552272,45.91,1.4933,1.5899,1.6066,0.7927,1.1989,1.1837,0
9217720,npp,596,1214,1.48550915718079,29.9554710388184,-94.8895950317383,33030304,597,900,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-02-28 07:39:11.422725,97.00460371772714,41.152508243901195,35.63879465656595,2.5123924262182437e-26,7.0,-41.15,1.4276677814245327,-41.12,1.2674,1.827,1.9857,0.6898,1.0211,1.0247,0
9223074,npp,605,613,2.64013433456421,29.9523334503174,-94.8877182006836,33030304,603,398,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.16783835477992,58.83408307317915,49.25616529806021,1.1117434687216113e-30,4.0,-58.83,2.253202848596432,-58.83,2.4209,2.5711,3.0046,0.4902,1.2909,1.2941,0
9223656,npp,244,3765,2.89539575576782,29.9539985656738,-94.8843612670898,33030304,246,3036,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.49382686107525,65.06730188849457,53.41600366265173,6.416195858992901e-25,20.0,65.0,2.898275349237888,65.085,2.699,2.9477,3.0206,0.4275,1.2422,1.2379,0
9232377,npp,363,3193,1.5899453163147,29.9561824798584,-94.8862915039062,33030304,362,2543,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.70127858919501,52.05517611590062,44.29068191980541,4.706673429756224e-30,17.0,52.01,1.847645286154319,51.965,1.5876,1.7898,2.3293,0.7041,1.1521,1.1195,0
9247510,npp,506,2012,1.26256692409515,29.9545192718506,-94.8855361938477,33030304,506,1580,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-03-04 08:04:20.134284,92.18996600299936,1.2986410584471015,1.1498647938665152,1.7294883879355137e-30,11.0,-1.3,1.0,-1.64,1.0215,1.2603,1.3997,1.0,1.2626,1.2626,0
9279936,npp,495,1617,1.24433183670044,29.9512939453125,-94.8843841552734,33030304,494,1216,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-03-10 07:51:46.399678,97.10142699792647,23.42684385970181,20.611847260950945,1.8670596499944454e-07,9.0,-23.42,1.0837787002826917,-23.57,1.2505,1.3027,1.3258,0.9674,1.2064,1.2038,0
9290850,npp,203,3576,2.43585014343262,29.9581966400146,-94.8897705078125,33030304,202,2902,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.26729619440538,61.382974456599506,51.01758165622691,0.0004704421583560983,19.0,61.32,2.5331140255951103,61.27,2.0242,2.2926,2.3953,0.5497,1.3168,1.339,0
9685239,npp,366,1617,1.3108719587326,29.956226348877,-94.8874053955078,33030304,366,1217,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.76267276273596,23.442285884743498,20.62573187224163,3.5502322261494344e-09,9.0,-23.42,1.0837787002826917,-23.57,1.2505,1.3027,1.3258,0.9674,1.2678,1.2681,0
9721291,npp,390,1015,2.27129197120667,29.951473236084,-94.886589050293,33030304,390,746,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.9832965703606,47.99730399146554,41.14725844113219,4.727947457662103e-16,6.0,-48.0,1.646109783506203,-48.0,1.5555,2.1096,2.2713,0.5974,1.3585,1.3569,0
9731604,npp,388,417,3.44013905525208,29.9557113647461,-94.8866577148438,33030304,390,239,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-03-28 07:13:58.051926,94.03578225577911,63.01780129167351,52.098384760602684,4.0925940652206846e-22,3.0,-63.03,2.6065528283652384,-63.03,2.2021,2.4779,2.7608,0.5086,1.6294,1.7496,0
9877645,npp,315,1814,1.14345514774323,29.9547824859619,-94.886360168457,33030304,315,1391,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.70818640499213,12.700785631223301,11.226059570546099,3.570283619528644e-28,10.0,-12.71,1.015504800579495,-12.51,1.054,1.187,1.5282,1.0617,1.2174,1.214,0
9924791,npp,330,1215,1.9998414516449,29.952579498291,-94.8885116577148,33030304,330,901,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.67490713983797,41.105793078469475,35.60206284822651,4.066741037736979e-31,7.0,-41.12,1.4276677814245327,-41.12,1.2674,1.827,1.9857,0.6898,1.3813,1.3795,0
9983258,npp,335,613,3.36915969848633,29.9558334350586,-94.890869140625,33030304,340,399,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-04-02 07:20:14.631655,94.14980970276105,58.82378344208516,49.251433123272236,6.762013999723798e-29,4.0,-58.83,2.253202848596432,-58.83,2.4209,2.5711,3.0046,0.4902,1.6144,1.6514,0
9988595,npp,316,19,3.02419281005859,29.9538288116455,-94.8902359008789,33030304,314,6,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-04-03 07:01:17.208498,92.16765919873642,69.93340834832746,56.274182481933146,7.744477459888535e-26,1.0,-69.94,3.5496478698597698,-69.815,3.0242,3.0534,3.0827,0.4127,1.252,1.2482,0
9988999,npp,90,3194,2.66883897781372,29.9512844085693,-94.889289855957,33030304,89,2544,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.80475549429266,52.090505528007874,44.31972691358495,6.505745312321066e-26,17.0,52.04,1.847645286154319,51.965,1.5876,1.7898,2.3293,0.7041,1.736,1.8792,0
10088366,npp,292,811,2.04467630386353,29.9572677612305,-94.8910522460938,33030304,294,599,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.61578005808516,53.870152409878045,45.657501076897084,1.4312848864125586e-11,5.0,-53.88,1.9513309067639726,-53.88,1.9455,2.0447,2.3864,0.6164,1.2603,1.2603,0
10088840,npp,652,3954,2.93419170379639,29.9563484191895,-94.8891754150391,33030304,650,3145,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-04-07 09:06:46.963851,-71.34501487788089,68.2879822901585,55.35920308597643,1.9288860115713458e-17,21.0,68.22,3.3166247903554,68.155,2.8831,3.0893,3.5661,0.4079,1.2135,1.197,0
10130798,npp,265,217,3.69470143318176,29.9508476257324,-94.8875045776367,33030304,264,108,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-04-08 07:07:35.608466,92.91719588392361,66.72467616735992,54.42947168150209,1.163947894950845e-05,2.0,-66.73,3.1865100272627664,-66.88,2.3843,3.0395,3.6947,0.4146,1.4659,1.5319,0
10135189,npp,9,3386,2.78941011428833,29.9552116394043,-94.887077331543,33030304,9,2735,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-04-08 08:48:05.551422,-74.04181919771773,57.09685306497272,48.02922852653926,2.575994396037735e-13,18.0,57.05,2.2013981571160284,56.85,1.7818,2.3565,3.0689,0.5348,1.4569,1.4918,0
10191222,npp,90,2800,1.74816489219666,29.9545974731445,-94.8904418945312,33030304,90,2254,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-04-09 08:29:20.577867,-76.23885868027526,39.073525674464804,33.92822264801591,2.67944298802335e-08,15.0,39.04,1.4276677814245327,39.305,1.1426,1.3636,1.6057,0.9242,1.5296,1.6156,0
10515129,npp,10,1611,1.51233196258545,29.9545726776123,-94.8879852294922,33030304,10,1212,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-04-27 07:51:34.042600,98.20306712983763,23.712092835810907,20.86020107739845,1.4038636540214257e-18,9.0,-23.72,1.1367971201176101,-23.57,1.2505,1.3027,1.3258,0.9674,1.4446,1.463,0
10520637,npp,28,1008,1.49679434299469,29.9572429656982,-94.8869171142578,33030304,27,741,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-04-28 07:32:40.163258,95.89379560650794,48.21388886657686,41.31838133215899,9.231865953700591e-23,6.0,-48.22,1.7549928774784245,-48.0,1.5555,2.1096,2.2713,0.5974,0.9111,0.8942,0
10527260,npp,474,3571,1.92376446723938,29.9563217163086,-94.8839645385742,33030304,474,2898,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-04-29 08:54:09.109247,-73.35335506768561,61.278514923586066,50.94974942572429,4.98977658121075e-19,19.0,61.22,2.5331140255951103,61.27,2.0242,2.2926,2.3953,0.5497,1.1146,1.0575,0
10632660,npp,714,1207,1.97162866592407,29.9523983001709,-94.8870086669922,33030304,713,894,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-05-03 07:38:54.969364,96.2303316526459,41.420208592815705,35.860224580951495,2.862986718302185e-22,7.0,-41.42,1.4867838833500562,-41.12,1.2674,1.827,1.9857,0.6898,1.3575,1.36,0
10831175,npp,607,2003,0.867557227611542,29.9567794799805,-94.8836135864258,33030304,607,1571,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-05-07 08:04:00.114458,86.1731631895499,1.8793501047964354,1.6640796833139824,7.691757763200423e-13,11.0,-1.82,1.0,-1.64,1.0215,1.2603,1.3997,1.0,0.8676,0.8676,0
10849517,npp,347,3376,1.87293875217438,29.9553852081299,-94.8891067504883,33030304,346,2725,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-05-10 08:47:46.677078,-73.94667993205577,56.84559362537294,47.84795338023031,2.3951541690523423e-07,18.0,56.8,2.1127631471468895,56.85,1.7818,2.3565,3.0689,0.5348,1.0314,1.0017,0
11287653,npp,354,199,2.38429760932922,29.9548778533936,-94.883659362793,33030304,357,98,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-05-26 07:07:02.176626,93.19701606911022,67.02732696386583,54.60893412895719,6.20070212265514e-17,2.0,-67.03,3.1865100272627664,-66.88,2.3843,3.0395,3.6947,0.4146,1.0546,0.9886,0
11287763,npp,86,3368,1.6906498670578,29.9543571472168,-94.8859939575195,33030304,87,2717,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-05-26 08:47:32.120241,-74.4110812693202,56.65710900802567,47.710706757229275,1.8615782191500446e-07,18.0,56.6,2.1127631471468895,56.85,1.7818,2.3565,3.0689,0.5348,0.9451,0.9042,0
11327977,npp,175,2781,1.4631415605545,29.9530696868896,-94.884391784668,33030304,174,2236,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-05-27 08:28:45.387207,-76.02845415653582,38.334388655601195,33.31409291336752,2.0812955911142295e-12,15.0,38.3,1.357151599901897,39.305,1.1426,1.3636,1.6057,0.9242,1.3336,1.3522,0
11379828,npp,238,2190,1.46973323822021,29.9550342559814,-94.8905868530273,33030304,238,1751,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-05-28 08:09:56.876856,-74.23801580043664,9.091104795680392,8.042607007475825,6.598226863790722e-17,12.0,9.05,1.0,9.86,1.2085,1.4697,1.7748,0.8575,1.2603,1.2603,0
11394647,npp,276,1595,1.29460251331329,29.9541091918945,-94.8861618041992,33030304,276,1199,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-05-29 07:51:06.587337,98.31883452827341,24.508962346336414,21.55044247835441,1.1877431967971637e-20,9.0,-24.51,1.1367971201176101,-23.57,1.2505,1.3027,1.3258,0.9674,1.2531,1.2524,0
11400912,npp,289,991,1.79724037647247,29.9557132720947,-94.8903732299805,33030304,291,730,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-05-30 07:32:12.733833,96.16374713114791,48.7253901402904,41.71792849039497,1.3494368525695152e-24,6.0,-48.73,1.7549928774784245,-48.0,1.5555,2.1096,2.2713,0.5974,1.0823,1.0737,0
11407098,npp,262,393,2.20214056968689,29.9513397216797,-94.887336730957,33030304,263,222,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-05-31 07:13:15.315003,93.78777280529081,63.48126826033368,52.399189071081466,2.835223984129046e-23,3.0,-63.48,2.7445598364131496,-63.03,2.2021,2.4779,2.7608,0.5086,1.1598,1.12,0
11407523,npp,733,3554,1.95168793201447,29.9542446136475,-94.8853759765625,33030304,731,2885,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-05-31 08:53:39.920076,-73.03564413219223,60.92261599489738,50.70668429315114,1.4982367045559252e-20,19.0,60.87,2.5331140255951103,61.27,2.0242,2.2926,2.3953,0.5497,1.1257,1.0728,0
11444378,npp,47,2975,1.60662150382996,29.9531211853027,-94.8867950439453,33030304,45,2397,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-06-01 08:34:54.947485,-75.09333743886022,45.36998482883636,39.062840907488194,3.1462625357697384e-21,16.0,45.33,1.5732132722552272,45.91,1.4933,1.5899,1.6066,0.7927,1.2709,1.2735,0
11538136,npp,201,1791,1.82591068744659,29.953296661377,-94.888298034668,33030304,201,1370,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-06-03 07:57:21.447755,98.09329273795197,13.998968828917578,12.368212517977744,1.4254415571949225e-19,10.0,-14.0,1.015504800579495,-12.51,1.054,1.187,1.5282,1.0617,1.8894,1.9386,0
11597923,npp,263,593,2.50208377838135,29.9574794769287,-94.8879470825195,33030304,264,380,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-06-05 07:19:37.272349,94.53598957989357,59.283713605765456,49.57076901868114,2.1431885588275123e-13,4.0,-59.29,2.3545700244418297,-58.83,2.4209,2.5711,3.0046,0.4902,1.2309,1.2264,0
11598281,npp,675,3745,2.99998044967651,29.9572162628174,-94.8902359008789,33030304,678,3023,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-06-05 08:59:58.318157,-72.75885076663207,64.70109009173105,53.185770138624726,1.0468265086839358e-19,20.0,64.63,2.898275349237888,65.085,2.699,2.9477,3.0206,0.4275,1.2783,1.2826,0
11604532,npp,36,3174,1.58524811267853,29.9571113586426,-94.8871154785156,33030304,38,2532,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-06-06 08:41:16.904879,-75.00943391892127,51.50811629036164,43.87356035967072,3.193497249159767e-17,17.0,51.47,1.847645286154319,51.965,1.5876,1.7898,2.3293,0.7041,1.1495,1.1162,0
11613231,npp,138,2584,1.22261130809784,29.9553623199463,-94.8889923095703,33030304,138,2089,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-06-07 08:22:31.937751,-76.58023727135567,29.853066345860174,26.152831603901177,1.438381933006848e-13,14.0,29.84,1.184412938166907,30.5,1.2226,1.4085,1.5183,0.8948,1.1034,1.094,0
11650044,npp,250,1398,1.7853786945343,29.9523696899414,-94.8866958618164,33030304,250,1051,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-06-09 07:44:54.890613,96.81040467862384,33.78178119195857,29.494002818451005,0.00030134524274767364,8.0,-33.77,1.2937979144666532,-32.99,1.1299,1.5503,1.7769,0.8129,1.4419,1.4513,0
11710913,npp,642,3937,3.24448490142822,29.9543075561523,-94.8910217285156,33079456,645,3136,1040400131,1073479587,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-06-10 09:06:18.515588,-71.84927118169291,68.01738192972519,55.199175783686805,5.429951583878007e-09,21.0,67.95,3.3166247903554,68.155,2.8831,3.0893,3.5661,0.4079,1.307,1.3235,0
13691719,npp,250,2002,1.53674018383026,29.9547710418701,-94.8893432617188,33030304,250,1571,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-06-24 08:04:04.395856,90.61997426243606,1.9061893362552689,1.6877854962123633,9.546487208965244e-06,11.0,-1.87,1.0,-1.64,1.0215,1.2603,1.3997,1.0,1.5367,1.5367,0
13747411,npp,300,1407,1.33215522766113,29.9555797576904,-94.8865280151367,33030304,300,1057,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-06-25 07:45:14.091763,97.29177804967499,33.363152085433704,29.140024967105976,8.147070298652652e-11,8.0,-33.37,1.2365102219381485,-32.99,1.1299,1.5503,1.7769,0.8129,1.0838,1.0829,0
13754635,npp,326,803,2.38639855384827,29.9541301727295,-94.8898239135742,33030304,327,590,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-06-26 07:26:22.006290,95.50109811478839,54.09195339549518,45.821064608548,2.5900838870846503e-15,5.0,-54.1,1.9513309067639726,-53.88,1.9455,2.0447,2.3864,0.6164,1.4354,1.4709,0
13755073,npp,689,3946,2.83202219009399,29.9556694030762,-94.8869171142578,33079456,693,3140,1040400131,1073479587,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-06-26 09:06:37.714307,-71.78999340870766,68.16506284793431,55.285391206593275,4.1417598369406913e-07,21.0,68.09,3.3166247903554,68.155,2.8831,3.0893,3.5661,0.4079,1.1827,1.1553,0
13761432,npp,58,3378,3.34842228889465,29.952709197998,-94.8879547119141,33030304,57,2727,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-06-27 08:47:56.301808,-74.11701708832221,56.90342515924329,47.88770379327265,1.2379553588414208e-12,18.0,56.85,2.1127631471468895,56.85,1.7818,2.3565,3.0689,0.5348,1.7298,1.7908,0
13991274,npp,247,2204,1.7748202085495,29.9525318145752,-94.8868865966797,33030304,247,1763,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-06-29 08:10:26.770214,-77.24724093848322,9.875696418286262,8.735159523928008,7.157173540876188e-22,12.0,9.86,1.0,9.86,1.2085,1.4697,1.7748,0.8575,1.5653,1.5219,0
13999845,npp,305,1610,1.25669312477112,29.9544162750244,-94.8863983154297,33030304,306,1211,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-06-30 07:51:38.245103,99.16716651539781,23.754704836285008,20.896397310844183,2.329152004771182e-22,9.0,-23.77,1.1367971201176101,-23.57,1.2505,1.3027,1.3258,0.9674,1.2198,1.2157,0
14006047,npp,339,1008,2.10956406593323,29.9524021148682,-94.8879165649414,3670176,340,741,196611,3866787,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-07-01 07:32:46.159103,96.39719626749037,48.21110562720543,41.31436064214092,3.439908446559833e-22,6.0,-48.22,1.7549928774784245,-48.0,1.5555,2.1096,2.2713,0.5974,1.2603,1.2603,0
14012363,npp,347,410,1.47794508934021,29.9569778442383,-94.8851470947266,3670176,346,234,196611,3866787,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-07-02 07:13:50.518677,93.61045980807043,63.15512290247635,52.18680746978633,6.592313192631659e-21,3.0,-63.16,2.7445598364131496,-63.03,2.2021,2.4779,2.7608,0.5086,0.8959,0.7517,0
14012710,npp,33,3571,2.09668564796448,29.953971862793,-94.8844757080078,3670176,36,2898,196611,3866787,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-07-02 08:54:16.903480,-73.43190198774312,61.2772319813741,50.946272512399624,3.985872631218173e-23,19.0,61.22,2.5331140255951103,61.27,2.0242,2.2926,2.3953,0.5497,1.1829,1.1525,0
15650348,npp,208,432,2.7607843875885,29.9519538879395,-94.884162902832,33030304,213,250,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-09-20 07:14:45.450340,93.52204215644991,62.71923199089113,51.90091540771371,0.00012195754982906266,3.0,-62.72,2.6065528283652384,-63.03,2.2021,2.4779,2.7608,0.5086,1.3688,1.4041,0
15674550,npp,85,2423,1.14410710334778,29.9562702178955,-94.888671875,33030304,85,1961,1040400131,1073430435,389,usa_houston_crop_29_13,29.95416667,-94.8875,29,13,usa_houston_crop,2022-09-22 08:17:41.939680,-77.51634160046102,21.939198192831032,19.319241261588008,5.421647132979896e-09,13.0,21.93,1.0837787002826917,21.93,,1.1441,,1.1015,1.2603,1.2603,0
