gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,445,2813,1.75389873981476,29.9233360290527,-94.9014892578125,33030304,444,2265,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.19711124820063,39.56981693914491,34.33931956273678,4.3884925350259816e-33,15.0,39.53,1.4276677814245327,39.265,1.5501,1.7634,1.7815,0.6079,1.0652,1.0661,0
8916109,npp,543,1626,1.21244239807129,29.9253101348877,-94.9022750854492,33030304,543,1224,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-01-05 07:52:20.715392,96.71300514120001,22.9644534021603,20.211203479240822,1.8936855436555178e-31,9.0,-22.95,1.0837787002826917,-23.47,1.1203,1.2124,1.3982,0.8841,1.0719,1.0719,0
8926811,npp,542,423,2.06283020973206,29.9237728118896,-94.9069442749023,33030304,540,243,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.53516485994592,62.89556518372053,52.01956425525577,2.922640444958654e-22,3.0,-62.9,2.6065528283652384,-63.04,2.7569,3.1009,4.9737,0.3457,0.6736,0.7131,0
8927146,npp,223,3585,2.31560182571411,29.928539276123,-94.9060897827148,33030304,228,2910,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-01-07 08:54:54.124414,-73.12965525976844,61.568045740910065,51.14483741451731,4.974059198533369e-28,19.0,61.51,2.5331140255951103,61.32,2.3486,2.425,2.8048,0.442,1.0287,1.0235,0
8943113,npp,434,1821,0.96407824754715,29.9265518188477,-94.9031524658203,33030304,434,1398,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-01-10 07:58:32.222847,100.46839392554614,12.293504317605779,10.867375600664358,3.3435670514536704e-10,10.0,-12.31,1.015504800579495,-12.31,0.9641,1.2555,1.5967,0.8538,0.785,0.8231,0
9055514,npp,55,14,7.4572811126709,29.9260883331299,-94.9030303955078,33030304,56,3,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-01-29 07:01:18.816148,92.13868375818417,70.01589997090002,56.31628327264813,2.828775641935824e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,613,3189,2.0528302192688,29.928409576416,-94.9047393798828,33030304,614,2541,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.2700601710557,51.94587479172425,44.207779630924485,1.3255890069544584e-17,17.0,51.9,1.847645286154319,51.94,1.9231,2.0066,2.4137,0.5342,1.0969,1.0966,0
9061237,npp,674,2598,1.50507068634033,29.9253597259521,-94.9054183959961,33030304,675,2099,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.8908299412898,30.523934371807794,26.726284064409764,9.009851084799858e-25,14.0,30.5,1.184412938166907,30.405,1.3164,1.4407,1.717,0.744,1.1263,1.1198,0
9066524,npp,725,2006,1.07188379764557,29.9217472076416,-94.9022979736328,33030304,725,1574,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-01-31 08:04:17.081634,104.91825312387866,1.6052025864318664,1.4212916878464128,1.5424775867817292e-30,11.0,-1.64,1.0,-1.42,1.025,1.0719,1.6145,1.0,1.0719,1.0719,0
9098736,npp,685,1608,1.15364015102386,29.9267120361328,-94.9076766967773,33030304,685,1210,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.72952841223399,23.889068985165842,21.012611377439747,4.935417529320291e-21,9.0,-23.87,1.1367971201176101,-23.47,1.1203,1.2124,1.3982,0.8841,1.0202,1.0199,0
9109432,npp,715,409,2.95965838432312,29.9213485717773,-94.9009399414062,33030304,714,233,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.67826937234209,63.173637251580125,52.19746067976347,1.0609664458147493e-07,3.0,-63.18,2.7445598364131496,-63.04,2.7569,3.1009,4.9737,0.3457,1.0204,1.0231,0
9109876,npp,401,3570,2.71806979179382,29.9237480163574,-94.906608581543,33030304,404,2897,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.55098065469825,61.25617968904061,50.930737996189045,4.625905506149727e-16,19.0,61.2,2.5331140255951103,61.32,2.3486,2.425,2.8048,0.442,1.1876,1.2014,0
9115259,npp,512,2991,1.51425242424011,29.9237689971924,-94.9078598022461,33030304,515,2410,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-02-09 08:35:33.686120,-75.13556103436882,45.91642265178367,39.49868235890415,1.118479122215057e-09,16.0,45.87,1.5732132722552272,46.11,1.5957,1.7084,2.2333,0.6274,0.9485,0.9501,0
9217720,npp,601,1213,1.35107028484344,29.9220199584961,-94.9023208618164,33030304,601,899,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.64434930929706,41.192264282298865,35.67140494153662,2.4946038308295402e-26,7.0,-41.19,1.4276677814245327,-41.17,1.6155,1.9585,2.2931,0.5473,0.6464,0.7394,0
9223074,npp,610,612,4.54037618637085,29.9255542755127,-94.9052734375,33030304,613,397,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.70962736294847,58.85192287538603,49.268504983774015,1.0998727094809585e-30,4.0,-58.85,2.253202848596432,-58.84,3.7017,4.2161,4.3972,0.2542,1.2158,1.1543,0
9223656,npp,249,3764,2.49000835418701,29.9236125946045,-94.9038772583008,33030304,249,3035,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3395492302504,65.04907731272912,53.40458678860558,6.326277700885121e-25,20.0,64.98,2.898275349237888,65.075,2.7573,3.4178,4.0585,0.3136,0.7517,0.7809,0
9231413,npp,578,18,5.17932367324829,29.9280414581299,-94.9020538330078,33030304,582,5,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.4841424192394,69.9482903485858,56.27875356749009,1.722685748585087e-33,1.0,-69.95,3.5496478698597698,-69.95,3.6882,5.1793,6.38,0.207,1.0719,1.0719,0
9232377,npp,368,3192,1.88570177555084,29.9245758056641,-94.9041976928711,33030304,365,2543,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-03-02 08:41:53.636970,-74.4584604469364,52.02839824070134,44.270310358283716,4.63403845529086e-30,17.0,51.98,1.847645286154319,51.94,1.9231,2.0066,2.4137,0.5342,1.0064,1.0073,0
9247510,npp,511,2010,1.48225224018097,29.9238948822021,-94.9074554443359,33030304,511,1578,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-03-04 08:04:20.134284,81.59456085963343,1.5074398533058184,1.3347343863201904,1.70240910266289e-30,11.0,-1.42,1.0,-1.42,1.025,1.0719,1.6145,1.0,1.4823,1.4823,0
9279936,npp,500,1616,1.06529557704926,29.9219036102295,-94.9044570922852,33030304,500,1216,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.87175864791007,23.460646905946966,20.641129073415048,1.863766981409921e-07,9.0,-23.47,1.1367971201176101,-23.47,1.1203,1.2124,1.3982,0.8841,0.9424,0.9418,0
9290850,npp,208,3576,2.87763833999634,29.9254112243652,-94.9010314941406,33030304,212,2902,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-03-12 08:54:23.234581,-73.08744089514902,61.383810049731004,51.018144997974744,0.0004690906532861836,19.0,61.32,2.5331140255951103,61.32,2.3486,2.425,2.8048,0.442,1.2506,1.272,0
9685239,npp,371,1617,1.49428963661194,29.9265041351318,-94.9004669189453,33030304,372,1216,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.5480637768298,23.426423318194654,20.611903534009514,3.559015641074598e-09,9.0,-23.42,1.0837787002826917,-23.47,1.1203,1.2124,1.3982,0.8841,1.3319,1.3211,0
9721291,npp,394,1013,3.33000564575195,29.9254570007324,-94.906120300293,33030304,394,745,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.74614143892896,48.06421381129857,41.199893800470676,4.682213273015901e-16,6.0,-48.06,1.646109783506203,-48.155,2.7077,2.8766,3.33,0.3726,1.3473,1.2408,0
9735139,npp,76,3576,2.42497062683105,29.9264259338379,-94.9074630737305,33030304,75,2902,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.09314315014605,61.376293564977296,51.01444896885123,2.6873504312494907e-13,19.0,61.32,2.5331140255951103,61.32,2.3486,2.425,2.8048,0.442,1.0719,1.0719,0
9781341,npp,184,2998,2.48885774612427,29.9232883453369,-94.9051361083984,33030304,184,2415,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-03-29 08:35:39.454906,-75.71869384533092,46.15106337257995,39.68761217522922,2.6221933969709453e-19,16.0,46.11,1.5732132722552272,46.11,1.5957,1.7084,2.2333,0.6274,1.568,1.5615,0
9877645,npp,320,1812,1.25545918941498,29.9232082366943,-94.9081878662109,33030304,320,1390,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-03-31 07:58:02.379471,96.41076473230893,12.828784589741897,11.338776763901217,3.4903734187281595e-28,10.0,-12.82,1.015504800579495,-12.31,0.9641,1.2555,1.5967,0.8538,1.0719,1.0719,0
9924791,npp,334,1214,2.19344615936279,29.925989151001,-94.9002685546875,33030304,333,900,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.38583524924553,41.14605789238432,35.63510005949801,3.997635873914019e-31,7.0,-41.15,1.4276677814245327,-41.17,1.6155,1.9585,2.2931,0.5473,1.2364,1.2004,0
9983258,npp,341,613,4.17825555801392,29.9226531982422,-94.9018630981445,33030304,342,398,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.66051965079052,58.82088427313208,49.2492139250608,6.618359738762445e-29,4.0,-58.83,2.253202848596432,-58.84,3.7017,4.2161,4.3972,0.2542,1.0551,1.0623,0
9988595,npp,322,18,3.68815851211548,29.9217376708984,-94.9042434692383,33030304,325,5,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-04-03 07:01:18.987780,92.27982892811526,69.94926701993732,56.282739476846245,7.592682323307056e-26,1.0,-69.95,3.5496478698597698,-69.95,3.6882,5.1793,6.38,0.207,0.6518,0.7633,0
9988999,npp,94,3193,1.96042823791504,29.9263477325439,-94.9051513671875,33030304,92,2543,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-04-03 08:41:52.489667,-74.61139754162998,52.06311208638114,44.298892355772836,6.373279338024983e-26,17.0,52.01,1.847645286154319,51.94,1.9231,2.0066,2.4137,0.5342,1.0469,1.0472,0
10049914,npp,284,1415,1.24661314487457,29.9223594665527,-94.90087890625,33030304,283,1063,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-04-06 07:45:26.901943,96.65310615171333,33.018996214824135,28.849490082035103,7.83807745795345e-17,8.0,-33.01,1.2365102219381485,-33.01,1.3186,1.5267,1.6453,0.7021,0.8454,0.8753,0
10088366,npp,297,810,4.25201463699341,29.9236297607422,-94.9028244018555,33030304,297,597,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-04-07 07:26:33.034066,95.373517400176,53.898180037170945,45.67843350824535,1.4084084238649843e-11,5.0,-53.91,1.9513309067639726,-53.91,2.7784,3.8516,4.252,0.2783,1.2771,1.1833,0
10088840,npp,658,3954,3.64489006996155,29.9248313903809,-94.9078598022461,33030304,661,3145,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-04-07 09:06:48.743132,-71.73508027011232,68.28941716733894,55.359803807153746,1.892357216134782e-17,21.0,68.22,3.3166247903554,68.15,3.4114,3.7474,3.9842,0.286,1.041,1.0426,0
10130798,npp,269,215,4.65686655044556,29.9245204925537,-94.9048767089844,33030304,267,107,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-04-08 07:07:35.608466,92.785633241296,66.75939001198614,54.45034236199128,1.1614884293539094e-05,2.0,-66.76,3.1865100272627664,-66.915,3.3828,4.0198,4.6569,0.2666,1.2718,1.2417,0
10135189,npp,14,3385,3.74471831321716,29.924373626709,-94.905143737793,33030304,12,2734,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-04-08 08:48:05.551422,-73.83965213072833,57.07413754435771,48.01288657448668,2.5428779927420825e-13,18.0,57.02,2.2013981571160284,56.9,2.2133,2.5156,3.1584,0.4261,1.6302,1.5956,0
10191222,npp,95,2799,1.79002916812897,29.9233322143555,-94.9065933227539,33030304,94,2253,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-04-09 08:29:20.577867,-75.87533534073248,39.03920317009099,33.899783479616204,2.658179851881212e-08,15.0,39.0,1.4276677814245327,39.265,1.5501,1.7634,1.7815,0.6079,1.0905,1.0881,0
10515129,npp,15,1610,1.39819359779358,29.922327041626,-94.9012222290039,33030304,14,1211,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-04-27 07:51:34.042600,97.53157177030768,23.76637611456725,20.90729469753272,1.3810063951935921e-18,9.0,-23.77,1.1367971201176101,-23.47,1.1203,1.2124,1.3982,0.8841,1.2353,1.2361,0
10520637,npp,33,1007,2.81431579589844,29.9275455474854,-94.9042282104492,33030304,35,740,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-04-28 07:32:41.942538,96.12515313256465,48.25130843489471,41.347703510380676,9.02355729746824e-23,6.0,-48.25,1.7549928774784245,-48.155,2.7077,2.8766,3.33,0.3726,1.0364,1.0487,0
10526997,npp,27,408,2.75693607330322,29.9217567443848,-94.902587890625,33030304,26,232,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-04-29 07:13:44.504823,93.60686137650379,63.195744893219256,52.21584445525088,8.512076227295666e-26,3.0,-63.2,2.7445598364131496,-63.04,2.7569,3.1009,4.9737,0.3457,0.9466,0.953,0
10527260,npp,479,3570,2.85883569717407,29.9255657196045,-94.9026336669922,33030304,484,2898,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-04-29 08:54:09.109247,-73.17692834435482,61.2584819384371,50.93621527316401,4.855325984265397e-19,19.0,61.2,2.5331140255951103,61.32,2.3486,2.425,2.8048,0.442,1.2432,1.2637,0
10632660,npp,718,1205,2.34827494621277,29.9272594451904,-94.9058227539062,33030304,717,893,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-05-03 07:38:54.969364,95.94937570949214,41.49563321611632,35.922007989924026,2.807049170383799e-22,7.0,-41.49,1.4867838833500562,-41.17,1.6155,1.9585,2.2931,0.5473,1.334,1.2852,0
10779043,npp,554,2594,1.37623059749603,29.9256362915039,-94.9055023193359,33030304,554,2096,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-05-06 08:22:50.423811,-77.0337982815405,30.337468459442437,26.568152627287414,1.189685122184116e-16,14.0,30.31,1.184412938166907,30.405,1.3164,1.4407,1.717,0.744,1.0175,1.024,0
10849517,npp,352,3375,2.57206749916077,29.9235095977783,-94.9077224731445,33030304,356,2726,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-05-10 08:47:46.677078,-73.73596745907537,56.82230915816752,47.831147815396804,2.4052054642699525e-07,18.0,56.78,2.1127631471468895,56.9,2.2133,2.5156,3.1584,0.4261,1.0986,1.0959,0
11287653,npp,359,197,3.38279247283936,29.9215621948242,-94.9017486572266,33030304,360,97,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-05-26 07:07:02.176626,93.03453243016075,67.0620125662709,54.629621478899956,6.037503514065802e-17,2.0,-67.07,3.1865100272627664,-66.915,3.3828,4.0198,4.6569,0.2666,0.872,0.902,0
11287763,npp,91,3367,2.45915770530701,29.922571182251,-94.9045104980469,33030304,90,2716,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-05-26 08:47:32.120241,-74.20007937765013,56.63286927588535,47.69317029955789,1.8203868425711095e-07,18.0,56.58,2.1127631471468895,56.9,2.2133,2.5156,3.1584,0.4261,1.0452,1.0478,0
11327977,npp,180,2780,1.77288722991943,29.9259414672852,-94.9066314697266,33030304,181,2236,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-05-27 08:28:47.166482,-77.0515276061291,38.295373584799144,33.28155546167884,2.0205587663557862e-12,15.0,38.26,1.357151599901897,39.265,1.5501,1.7634,1.7815,0.6079,1.0789,1.0777,0
11379828,npp,243,2190,1.31713974475861,29.9242362976074,-94.9044723510742,33030304,243,1750,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-05-28 08:09:58.656139,-79.00994211734732,9.051199306382038,8.007345609903265,6.416810800510109e-17,12.0,9.05,1.0,9.425,1.3171,1.6306,1.944,0.6574,0.7584,0.8658,0
11394647,npp,281,1593,1.12025249004364,29.9226722717285,-94.9070510864258,33030304,281,1198,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-05-29 07:51:06.587337,97.66549866565968,24.61175538681976,21.639475879236052,1.1477826562752279e-20,9.0,-24.61,1.1367971201176101,-23.47,1.1203,1.2124,1.3982,0.8841,0.9908,0.9904,0
11400912,npp,294,990,2.93892121315002,29.9227409362793,-94.9020690917969,33030304,294,729,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-05-30 07:32:12.733833,95.88528086843874,48.756548132585934,41.742307550228716,1.3079449389757445e-24,6.0,-48.76,1.7549928774784245,-48.155,2.7077,2.8766,3.33,0.3726,1.1074,1.0951,0
11407098,npp,266,391,3.24206209182739,29.9248065948486,-94.9051971435547,33030304,265,221,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-05-31 07:13:15.315003,93.63992863566858,63.52054736800842,52.424629134788425,2.7653541137980186e-23,3.0,-63.52,2.7445598364131496,-63.04,2.7569,3.1009,4.9737,0.3457,1.1233,1.1207,0
11407523,npp,738,3554,2.38162136077881,29.9261875152588,-94.9012680053711,33030304,741,2884,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-05-31 08:53:41.699357,-73.54493493331161,60.925058203305255,50.708146442344656,1.4535128795512868e-20,19.0,60.87,2.5331140255951103,61.32,2.3486,2.425,2.8048,0.442,1.0548,1.0527,0
11444378,npp,52,2975,1.97767221927643,29.9243011474609,-94.902099609375,33030304,53,2397,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-06-01 08:34:56.726767,-75.90427699041305,45.3685616071023,39.06156920773949,3.057084474548161e-21,16.0,45.33,1.5732132722552272,46.11,1.5957,1.7084,2.2333,0.6274,1.243,1.2408,0
11587876,npp,249,1191,2.29312372207642,29.9257774353027,-94.9055862426758,33030304,249,881,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-06-04 07:38:31.140837,96.75209973751606,41.98403502895395,36.31951431367468,5.127723820177651e-17,7.0,-41.99,1.4867838833500562,-41.17,1.6155,1.9585,2.2931,0.5473,1.2969,1.255,0
11597923,npp,268,591,3.22510266304016,29.9245281219482,-94.9068374633789,33030304,267,379,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-06-05 07:19:37.272349,94.3292278824146,59.32966035773597,49.60280081025222,2.1274795269831158e-13,4.0,-59.33,2.3545700244418297,-58.84,3.7017,4.2161,4.3972,0.2542,0.651,0.8199,0
11598281,npp,680,3745,3.81117844581604,29.9250011444092,-94.9019241333008,33030304,680,3023,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-06-05 08:59:58.318157,-72.60026879944562,64.70121461926176,53.185848778906276,1.0263936703264167e-19,20.0,64.63,2.898275349237888,65.075,2.7573,3.4178,4.0585,0.3136,1.2076,1.1952,0
11604532,npp,41,3173,2.77450823783875,29.9257335662842,-94.9047470092773,33030304,41,2531,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-06-06 08:41:16.904879,-74.76450660421273,51.480835208134,43.85270039483783,3.16634763464049e-17,17.0,51.44,1.847645286154319,51.94,1.9231,2.0066,2.4137,0.5342,1.4875,1.4821,0
11613231,npp,143,2583,1.92894566059113,29.9233627319336,-94.9051818847656,33030304,142,2088,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-06-07 08:22:31.937751,-76.06006582546313,29.812492560231874,26.11811625473591,1.4365632606876667e-13,14.0,29.79,1.184412938166907,30.405,1.3164,1.4407,1.717,0.744,1.4842,1.4352,0
11650044,npp,254,1396,1.64617455005646,29.9274063110352,-94.9059066772461,33030304,254,1050,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-06-09 07:44:54.890613,96.44852808036445,33.870801688371046,29.569259935808688,0.00030376541770917384,8.0,-33.86,1.2937979144666532,-33.01,1.3186,1.5267,1.6453,0.7021,1.1643,1.1558,0
11710913,npp,647,3937,4.11849641799927,29.9211673736572,-94.9037246704102,33079456,648,3136,1040400131,1073479587,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-06-10 09:06:18.515588,-71.70334920294407,68.01746878839886,55.19922623045062,5.502034219829932e-09,21.0,67.95,3.3166247903554,68.15,3.4114,3.7474,3.9842,0.286,1.1838,1.178,0
13691719,npp,255,2001,1.74665653705597,29.9229602813721,-94.903678894043,33030304,255,1569,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-06-24 08:04:04.395856,82.77590730815268,2.0520388995978225,1.8169126682917174,9.335118398209662e-06,11.0,-1.93,1.0,-1.42,1.025,1.0719,1.6145,1.0,1.7467,1.7467,0
13747411,npp,305,1406,1.52666056156158,29.9270439147949,-94.9060897827148,33030304,306,1057,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-06-25 07:45:15.871043,97.67892077072224,33.423173446691884,29.190794964713486,7.898420815577629e-11,8.0,-33.42,1.2365102219381485,-33.01,1.3186,1.5267,1.6453,0.7021,1.0719,1.0719,0
13754635,npp,330,802,3.85161113739014,29.9272346496582,-94.9008941650391,33030304,330,588,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-06-26 07:26:22.006290,95.30704930904632,54.119965666453076,45.841934800690915,2.523171958106888e-15,5.0,-54.13,1.9513309067639726,-53.91,2.7784,3.8516,4.252,0.2783,1.0719,1.0719,0
13755073,npp,694,3945,3.84999632835388,29.9245510101318,-94.9071884155273,33079456,695,3140,1040400131,1073479587,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-06-26 09:06:37.714307,-71.64791558203746,68.1489715927186,55.27608283975823,3.987941429074384e-07,21.0,68.08,3.3166247903554,68.15,3.4114,3.7474,3.9842,0.286,1.1028,1.1012,0
13991274,npp,251,2203,1.94400787353516,29.9271774291992,-94.9005508422852,33030304,251,1762,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-06-29 08:10:26.770214,-75.88128334126752,9.831633189229107,8.696269508858585,6.966667395736258e-22,12.0,9.8,1.0,9.425,1.3171,1.6306,1.944,0.6574,1.3853,1.2779,0
14006047,npp,343,1006,3.51013159751892,29.9270648956299,-94.9059982299805,3670176,344,740,196611,3866787,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-07-01 07:32:46.159103,96.16810301871631,48.27121877685409,41.36157367567704,3.3732878790505365e-22,6.0,-48.28,1.7549928774784245,-48.155,2.7077,2.8766,3.33,0.3726,1.4329,1.3079,0
14012710,npp,38,3570,2.41615271568298,29.9231948852539,-94.9032440185547,3670176,39,2897,196611,3866787,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-07-02 08:54:16.903480,-73.25536902758608,61.256823240814605,50.9324854345073,3.885892930349961e-23,19.0,61.2,2.5331140255951103,61.32,2.3486,2.425,2.8048,0.442,1.0684,1.068,0
15650348,npp,213,431,5.11425352096558,29.9262924194336,-94.9033889770508,33030304,215,249,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-09-20 07:14:47.229570,94.00726776285563,62.74019057754158,51.91449251399971,0.00012093433483907768,3.0,-62.74,2.6065528283652384,-63.04,2.7569,3.1009,4.9737,0.3457,1.8443,1.7679,0
15662689,npp,5,3013,1.6771012544632,29.9241409301758,-94.9052810668945,33030304,6,2426,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-09-21 08:36:28.668672,-75.71442310323611,46.6406363700716,40.07609909949763,0.00023144971605209078,16.0,46.6,1.646109783506203,46.11,1.5957,1.7084,2.2333,0.6274,1.0528,1.0522,0
15674550,npp,90,2422,1.33857953548431,29.9243221282959,-94.904411315918,33030304,90,1960,1040400131,1073430435,595,usa_houston_crop_25_20,29.925,-94.90416667,25,20,usa_houston_crop,2022-09-22 08:17:41.939680,-76.78207386994787,21.89348041613917,19.279449045622822,5.264186593249612e-09,13.0,21.87,1.0837787002826917,21.87,,1.3386,,0.8008,1.0719,1.0719,0
