gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,215,3.84137487411499,30.0016136169434,-94.9991836547852,33030304,618,107,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.89971078148753,66.75298738677964,54.447288961743936,7.2992107044001765e-34,2.0,-66.76,3.1865100272627664,-67.015,3.3836,4.1395,4.8533,0.3646,1.4156,1.4005,0
8905466,npp,436,2797,1.90705120563507,30.0064277648926,-95.0021362304688,33030304,437,2251,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-03 08:30:01.255004,-76.90837741450741,38.96589901108546,33.83938846839546,4.275715356936111e-33,15.0,38.93,1.4276677814245327,38.675,1.4254,1.7125,2.7258,0.8813,1.6454,1.6806,0
8916109,npp,533,1612,1.10051417350769,30.0069065093994,-94.9997863769531,33030304,534,1213,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.08021185957517,23.67231911041511,20.825801470150044,1.9627683485883876e-31,9.0,-23.67,1.1367971201176101,-24.21,1.157,1.5244,2.0888,0.99,1.1363,1.0895,0
8926811,npp,531,410,6.43639326095581,30.005952835083,-95.0024337768555,33030304,534,234,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.88097097711403,63.14761136588569,52.1843903296847,3.176844412291348e-22,3.0,-63.16,2.7445598364131496,-63.305,2.1781,2.7135,4.9387,0.5562,2.8656,3.5797,0
8927146,npp,216,3570,4.36624002456665,30.0037136077881,-95.0029602050781,33030304,216,2898,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.43658333860118,61.255335581649405,50.93409874798553,5.291915348243706e-28,19.0,61.2,2.5331140255951103,60.99,3.5341,4.3662,4.6478,0.3456,1.5092,1.5092,0
9061565,npp,605,3173,3.47270011901855,30.0045776367188,-95.0032501220703,33030304,604,2531,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.80732004529725,51.48990555454019,43.860000093218446,1.195891322735487e-17,17.0,51.44,1.847645286154319,51.495,2.4843,2.8143,3.2738,0.5363,1.8655,1.8622,0
9061237,npp,665,2583,1.5968462228775,30.0036926269531,-94.9998397827148,33030304,665,2088,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.00384899313867,29.81728789291516,26.12230398167523,8.367927433223907e-25,14.0,29.79,1.184412938166907,29.72,1.1598,1.216,1.424,1.2411,1.8307,1.9818,0
9066524,npp,715,1990,1.54876828193665,30.0050182342529,-95.0027465820312,33030304,715,1559,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-31 08:04:15.302404,92.8651249181962,2.5798808698888274,2.2842035846089623,1.4748417118883958e-30,11.0,-2.56,1.0,-2.22,1.0352,1.5092,1.548,1.0,1.5488,1.5488,0
9071526,npp,740,1395,1.85440218448639,30.0067691802979,-94.9966888427734,33030304,741,1049,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-01 07:45:23.232595,97.85659843032128,33.88499289034868,29.58127545838721,2.2739020634273803e-34,8.0,-33.9,1.2937979144666532,-33.77,1.3282,1.8975,2.0132,0.7953,1.4758,1.4748,0
9093555,npp,640,2188,1.5573410987854,30.0053558349609,-95.003044128418,33030304,640,1749,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-05 08:10:28.459231,-74.85315446234092,8.981000537662307,7.945175067455833,3.806443898937347e-26,12.0,8.93,1.0,8.93,1.1924,1.5573,1.56,0.9691,1.5092,1.5092,0
9098736,npp,675,1594,1.52441322803497,30.0071105957031,-95.0016708374023,33030304,676,1198,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.02472133671577,24.564959943818483,21.598396756313196,5.450998792634309e-21,9.0,-24.56,1.1367971201176101,-24.21,1.157,1.5244,2.0888,0.99,1.5092,1.5092,0
9109432,npp,703,395,2.6404595375061,30.0036506652832,-94.9967041015625,33030304,700,223,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.40029934725061,63.44600540919388,52.374744342702385,1.1927082212833738e-07,3.0,-63.45,2.7445598364131496,-63.305,2.1781,2.7135,4.9387,0.5562,1.4825,1.4685,0
9109876,npp,392,3554,2.94208359718323,30.0078010559082,-95.0004196166992,33030304,393,2885,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.24341040247049,60.92128486810163,50.70401198683945,5.197035175911071e-16,19.0,60.87,2.5331140255951103,60.99,3.5341,4.3662,4.6478,0.3456,0.9469,1.0169,0
9115259,npp,504,2977,2.00285196304321,30.0008583068848,-94.9997253417969,33030304,504,2399,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.66481902648874,45.435778552735755,39.11436622169654,1.2572591236656634e-09,16.0,45.4,1.5732132722552272,45.655,2.0029,2.1039,2.3312,0.7173,1.4449,1.4367,0
9217720,npp,590,1198,1.15144550800323,30.004976272583,-94.9986267089844,33030304,589,886,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.11528239462925,41.74459305499003,36.12389709011685,2.3482524389914566e-26,7.0,-41.74,1.4867838833500562,-41.34,1.1514,2.2796,2.5669,0.662,0.7504,0.7623,0
9223074,npp,599,598,6.39472007751465,30.0024185180664,-95.0036010742188,33030304,599,385,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.35774179977057,59.178670582456256,49.497475417548806,1.0694436443409755e-30,4.0,-59.18,2.3545700244418297,-59.17,4.2821,5.6234,6.2387,0.2684,1.8368,1.7162,0
9223656,npp,241,3749,4.7562403678894,30.006311416626,-94.9992980957031,33030304,245,3026,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-01 09:00:36.822925,-72.647588641616,64.76972883560563,53.228996887423534,5.927492872683921e-25,20.0,64.71,2.898275349237888,64.725,4.502,4.9511,5.6479,0.3048,1.4419,1.4498,0
9232377,npp,360,3177,3.0748462677002,30.0042705535889,-95.0018081665039,33030304,360,2534,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.90575707334918,51.596985436374716,43.94140520995461,4.484668209898591e-30,17.0,51.55,1.847645286154319,51.495,2.4843,2.8143,3.2738,0.5363,1.6502,1.6489,0
9247510,npp,501,1996,1.5091564655304,30.0063228607178,-95.0000686645508,33030304,501,1565,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-04 08:04:20.134284,102.94594406510684,2.179894247830858,1.9300940239264326,1.7644071191469784e-30,11.0,-2.22,1.0,-2.22,1.0352,1.5092,1.548,1.0,1.5092,1.5092,0
9274591,npp,457,2196,1.5600426197052,30.0008544921875,-94.9980926513672,33030304,457,1756,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-09 08:10:36.747286,-76.57563532841323,9.413602150151778,8.327236239010862,1.4513149946217904e-13,12.0,9.39,1.0,8.93,1.1924,1.5573,1.56,0.9691,1.5119,1.5118,0
9279936,npp,490,1601,0.912415146827698,30.0011825561523,-94.9985885620117,33030304,490,1204,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-10 07:51:46.399678,97.76756567744022,24.209310436221884,21.290545650595643,2.1035865792417265e-07,9.0,-24.21,1.1367971201176101,-24.21,1.157,1.5244,2.0888,0.99,0.9708,0.9033,0
9290850,npp,201,3560,4.60634613037109,30.0020427703857,-95.0043029785156,33030304,201,2890,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.39755835286607,61.05120858230343,50.793265852906934,0.0004889607772337645,19.0,60.99,2.5331140255951103,60.99,3.5341,4.3662,4.6478,0.3456,1.6039,1.5921,0
9685239,npp,361,1601,1.97221791744232,30.0059642791748,-95.0016098022461,33030304,361,1204,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.43761896579551,24.222933470563923,21.302851035230397,3.1484074739908867e-09,9.0,-24.21,1.1367971201176101,-24.21,1.157,1.5244,2.0888,0.99,1.9031,1.9525,0
9721291,npp,383,999,2.24338960647583,30.0065479278564,-94.9965209960938,33030304,387,735,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.31141606550091,48.50088572777495,41.54290108130684,4.2454195469809005e-16,6.0,-48.49,1.7549928774784245,-48.595,1.9732,2.284,3.2225,0.6607,1.486,1.4823,0
9877645,npp,310,1799,1.09614384174347,30.0051879882812,-94.9960479736328,33030304,310,1377,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-31 07:58:02.379471,98.99035630804089,13.539388186774778,11.964303418705992,3.448698654426506e-28,10.0,-13.55,1.015504800579495,-13.55,1.0961,1.0975,1.3347,1.3751,1.5078,1.5073,0
9983258,npp,329,599,3.40010929107666,30.0058097839355,-94.9988098144531,33030304,329,385,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.34642877587886,59.145775436857384,49.47701206527431,6.960649936461292e-29,4.0,-59.16,2.3545700244418297,-59.17,4.2821,5.6234,6.2387,0.2684,0.5649,0.9125,0
9983615,npp,739,3751,5.14599609375,30.003438949585,-94.9993667602539,33030304,742,3027,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-02 09:00:35.679047,-72.61163315109431,64.80104675844572,53.25161062374918,2.0069072126762777e-26,20.0,64.74,2.898275349237888,64.725,4.502,4.9511,5.6479,0.3048,1.5764,1.5686,0
9988999,npp,86,3178,2.41487979888916,30.0060043334961,-95.0028610229492,33030304,87,2535,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.0600078034599,51.63235338458704,43.970568130186436,6.640335415917095e-26,17.0,51.58,1.847645286154319,51.495,2.4843,2.8143,3.2738,0.5363,1.293,1.295,0
10049914,npp,274,1401,1.94069647789001,30.0037822723389,-95.0008316040039,33030304,275,1053,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-06 07:45:26.901943,97.5434059682648,33.63989243046789,29.37527511971406,8.813070385196351e-17,8.0,-33.64,1.2365102219381485,-33.77,1.3282,1.8975,2.0132,0.7953,1.5441,1.5435,0
10088366,npp,286,796,2.58899450302124,30.0022010803223,-94.9989395141602,33030304,284,582,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-07 07:26:31.254829,94.98089719496089,54.27977770581609,45.96297159502675,1.592942859912232e-11,5.0,-54.29,1.9513309067639726,-54.29,1.7975,1.8998,2.589,0.7944,1.8623,2.0566,0
10088840,npp,650,3938,8.69808292388916,30.0040245056152,-95.0035705566406,33030304,649,3136,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.4604076187625,68.0292258708106,55.209510954367694,2.107579434636751e-17,21.0,67.96,3.3166247903554,67.89,3.0746,4.8144,7.5834,0.3135,2.6801,2.7266,0
10130798,npp,258,202,5.26898527145386,30.0038299560547,-95.0011901855469,33030304,261,100,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.07649352009584,66.97596181071094,54.58012389335112,1.3407717139264892e-05,2.0,-66.98,3.1865100272627664,-67.015,3.3836,4.1395,4.8533,0.3646,1.8636,1.921,0
10135189,npp,6,3370,3.77954649925232,30.0053310394287,-95.0034255981445,33030304,7,2720,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.22819887207007,56.70079094253738,47.743607132709634,2.8772853351899937e-13,18.0,56.65,2.1127631471468895,56.46,2.4307,3.7795,4.9104,0.3993,1.5092,1.5092,0
10191222,npp,86,2784,3.54448342323303,30.0057353973389,-95.0031204223633,33030304,87,2240,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.59180807100597,38.4478013983462,33.40908227791744,3.0152474764847494e-08,15.0,38.42,1.357151599901897,38.675,1.4254,1.7125,2.7258,0.8813,2.859,3.1236,0
10497081,npp,68,198,2.92583513259888,30.0060081481934,-94.9999923706055,33030304,70,98,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-24 07:07:27.932714,92.91405825261737,67.04553665924541,54.62207278860173,2.0514158607802063e-11,2.0,-67.05,3.1865100272627664,-67.015,3.3836,4.1395,4.8533,0.3646,1.1283,1.0667,0
10515129,npp,5,1595,2.20531249046326,30.0035705566406,-95.0025634765625,33030304,5,1199,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-27 07:51:34.042600,98.80318516023699,24.49847046286992,21.541944307853502,1.287601396018479e-18,9.0,-24.51,1.1367971201176101,-24.21,1.157,1.5244,2.0888,0.99,2.1081,2.1832,0
10520637,npp,23,992,2.32465815544128,30.0018005371094,-95.0009231567383,33030304,23,731,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.11259346560662,48.68787447717545,41.69008578610648,8.699922341893155e-23,6.0,-48.7,1.7549928774784245,-48.595,1.9732,2.284,3.2225,0.6607,1.5323,1.536,0
10526997,npp,15,394,2.17813539505005,30.0037021636963,-94.9965972900391,33030304,12,222,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-29 07:13:42.725586,93.32902853269977,63.463792662533,52.39027615872772,8.523682402908183e-26,3.0,-63.47,2.7445598364131496,-63.305,2.1781,2.7135,4.9387,0.5562,1.3141,1.2114,0
10527260,npp,472,3555,4.20885753631592,29.9998989105225,-94.9978485107422,33030304,472,2885,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.48391085589333,60.94740266428586,50.72545343807442,4.650851334242436e-19,19.0,60.89,2.5331140255951103,60.99,3.5341,4.3662,4.6478,0.3456,1.447,1.4548,0
10571302,npp,574,2976,1.96837949752808,30.0009288787842,-95.0007400512695,33030304,572,2398,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-30 08:35:24.131482,-75.58422414556644,45.40859754037859,39.09505304080387,1.750457051678589e-23,16.0,45.36,1.5732132722552272,45.655,2.0029,2.1039,2.3312,0.7173,1.423,1.412,0
10779043,npp,545,2580,1.2511088848114,30.0066509246826,-94.9986572265625,33030304,546,2085,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-05-06 08:22:50.423811,-78.01908417951084,29.672740259652,25.99964129610663,1.330991904299018e-16,14.0,29.65,1.184412938166907,29.72,1.1598,1.216,1.424,1.2411,1.5388,1.5527,0
10849517,npp,344,3361,2.80704164505005,30.003511428833,-94.9970169067383,33030304,344,2710,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-05-10 08:47:46.677078,-74.12927517887708,56.473583045433436,47.57885956226148,2.682051527214003e-07,18.0,56.43,2.1127631471468895,56.46,2.4307,3.7795,4.9104,0.3993,1.0489,1.1208,0
11287653,npp,347,183,4.43753242492676,30.0020160675049,-95.003059387207,33030304,346,90,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.77328595295796,67.30555804217859,54.77457012155588,5.724764538171225e-17,2.0,-67.31,3.1865100272627664,-67.015,3.3836,4.1395,4.8533,0.3646,1.6027,1.6178,0
11287763,npp,83,3352,4.5919771194458,30.0037097930908,-95.0006484985352,33030304,85,2701,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-05-26 08:47:32.120241,-74.60074259922361,56.26167059755615,47.42395673682283,1.6816830648706806e-07,18.0,56.21,2.0682789409984763,56.46,2.4307,3.7795,4.9104,0.3993,1.902,1.8336,0
11327977,npp,171,2765,1.51791000366211,30.0047512054443,-94.9988098144531,33030304,171,2221,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.38730039876526,37.68879876673657,32.77676655668455,1.9202538541394176e-12,15.0,37.66,1.357151599901897,38.675,1.4254,1.7125,2.7258,0.8813,1.3658,1.3377,0
11379828,npp,234,2175,1.19237756729126,30.000919342041,-95.0005722045898,33030304,234,1736,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-05-28 08:09:56.876856,-75.39170808520826,8.201995966108505,7.257282387616622,6.249524084262198e-17,12.0,8.17,1.0,8.93,1.1924,1.5573,1.56,0.9691,1.1442,1.1555,0
11394647,npp,271,1578,1.39062523841858,30.0016803741455,-95.0033721923828,33030304,270,1186,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.64215384025381,25.369589770213437,22.29536370095664,1.1540850205630786e-20,9.0,-25.35,1.1367971201176101,-24.21,1.157,1.5244,2.0888,0.99,1.3915,1.3767,0
11400912,npp,283,975,1.85928285121918,30.0038394927979,-94.9994049072266,33030304,282,719,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.44868176965223,49.21079816365057,42.09720419372753,1.3577941287211325e-24,6.0,-49.21,1.7549928774784245,-48.595,1.9732,2.284,3.2225,0.6607,1.2671,1.2285,0
11407523,npp,730,3538,3.53406381607056,30.0047416687012,-95.0009460449219,33030304,729,2872,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-05-31 08:53:39.920076,-73.19903867408127,60.57627106988443,50.47063999115935,1.4905678926887158e-20,19.0,60.52,2.4157378735459294,60.99,3.5341,4.3662,4.6478,0.3456,1.1647,1.2215,0
11444378,npp,43,2959,2.8386082649231,30.0060005187988,-94.9995727539062,33030304,43,2385,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.38596824506303,44.82471318112024,38.625229249071644,3.235971362598299e-21,16.0,44.79,1.5732132722552272,45.655,2.0029,2.1039,2.3312,0.7173,1.9762,2.0362,0
11538136,npp,196,1776,1.33469605445862,30.0032081604004,-94.9993057250977,33030304,196,1356,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.20990968832395,14.840385176510503,13.107977062752772,1.541649569877847e-19,10.0,-14.85,1.0442604737599883,-13.55,1.0961,1.0975,1.3347,1.3751,1.7363,1.8353,0
11597923,npp,257,578,6.08271455764771,30.0067462921143,-95.0017623901367,33030304,260,367,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-06-05 07:19:37.272349,94.71577770180104,59.61784175874056,49.8031965133615,2.4031179207792047e-13,4.0,-59.63,2.3545700244418297,-59.17,4.2821,5.6234,6.2387,0.2684,1.7042,1.6324,0
11598281,npp,672,3729,6.14970731735229,30.0024185180664,-94.9985809326172,33030304,677,3013,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.28622571791252,64.40390228457358,52.99768785523159,1.137025554429989e-19,20.0,64.34,2.8345692104261015,64.725,4.502,4.9511,5.6479,0.3048,1.932,1.8745,0
11604532,npp,33,3158,2.55367398262024,30.0039482116699,-95.0003051757812,33030304,35,2522,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-06-06 08:41:16.904879,-75.21453671875894,51.052615916229065,43.52459633688843,3.5413254691228993e-17,17.0,51.01,1.847645286154319,51.495,2.4843,2.8143,3.2738,0.5363,1.3681,1.3694,0
11613231,npp,134,2569,1.18094754219055,30.0040740966797,-94.9974670410156,33030304,134,2077,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.03672372150162,29.140824297249704,25.542887724146546,1.6072536432962495e-13,14.0,29.13,1.184412938166907,29.72,1.1598,1.216,1.424,1.2411,1.4795,1.4656,0
11650044,npp,244,1382,2.03528356552124,30.0067901611328,-95.0012664794922,33030304,245,1040,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.297773018859,34.45366515251705,30.061449079467614,0.0003155546430122163,8.0,-34.45,1.2937979144666532,-33.77,1.3282,1.8975,2.0132,0.7953,1.6156,1.6187,0
11710913,npp,638,3920,3.16012644767761,30.0067691802979,-94.9990158081055,33079456,635,3127,1040400131,1073479587,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.45273711576121,67.75079724554624,55.04398331156372,5.997682109392561e-09,21.0,67.68,3.3166247903554,67.89,3.0746,4.8144,7.5834,0.3135,1.0104,0.9906,0
13691719,npp,245,1987,1.11941385269165,30.0053787231445,-94.9963989257812,33030304,245,1556,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-06-24 08:04:04.395856,99.5596812432496,2.720853897065682,2.4090092526769586,8.815915515893207e-06,11.0,-2.74,1.0,-2.22,1.0352,1.5092,1.548,1.0,1.1194,1.1194,0
13747411,npp,295,1392,1.29225087165833,30.0031394958496,-94.9966583251953,33030304,295,1047,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.69570837375656,34.0122910158585,29.689057454486154,7.62840830799468e-11,8.0,-34.03,1.2937979144666532,-33.77,1.3282,1.8975,2.0132,0.7953,1.0413,1.0278,0
13754635,npp,319,788,1.89984333515167,30.0060138702393,-94.9973220825195,33030304,317,572,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-06-26 07:26:20.227053,94.91857916415712,54.49995146889705,46.1245802457666,2.4974998548663666e-15,5.0,-54.51,1.9513309067639726,-54.29,1.7975,1.8998,2.589,0.7944,1.5092,1.5092,0
13755073,npp,686,3929,6.46865463256836,30.0031299591064,-95.002197265625,33079456,683,3132,1040400131,1073479587,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.36910667657506,67.88962399767424,55.12568734376836,3.8061146670367123e-07,21.0,67.82,3.3166247903554,67.89,3.0746,4.8144,7.5834,0.3135,2.0079,2.0277,0
13761432,npp,55,3362,5.22879934310913,30.002742767334,-95.0036926269531,33030304,55,2711,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-06-27 08:47:56.301808,-74.30515106300207,56.506901320463896,47.60106368582805,1.1767167473692613e-12,18.0,56.46,2.1127631471468895,56.46,2.4307,3.7795,4.9104,0.3993,2.1951,2.0878,0
13999845,npp,300,1593,1.69015383720398,30.0019435882568,-95.0015869140625,33030304,299,1197,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.40802459195808,24.602778358198737,21.63155513583438,2.4026175767285966e-22,9.0,-24.61,1.1367971201176101,-24.21,1.157,1.5244,2.0888,0.99,1.655,1.6732,0
14006047,npp,333,991,1.97318601608276,30.0014495849609,-95.002067565918,3670176,331,730,196611,3866787,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.66966476644984,48.72318725985786,41.716006500189465,3.650296851057015e-22,6.0,-48.73,1.7549928774784245,-48.595,1.9732,2.284,3.2225,0.6607,1.332,1.3038,0
14012363,npp,341,395,1.57222306728363,30.00465965271,-94.9975357055664,3670176,343,223,196611,3866787,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-07-02 07:13:50.518677,93.76438177127905,63.44032512892294,52.37228113667958,7.150415840836122e-21,3.0,-63.45,2.7445598364131496,-63.305,2.1781,2.7135,4.9387,0.5562,1.0933,0.8744,0
15474295,npp,70,2997,2.03513312339783,30.0054035186768,-94.9961624145508,33030304,71,2414,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-09-05 08:36:21.665969,-75.70743913758461,46.11744980659372,39.66005594000969,1.1031657130727942e-15,16.0,46.08,1.5732132722552272,45.655,2.0029,2.1039,2.3312,0.7173,1.4655,1.4599,0
15650348,npp,202,417,2.78660845756531,30.0011577606201,-95.000602722168,33030304,201,239,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-09-20 07:14:45.450340,93.68433667369152,63.01922842732269,52.097662343130544,0.00011952678741284797,3.0,-63.03,2.6065528283652384,-63.305,2.1781,2.7135,4.9387,0.5562,1.5372,1.5498,0
15662687,npp,764,2997,2.17259931564331,30.0059299468994,-95.0021133422852,33030304,763,2414,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-09-21 08:36:26.889391,-75.21704482179673,46.11619163219133,39.6588169969346,0.00022918486045721306,16.0,46.08,1.5732132722552272,45.655,2.0029,2.1039,2.3312,0.7173,1.5528,1.5585,0
15674550,npp,81,2408,1.13033699989319,30.0036716461182,-94.9980926513672,33030304,81,1948,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-09-22 08:17:41.939680,-78.15160254026915,21.146051407836037,18.628463082006874,5.0761627660222064e-09,13.0,21.14,1.0837787002826917,21.14,,1.1303,,1.3351,1.5092,1.5092,0
