gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,444,2812,1.431485414505,29.9314498901367,-94.9070358276367,33030304,444,2265,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.27281313695563,39.53170382490012,34.307809295843086,4.3828268121310006e-33,15.0,39.49,1.4276677814245327,39.49,1.4315,1.5994,2.0169,0.9654,1.4265,1.382,1.382,0
8916109,npp,542,1626,1.04547655582428,29.9320888519287,-94.9010925292969,33030304,542,1224,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-05 07:52:20.715392,96.85460166302673,22.962374202654424,20.209397054440164,1.8952619366943944e-31,9.0,-22.95,1.0837787002826917,-23.445,1.2104,1.3297,1.8183,1.1612,1.2818,1.214,1.214,0
8926811,npp,541,423,1.47883021831512,29.9308280944824,-94.9063339233398,33030304,539,243,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.57194775924941,62.895192095828435,52.019319670809175,2.925244000636609e-22,3.0,-62.9,2.6065528283652384,-63.14,2.7481,4.8017,6.3317,0.3216,0.2693,0.4756,0.4756,0
8927146,npp,223,3585,2.31560182571411,29.928539276123,-94.9060897827148,33030304,228,2910,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-07 08:54:54.124414,-73.12965525976844,61.568045740910065,51.14483741451731,4.974059198533369e-28,19.0,61.51,2.5331140255951103,61.3,2.3816,2.7966,3.0136,0.5521,1.3542,1.2785,1.2785,0
8943113,npp,434,1821,0.96407824754715,29.9265518188477,-94.9031524658203,33030304,434,1398,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-10 07:58:32.222847,100.46839392554614,12.293504317605779,10.867375600664358,3.3435670514536704e-10,10.0,-12.31,1.015504800579495,-12.765,1.1225,1.3758,1.7638,1.1223,1.1387,1.082,1.082,0
8948465,npp,437,1221,1.91143262386322,29.9307460784912,-94.9042205810547,33030272,438,906,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-11 07:39:38.389244,96.9750353158199,40.87931318954232,35.416113982603974,0.0006657124888809738,7.0,-40.89,1.4276677814245327,-41.15,1.821,2.2412,3.6324,0.689,1.3131,1.3169,1.3169,0
8960725,npp,402,24,3.89151549339294,29.9321575164795,-94.9052124023438,33030272,406,8,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-13 07:01:43.606822,92.38272594566357,69.85713627688503,56.23179460190209,0.03228056853988842,1.0,-69.86,3.5496478698597698,-69.86,3.2871,5.1793,9.9184,0.2981,1.1813,1.1602,0.7870558431796524,0
8961050,npp,174,3199,2.7277524471283,29.9270706176758,-94.9049377441406,33030272,172,2547,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-13 08:42:17.111531,-74.76223155078635,52.234395249282116,44.42891109793226,0.007784322486868175,17.0,52.18,1.847645286154319,51.98,2.0066,3.3702,5.0475,0.4582,1.1964,1.2498,1.1598178657884897,0
8967203,npp,252,2608,2.24975156784058,29.9295806884766,-94.9073791503906,33030272,252,2107,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-14 08:23:30.397521,-76.81989141207761,30.979220084040147,27.115774213726848,0.03234775608305093,14.0,30.95,1.2365102219381485,30.66,1.5519,2.1519,4.9352,0.7176,1.6233,1.6143,1.2403791951751038,0
8979168,npp,332,1419,3.80128598213196,29.9270343780518,-94.9058151245117,33030272,331,1066,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-16 07:45:48.065694,97.34475678799156,32.822178680284416,28.682239929422014,0.12651186386166366,8.0,-32.83,1.2365102219381485,-32.83,1.2615,1.5963,3.1548,0.9673,3.3274,3.6771,2.214698161875675,0
8985017,npp,334,814,5.72068452835083,29.9298686981201,-94.9014129638672,33030272,332,602,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-17 07:26:52.450862,94.96628638705623,53.80048073448982,45.6047521868048,0.21035083027662244,5.0,-53.8,1.9513309067639726,-53.91,2.7784,4.0414,5.6157,0.3821,2.4047,2.1857,-0.2458303834577884,0
8985422,npp,694,3958,8.36958408355713,29.9280796051025,-94.9019775390625,33030272,695,3146,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-17 09:07:08.162512,-71.75239953889421,68.35974759092494,55.39949618543137,0.16293682280712388,21.0,68.29,3.3166247903554,68.22,3.1779,4.1647,6.2078,0.3708,2.812,3.1032,1.2197473189785162,0
8991297,npp,40,3389,6.95196962356567,29.9294109344482,-94.9003067016602,33030272,40,2737,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-18 08:48:25.007189,-74.29802775566448,57.17598002509004,48.08494563065461,0.21619493562121045,18.0,57.12,2.2013981571160284,57.02,2.1957,2.3836,4.0349,0.6478,3.6193,4.5035,2.0044152375516138,0
9015355,npp,216,1013,3.285799741745,29.9303226470947,-94.9036178588867,33030272,216,745,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-22 07:33:03.923176,95.75037463711996,48.064212407397946,41.19921321693264,0.05334801075650503,6.0,-48.06,1.646109783506203,-48.06,1.9327,2.3873,3.2858,0.6468,2.09,2.1253,1.508628751871862,0
9021270,npp,202,414,7.91406917572021,29.9265003204346,-94.9041442871094,33030272,201,237,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-23 07:14:06.534777,93.6450676760493,63.07925767718793,52.13757109810837,0.027121133885208218,3.0,-63.08,2.7445598364131496,-63.14,2.7481,4.8017,6.3317,0.3216,2.6781,2.545,2.2314958365555864,0
9021659,npp,653,3575,2.97399187088013,29.9289665222168,-94.9050598144531,33030272,651,2901,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-23 08:54:31.142874,-73.23197103037153,61.36294871993558,51.00464263902392,0.04095856336329746,19.0,61.3,2.5331140255951103,61.3,2.3816,2.7966,3.0136,0.5521,1.6141,1.6421,1.1686433887298182,0
9039501,npp,91,1810,1.06529307365417,29.9279327392578,-94.9040603637695,33030272,91,1388,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-26 07:58:07.451248,97.53884681522416,12.935676806246615,11.43262449532518,0.0005760930034769473,10.0,-12.93,1.015504800579495,-12.765,1.1225,1.3758,1.7638,1.1223,1.2384,1.1956,1.1956,0
9055514,npp,55,14,7.4572811126709,29.9260883331299,-94.9030303955078,33030304,56,3,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-29 07:01:18.816148,92.13868375818417,70.01589997090002,56.31628327264813,2.828775641935824e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,613,3189,2.0528302192688,29.928409576416,-94.9047393798828,33030304,614,2541,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.2700601710557,51.94587479172425,44.207779630924485,1.3255890069544584e-17,17.0,51.9,1.847645286154319,51.98,2.0066,3.3702,5.0475,0.4582,0.8311,0.9405,0.9405,0
9061237,npp,673,2598,1.051638007164,29.9320945739746,-94.9037017822266,33030304,674,2099,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.99300476538164,30.52401283924606,26.72635107525417,9.012417674609345e-25,14.0,30.5,1.184412938166907,30.66,1.5519,2.1519,4.9352,0.7176,0.6152,0.7546,0.7546,0
9066524,npp,724,2006,1.16555070877075,29.9283447265625,-94.9009399414062,33030304,724,1574,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-01-31 08:04:17.081634,106.92924900220582,1.6052583567757661,1.421341065731158,1.543591531793112e-30,11.0,-1.64,1.0,-1.3,1.087,1.5441,3.9606,1.0,1.1656,1.1656,1.1656,0
9093555,npp,649,2203,0.905759453773499,29.9284553527832,-94.9065093994141,33030304,649,1763,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-05 08:10:30.238507,-78.21778077810701,9.825589601213471,8.690788460891714,3.5247051278967385e-26,12.0,9.8,1.0,9.8,1.1913,1.3858,1.9038,1.1142,1.0641,1.0092,1.0092,0
9098736,npp,685,1608,1.15364015102386,29.9267120361328,-94.9076766967773,33030304,684,1210,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.72952841223399,23.889068985165842,21.012611377439747,4.935417529320291e-21,9.0,-23.87,1.1367971201176101,-23.445,1.2104,1.3297,1.8183,1.1612,1.3892,1.3396,1.3396,0
9109432,npp,714,408,2.74811029434204,29.9285984039307,-94.9080200195312,33030304,713,233,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.70965209390913,63.19240770079749,52.20969491030111,1.0707059885268437e-07,3.0,-63.2,2.7445598364131496,-63.14,2.7481,4.8017,6.3317,0.3216,0.7959,0.8837,0.8837,0
9109876,npp,400,3569,2.78632831573486,29.9269580841064,-94.9074630737305,33030304,404,2897,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-08 08:54:16.855978,-72.90268529172464,61.233352910709094,50.9155083756427,4.637824873734765e-16,19.0,61.18,2.5331140255951103,61.3,2.3816,2.7966,3.0136,0.5521,1.5401,1.5384,1.5384,0
9115259,npp,511,2991,1.62761330604553,29.9304943084717,-94.9059295654297,33030304,510,2410,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-09 08:35:33.686120,-75.1956842780431,45.9157723086578,39.498163161513965,1.1209349986597438e-09,16.0,45.87,1.5732132722552272,46.095,1.6276,2.3329,3.234,0.6619,1.0958,1.0773,1.0773,0
9120523,npp,596,2401,1.41519618034363,29.931131362915,-94.9058532714844,33030272,596,1943,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-10 08:16:48.740055,-78.01544090597909,20.78378293971157,18.312354100328346,0.0006821728769450922,13.0,20.77,1.0837787002826917,20.955,1.3233,1.8361,3.9232,0.841,1.1558,1.1901,1.1901,0
9125861,npp,655,1807,1.379758477211,29.9323959350586,-94.9038848876953,33030272,655,1385,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-11 07:57:58.454199,96.52813496273569,13.114436103522449,11.589810372139704,0.01058495172205596,10.0,-13.1,1.015504800579495,-12.765,1.1225,1.3758,1.7638,1.1223,1.548,1.5486,1.426244258946986,0
9131189,npp,691,1209,2.44302868843079,29.9268798828125,-94.9076766967773,33030272,692,896,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-12 07:39:08.163881,97.21006965445184,41.33415731965239,35.787441671786276,0.031376332619167877,7.0,-41.34,1.4276677814245327,-41.15,1.821,2.2412,3.6324,0.689,1.6855,1.6832,1.3205082721629589,0
9136734,npp,700,608,3.52237796783447,29.9318084716797,-94.9060516357422,33030272,699,394,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-13 07:20:12.532716,94.28374438333344,58.94928525317859,49.336507892269864,0.06216460563581705,4.0,-58.95,2.253202848596432,-58.83,2.5543,4.818,6.7546,0.3205,0.9691,1.1289,0.4103141632795865,0
9136875,npp,341,3761,6.66447973251343,29.9273204803467,-94.9027709960938,33030272,343,3033,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-13 09:00:33.580490,-72.56181337488664,64.99355336642849,53.369321726800926,0.03084125257774124,20.0,64.93,2.898275349237888,65.02,3.5645,6.3136,6.82,0.2446,1.6652,1.6299,1.2733934789272952,0
9141713,npp,669,14,4.24274778366089,29.9315547943115,-94.9060821533203,33030272,667,3,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-14 07:01:15.122639,92.13335397260236,70.01697940440964,56.315873857233186,0.10375938905684604,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.1993967731382789,0
9142175,npp,461,3189,5.06175231933594,29.9289875030518,-94.9029312133789,33030272,460,2541,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-14 08:41:50.404630,-74.73139819493561,51.941326387905384,44.203672780955564,0.06930444267421178,17.0,51.9,1.847645286154319,51.98,2.0066,3.3702,5.0475,0.4582,2.4596,2.3191,1.5179818972126364,0
9147413,npp,538,2599,4.93516492843628,29.9298000335693,-94.9010162353516,33030272,538,2100,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-15 08:23:05.450757,-76.98828277296002,30.576315985271926,26.770744036327432,0.12683699870445495,14.0,30.55,1.184412938166907,30.66,1.5519,2.1519,4.9352,0.7176,3.894,3.5413,2.075139796634482,0
9152756,npp,606,2007,7.00291585922241,29.9273414611816,-94.905647277832,33030272,606,1575,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-16 08:04:16.938923,72.75306117319563,1.8505120311097156,1.6384680554820479,0.21486712734001653,11.0,-1.59,1.0,-1.3,1.087,1.5441,3.9606,1.0,7.0029,7.0029,4.519163910884085,0
9163513,npp,666,807,5.61574745178223,29.9319553375244,-94.9052810668945,33030272,666,594,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-18 07:26:32.791295,94.995983159928,53.99061161209051,45.744620991842176,0.14171607693837293,5.0,-53.99,1.9513309067639726,-53.91,2.7784,4.0414,5.6157,0.3821,2.3509,2.1456,0.5074465092486424,0
9163827,npp,260,3950,6.20777988433838,29.9335117340088,-94.9063415527344,33030272,263,3143,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7513712757517,68.23357472276231,55.32359994303294,0.1314298391021343,21.0,68.16,3.3166247903554,68.22,3.1779,4.1647,6.2078,0.3708,2.1601,2.3016,0.7823492955956048,0
9168801,npp,660,214,5.30685472488403,29.9289665222168,-94.9020156860352,33030272,662,107,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-19 07:07:37.152870,93.18910499533482,66.77262098807672,54.45399926484268,0.0903275352601254,2.0,-66.78,3.1865100272627664,-66.78,3.8446,5.3069,6.8849,0.291,1.5441,1.5441,0.49996746123597835,0
9169195,npp,390,3382,4.62578248977661,29.9300727844238,-94.9060134887695,33030272,391,2731,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-19 08:48:07.096656,-74.37568686944881,57.01197856275234,47.96477005677085,0.09699936311217949,18.0,56.95,2.1127631471468895,57.02,2.1957,2.3836,4.0349,0.6478,2.6054,2.9966,1.8753451027735197,0
9217720,npp,600,1213,1.51259315013885,29.9288806915283,-94.9013366699219,33030304,600,899,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.71565456161318,41.191769175997635,35.670998865508174,2.4957562543022294e-26,7.0,-41.19,1.4276677814245327,-41.15,1.821,2.2412,3.6324,0.689,1.0338,1.0421,1.0421,0
9223074,npp,609,612,2.27729678153992,29.9325656890869,-94.9045944213867,33030304,612,397,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.75124525719373,58.85176802556677,49.268396297663784,1.1012544939222619e-30,4.0,-58.85,2.253202848596432,-58.83,2.5543,4.818,6.7546,0.3205,0.4165,0.7299,0.7299,0
9223656,npp,248,3764,3.31790089607239,29.930103302002,-94.9015121459961,33030304,248,3035,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.37113253162889,65.04897317839401,53.40452153951628,6.337392713598592e-25,20.0,64.98,2.898275349237888,65.02,3.5645,6.3136,6.82,0.2446,0.5105,0.8115,0.8115,0
9231413,npp,578,18,5.17932367324829,29.9280414581299,-94.9020538330078,33030304,581,5,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.4841424192394,69.9482903485858,56.27875356749009,1.722685748585087e-33,1.0,-69.95,3.5496478698597698,-69.86,3.2871,5.1793,9.9184,0.2981,1.5441,1.5441,1.5441,0
9232377,npp,367,3192,1.72382783889771,29.9312515258789,-94.9021453857422,33030304,365,2543,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-02 08:41:53.636970,-74.50771834367931,52.027990994565975,44.27000050165138,4.6452201539468756e-30,17.0,51.98,1.847645286154319,51.98,2.0066,3.3702,5.0475,0.4582,0.653,0.7898,0.7898,0
9247510,npp,510,2010,1.40207016468048,29.9304904937744,-94.9060974121094,33030304,510,1578,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-04 08:04:20.134284,83.75497737600591,1.4840478017716108,1.3140233410588051,1.7079438855704803e-30,11.0,-1.42,1.0,-1.3,1.087,1.5441,3.9606,1.0,1.4021,1.4021,1.4021,0
9279936,npp,499,1616,1.19037187099457,29.9285373687744,-94.9033126831055,33030304,499,1216,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-10 07:51:48.178951,99.00706966109293,23.460611075176768,20.641097973437528,1.8694669261228566e-07,9.0,-23.47,1.1367971201176101,-23.445,1.2104,1.3297,1.8183,1.1612,1.4215,1.3823,1.3823,0
9285254,npp,523,1013,1.82058191299438,29.9317359924316,-94.9026260375977,33030272,523,744,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-11 07:32:54.294145,95.88655565266063,48.0580403069923,41.19397134344028,0.0015669018384895713,6.0,-48.06,1.646109783506203,-48.06,1.9327,2.3873,3.2858,0.6468,1.1999,1.1776,1.159487547469278,0
9290850,npp,208,3575,2.80689382553101,29.9273719787598,-94.9085235595703,33030304,212,2902,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-12 08:54:23.234581,-73.09105668844262,61.3630262332289,51.00413048766687,0.0004702162843902523,19.0,61.3,2.5331140255951103,61.3,2.3816,2.7966,3.0136,0.5521,1.5482,1.5498,1.5498,0
9296350,npp,317,2997,2.28082275390625,29.9270820617676,-94.9069519042969,33030272,316,2414,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-13 08:35:40.030108,-75.63795816891793,46.126333847928024,39.666943470663035,0.008443175029093827,16.0,46.08,1.5732132722552272,46.095,1.6276,2.3329,3.234,0.6619,1.511,1.5097,1.4121019225923856,0
9330494,npp,489,1214,3.27348804473877,29.9272289276123,-94.9063034057617,33030272,489,900,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-16 07:39:12.619881,96.5326934315226,41.15661831953692,35.6428631274119,0.10037674933914327,7.0,-41.15,1.4276677814245327,-41.15,1.821,2.2412,3.6324,0.689,2.2672,2.2553,1.0950045284304817,0
9371178,npp,480,613,7.87753343582153,29.927116394043,-94.9030685424805,33030272,484,398,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-17 07:20:16.963642,93.98001882418559,58.840604357005404,49.262038698017065,0.16149512072824465,4.0,-58.83,2.253202848596432,-58.83,2.5543,4.818,6.7546,0.3205,2.902,2.5247,0.657912536815209,0
9371616,npp,135,3766,7.52986907958984,29.9268970489502,-94.9024658203125,33030272,136,3037,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-17 09:00:38.009980,-72.6319033215813,65.08924504161496,53.43109135762694,0.1169399090147435,20.0,65.02,2.898275349237888,65.02,3.5645,6.3136,6.82,0.2446,1.9638,1.8416,0.4898442620539589,0
9421290,npp,237,3194,7.13926935195923,29.9250221252441,-94.901969909668,3670144,235,2544,196611,3866755,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-18 08:41:54.812693,-74.51938560133219,52.083021691557455,44.31288180029788,0.19768298124485784,17.0,52.04,1.847645286154319,51.98,2.0066,3.3702,5.0475,0.4582,3.584,3.271,0.9859024106190657,0
9441247,npp,327,2604,5.15651512145996,29.9301204681396,-94.9002380371094,33030272,327,2103,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-19 08:23:09.840518,-76.92791591239963,30.79388428762826,26.95725441210525,0.14568754498881462,14.0,30.77,1.2365102219381485,30.66,1.5519,2.1519,4.9352,0.7176,3.974,3.7001,2.016038702662466,0
9446446,npp,392,2012,3.67985057830811,29.9297828674316,-94.9032363891602,33030272,392,1580,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-20 08:04:21.310264,93.48571911689022,1.2942401007892983,1.145989090791518,0.09802768896748842,11.0,-1.3,1.0,-1.3,1.087,1.5441,3.9606,1.0,3.6799,3.6799,2.546758268012798,0
9565272,npp,438,217,3.18819546699524,29.9304599761963,-94.9024429321289,33030272,439,108,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-23 07:07:39.689843,92.99254080192034,66.72266255765884,54.426578207039874,0.009798542301256853,2.0,-66.73,3.1865100272627664,-66.78,3.8446,5.3069,6.8849,0.291,0.8792,0.9277,0.8144346837292217,0
9571322,npp,167,3386,2.22309255599976,29.9302749633789,-94.9064636230469,33030272,168,2735,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-23 08:48:09.632740,-74.10952987115546,57.096405226535985,48.0275330841036,0.02128350325210201,18.0,57.05,2.2013981571160284,57.02,2.1957,2.3836,4.0349,0.6478,1.4712,1.4401,1.1940753717356247,0
9606468,npp,266,2801,2.01690244674683,29.9283790588379,-94.9013900756836,33030272,266,2254,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-24 08:29:24.655694,-76.18870073299723,39.114464597798445,33.9614276201562,0.007582290099843557,15.0,39.08,1.4276677814245327,39.49,1.4315,1.5994,2.0169,0.9654,1.8366,1.9472,1.8595532399196346,0
9660886,npp,323,2211,1.20577073097229,29.9281330108643,-94.9054183959961,33030272,323,1770,1040400131,1073430403,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-25 08:10:37.898384,-78.2582989507103,10.265327682141482,9.079142213456638,0.0006622210429679081,12.0,10.26,1.0,9.8,1.1913,1.3858,1.9038,1.1142,1.3641,1.3435,1.3435,0
9685239,npp,371,1617,1.49428963661194,29.9265041351318,-94.9004669189453,33030304,371,1216,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.5480637768298,23.426423318194654,20.611903534009514,3.559015641074598e-09,9.0,-23.42,1.0837787002826917,-23.445,1.2104,1.3297,1.8183,1.1612,1.696,1.7352,1.7352,0
9721291,npp,393,1013,2.08467030525208,29.9323406219482,-94.9052429199219,33030304,393,745,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.80354506326806,48.06373759150069,41.19951926892356,4.677217533733715e-16,6.0,-48.06,1.646109783506203,-48.06,1.9327,2.3873,3.2858,0.6468,1.3603,1.3484,1.3484,0
9735139,npp,75,3576,2.530606508255,29.9329795837402,-94.9052047729492,33030304,74,2902,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.12911605928085,61.37612158794374,51.01433300484146,2.6882844313492506e-13,19.0,61.32,2.5331140255951103,61.3,2.3816,2.7966,3.0136,0.5521,1.4391,1.3973,1.3973,0
9781341,npp,183,2998,2.38496470451355,29.9300289154053,-94.9031829833984,33030304,183,2415,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.77854517789083,46.15083733543477,39.68743198731553,2.6260103199613187e-19,16.0,46.11,1.5732132722552272,46.095,1.6276,2.3329,3.234,0.6619,1.5772,1.5786,1.5786,0
9877645,npp,319,1812,1.179771900177,29.9299640655518,-94.9069137573242,33030304,319,1390,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.6714032995698,12.825277537957763,11.335688589157847,3.5014766576969208e-28,10.0,-12.82,1.015504800579495,-12.765,1.1225,1.3758,1.7638,1.1223,1.3511,1.3241,1.3241,0
9924791,npp,334,1213,1.828697681427,29.9268054962158,-94.9080963134766,33030304,333,900,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.38247458454119,41.18392651359938,35.66616514788118,3.991037458207662e-31,7.0,-41.19,1.4276677814245327,-41.15,1.821,2.2412,3.6324,0.689,1.2552,1.2599,1.2599,0
9983258,npp,340,613,5.66795492172241,29.9296569824219,-94.9011917114258,33030304,342,398,1040400131,1073430435,565,usa_houston_crop_25_19,29.92916667,-94.90416667,25,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.7021373903587,58.820729193568546,49.24910501863198,6.648107451173097e-29,4.0,-58.83,2.253202848596432,-58.83,2.5543,4.818,6.7546,0.3205,1.9213,1.8165,1.8165,0
