gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,439,2813,1.25472700595856,29.9628791809082,-94.8907012939453,33030304,439,2265,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.63184249861277,39.56765661469954,34.337533646845344,4.409952086298294e-33,15.0,39.53,1.4276677814245327,39.08,1.2547,1.3319,1.6158,0.8254,1.0452,1.0356,1.0356,0
8916109,npp,537,1626,1.16306054592133,29.9659690856934,-94.8951721191406,33030304,537,1225,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.56262606422982,22.9538433041565,20.20198527178414,1.903179756067933e-31,9.0,-22.95,1.0837787002826917,-23.47,0.9088,0.9773,1.2049,1.1249,1.2707,1.3083,1.3083,0
8921517,npp,549,1023,1.34918320178986,29.9657001495361,-94.89501953125,33030304,550,752,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-06 07:33:26.894271,95.96884165658412,47.734526119367686,40.94113438642478,9.493361585506829e-28,6.0,-47.74,1.646109783506203,-48.03,1.4014,1.5467,2.4119,0.7107,0.9793,0.9589,0.9589,0
8926811,npp,536,424,1.25003325939178,29.9656352996826,-94.8953247070312,33030304,536,244,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.75977429797042,62.873508623179866,52.005101634994745,2.9214883997401875e-22,3.0,-62.88,2.6065528283652384,-63.06,1.7222,2.2852,4.5637,0.481,0.7021,0.6013,0.6013,0
8927146,npp,217,3585,2.05703544616699,29.968017578125,-94.8924942016602,33030304,217,2909,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.34499415928815,61.56726392034065,51.14431197793342,5.010557639637113e-28,19.0,61.51,2.5331140255951103,61.3,2.052,2.311,4.3423,0.4757,0.999,0.9785,0.9785,0
8943113,npp,428,1821,0.730080366134644,29.9635200500488,-94.8891296386719,33030304,428,1398,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-10 07:58:30.443572,97.23929608505688,12.315601211394684,10.88687373144164,3.3384732105413886e-10,10.0,-12.31,1.015504800579495,-12.735,0.8906,1.1465,1.4522,0.9588,0.6892,0.7,0.7,0
8948465,npp,431,1221,1.7644636631012,29.9671230316162,-94.8921279907227,33030272,430,906,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-11 07:39:36.609963,96.120307946778,40.890258988098346,35.425222305784466,0.0006652878346180513,7.0,-40.89,1.4276677814245327,-41.1,1.4283,1.9752,3.3555,0.5565,0.9516,0.982,0.982,0
8960725,npp,396,24,3.9720778465271,29.9647369384766,-94.8947601318359,33030272,394,8,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-13 07:01:41.827584,92.01750027265807,69.85675909862547,56.23183315412292,0.03227412332965786,1.0,-69.86,3.5496478698597698,-69.94,2.6732,3.9721,5.9807,0.2767,1.0993,1.0993,0.7441892821987395,0
8961050,npp,168,3199,2.30845403671265,29.9672527313232,-94.8925857543945,33030272,168,2547,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-13 08:42:17.111531,-75.05686092669828,52.23322216019394,44.428020217963585,0.0077860896073010145,17.0,52.18,1.847645286154319,51.98,1.8049,2.4042,4.6722,0.4572,1.0475,1.0555,0.9698300085622216,0
8967203,npp,246,2609,2.151850938797,29.9676494598389,-94.8898696899414,33030272,246,2107,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-14 08:23:30.397521,-77.40541426333976,31.02044483775277,27.150934122271646,0.03233804077257086,14.0,31.0,1.2365102219381485,30.77,1.1267,2.1519,4.6719,0.5108,1.0993,1.0993,0.7434860014681983,0
8979168,npp,326,1420,3.84810400009155,29.9668636322021,-94.8915252685547,33030272,326,1066,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-16 07:45:48.065694,97.91475701578153,32.77458898877687,28.641872149142635,0.12649224800544923,8.0,-32.79,1.2365102219381485,-32.88,1.0202,1.2558,3.7499,0.8754,3.1957,3.3685,1.9767115220699842,0
8985017,npp,329,815,4.72341918945312,29.9634590148926,-94.8896560668945,33030272,329,603,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-17 07:26:52.450862,95.20856904230408,53.771445988362835,45.5830456423382,0.21032615134535573,5.0,-53.77,1.9513309067639726,-53.88,1.6967,2.4201,4.7234,0.4542,2.2797,2.1455,-0.16870912084051293,0
8985422,npp,687,3957,7.7401819229126,29.9675407409668,-94.8888397216797,33030272,693,3146,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-17 09:07:06.383238,-71.39178125674226,68.34148730690386,55.38922713550281,0.16291260998087626,21.0,68.27,3.3166247903554,68.2,2.7853,3.1951,5.4428,0.344,2.4696,2.663,0.8704799281682285,0
8991297,npp,34,3389,6.85152053833008,29.9686737060547,-94.8875045776367,33030272,37,2738,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-18 08:48:25.007189,-74.54448151701054,57.17594270119569,48.084918811954196,0.21615742413900657,18.0,57.12,2.2013981571160284,56.975,1.8057,2.5647,2.9654,0.4286,3.0466,2.9366,0.5582296486189371,0
9015355,npp,211,1014,3.052738904953,29.9639854431152,-94.891227722168,33030272,212,745,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-22 07:33:03.923176,96.04122479679889,48.02962221632667,41.17200635839058,0.053341877724130946,6.0,-48.03,1.646109783506203,-48.03,1.4014,1.5467,2.4119,0.7107,2.0142,2.1697,1.5827817344285084,0
9021270,npp,196,415,3.1020200252533,29.9667949676514,-94.8931274414062,33030272,198,237,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-23 07:14:06.534777,93.85989976353173,63.058805884446144,52.12421009906942,0.02711606033983305,3.0,-63.06,2.7445598364131496,-63.06,1.7222,2.2852,4.5637,0.481,1.3969,1.4922,1.1938432157470322,0
9021659,npp,647,3575,3.25104022026062,29.9682807922363,-94.8915481567383,33030272,648,2901,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-23 08:54:31.142874,-73.44780681483402,61.362319113064196,51.00421800725863,0.04094470815092504,19.0,61.3,2.5331140255951103,61.3,2.052,2.311,4.3423,0.4757,1.4704,1.5464,1.0958872299667746,0
9039501,npp,85,1811,0.788759529590607,29.9673862457275,-94.888671875,33030272,85,1388,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-26 07:58:07.451248,99.09438201514925,12.868663866781944,11.373620898376345,0.000575779678463736,10.0,-12.88,1.015504800579495,-12.735,0.8906,1.1465,1.4522,0.9588,0.747,0.7563,0.7563,0
9055514,npp,49,15,1.89547884464264,29.9677753448486,-94.8925857543945,33030304,53,4,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-29 07:01:18.816148,92.31473086956544,69.99907649581678,56.307101530130886,2.8360025890742217e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,607,3188,1.726811170578,29.9648761749268,-94.893913269043,33030304,605,2540,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-29 08:41:52.318502,-74.65541258607892,51.918724253545804,44.187260831605016,1.3236953593316336e-17,17.0,51.87,1.847645286154319,51.98,1.8049,2.4042,4.6722,0.4572,0.7327,0.7896,0.7896,0
9061237,npp,667,2597,1.01569354534149,29.9693374633789,-94.8944702148438,33030304,667,2099,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.75963059733085,30.481124493484664,26.689804084970092,9.025102673543127e-25,14.0,30.45,1.184412938166907,30.77,1.1267,2.1519,4.6719,0.5108,0.14,0.5189,0.5189,0
9066524,npp,718,2005,0.874591708183289,29.9676361083984,-94.8929901123047,33030304,718,1573,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-31 08:04:15.302404,83.7604127823558,1.790878309865236,1.5856877475204763,1.5501637416249312e-30,11.0,-1.7,1.0,-1.33,0.9198,1.0993,3.8508,1.0,0.8746,0.8746,0.8746,0
9093555,npp,643,2204,0.706030189990997,29.9671440124512,-94.8899002075195,33030304,643,1763,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-05 08:10:30.238507,-80.24574422426659,9.878662321211952,8.73762945759288,3.5650358828579326e-26,12.0,9.86,1.0,9.86,1.045,1.0736,1.5273,1.0239,0.7317,0.7229,0.7229,0
9098736,npp,679,1609,0.975327372550964,29.9656410217285,-94.8932876586914,33030304,679,1210,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.52909785857226,23.830063196214514,20.961435420407465,4.986017298390085e-21,9.0,-23.82,1.1367971201176101,-23.47,0.9088,0.9773,1.2049,1.1249,1.0976,1.0971,1.0971,0
9109432,npp,708,410,1.74639630317688,29.9685440063477,-94.8893127441406,33030304,710,234,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.92812758201092,63.15305337522289,52.18403925124782,1.0709862859248978e-07,3.0,-63.16,2.7445598364131496,-63.06,1.7222,2.2852,4.5637,0.481,0.9029,0.8401,0.8401,0
9109876,npp,394,3569,2.31968927383423,29.9661846160889,-94.8940124511719,33030304,393,2897,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.11890499662505,61.23192398782767,50.91454253448544,4.708228717232452e-16,19.0,61.18,2.5331140255951103,61.3,2.052,2.311,4.3423,0.4757,1.1027,1.1034,1.1034,0
9115259,npp,505,2991,1.35176563262939,29.970832824707,-94.8943023681641,33030304,505,2410,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.5563982770697,45.91281518102863,39.4958023292331,1.1357429910754278e-09,16.0,45.87,1.5732132722552272,46.08,1.4209,2.0833,3.2772,0.5277,0.6343,0.7133,0.7133,0
9120523,npp,590,2401,0.946029722690582,29.968090057373,-94.8902359008789,33030272,590,1942,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-10 08:16:46.960774,-76.14221228467423,20.794904114804332,18.32210453423132,0.0006828426951208449,13.0,20.77,1.0837787002826917,20.98,0.9873,1.4575,3.4326,0.7542,0.6273,0.7135,0.7135,0
9125861,npp,650,1808,1.25702798366547,29.9651184082031,-94.8897552490234,33030272,650,1386,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-11 07:57:58.454199,97.80185656850924,13.043549140178692,11.527406819528666,0.01058451936195715,10.0,-13.04,1.015504800579495,-12.735,0.8906,1.1465,1.4522,0.9588,1.2081,1.2052,1.0887390126692627,0
9131189,npp,684,1209,2.18602919578552,29.969705581665,-94.8945999145508,33030272,684,896,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-12 07:39:06.384607,96.43492842580046,41.34164587863378,35.793694409262464,0.03137594435826567,7.0,-41.34,1.4276677814245327,-41.1,1.4283,1.9752,3.3555,0.5565,1.2469,1.2166,0.8713719047563593,0
9136734,npp,695,609,3.30044364929199,29.9663619995117,-94.8945617675781,33030272,696,395,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-13 07:20:12.532716,94.49553072245318,58.92437445404219,49.31904547733289,0.062157470728007425,4.0,-58.92,2.253202848596432,-58.83,1.9123,2.7464,4.9654,0.4003,1.3452,1.321,0.6370841637284669,0
9136875,npp,335,3760,5.69384527206421,29.9623146057129,-94.8891906738281,33030272,332,3033,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-13 09:00:31.801252,-72.1421602689405,64.97945580109749,53.36068913171984,0.030839453125113988,20.0,64.91,2.898275349237888,65.02,2.9171,4.7752,6.3563,0.2302,1.4162,1.3107,0.9713748935053521,0
9141713,npp,664,16,4.87689065933228,29.9659900665283,-94.8877029418945,33030272,664,4,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-14 07:01:15.122639,92.28499100961652,69.98449164610118,56.29813966198146,0.10373606368379619,1.0,-69.98,3.5496478698597698,-69.94,2.6732,3.9721,5.9807,0.2767,1.3542,1.3497,0.20829678788614658,0
9142175,npp,455,3189,4.67839670181274,29.9689960479736,-94.8906631469727,33030272,456,2541,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-14 08:41:50.404630,-75.02737850755867,51.93994984914683,44.20262458160727,0.06929566112793709,17.0,51.9,1.847645286154319,51.98,1.8049,2.4042,4.6722,0.4572,2.3301,2.1391,1.3766429779360794,0
9147413,npp,533,2599,4.44816923141479,29.9635009765625,-94.8924407958984,33030272,533,2100,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-15 08:23:05.450757,-77.49851487339275,30.573765705632376,26.768566444640026,0.1268175712648649,14.0,30.55,1.184412938166907,30.77,1.1267,2.1519,4.6719,0.5108,3.038,2.2723,0.8769320049754832,0
9152756,npp,600,2008,5.95275545120239,29.965747833252,-94.8899688720703,33030272,600,1576,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-16 08:04:16.938923,82.8599204726304,1.637286722816327,1.449687350102976,0.2148049417709283,11.0,-1.53,1.0,-1.33,0.9198,1.0993,3.8508,1.0,5.9528,5.9528,3.589310950881932,0
9163513,npp,661,808,5.263840675354,29.9656581878662,-94.8934860229492,33030272,662,596,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-18 07:26:32.791295,95.23763671237657,53.961732027136485,45.723075425097626,0.14167773940463502,5.0,-53.96,1.9513309067639726,-53.88,1.6967,2.4201,4.7234,0.4542,2.5566,2.391,0.8321262477203524,0
9163827,npp,254,3949,5.44279193878174,29.9674682617188,-94.8948974609375,33030272,251,3142,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-18 09:06:46.721748,-71.36569263195454,68.21626684417217,55.31383584380148,0.13138037832366414,21.0,68.14,3.3166247903554,68.2,2.7853,3.1951,5.4428,0.344,1.777,1.8726,0.4270276454863471,0
9168801,npp,654,214,4.48779678344727,29.9646072387695,-94.8932876586914,33030272,651,107,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-19 07:07:35.373596,92.7993441207528,66.77714590302404,54.45693958994153,0.09029791047316299,2.0,-66.78,3.1865100272627664,-66.78,2.9282,3.7918,4.4936,0.2899,1.3177,1.301,0.3074561792570062,0
9217720,npp,594,1214,0.996081650257111,29.9691867828369,-94.8876342773438,33030304,596,900,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.14732836194459,41.152080496953,35.63844375769313,2.51471715743177e-26,7.0,-41.15,1.4276677814245327,-41.1,1.4283,1.9752,3.3555,0.5565,0.4134,0.5543,0.5543,0
9223074,npp,603,612,1.5015321969986,29.9668979644775,-94.8943099975586,33030304,602,397,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.24730934355848,58.85645427631499,49.271868829596364,1.1111206373036226e-30,4.0,-58.85,2.253202848596432,-58.83,1.9123,2.7464,4.9654,0.4003,0.5468,0.601,0.601,0
9223656,npp,243,3764,2.70050120353699,29.9625720977783,-94.8896789550781,33030304,245,3035,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.52911870001655,65.048601333736,53.404288545693646,6.39333251973522e-25,20.0,64.98,2.898275349237888,65.02,2.9171,4.7752,6.3563,0.2302,0.3834,0.6217,0.6217,0
9231413,npp,571,18,2.7897801399231,29.9674034118652,-94.8946151733398,33030304,570,5,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.14579568712269,69.95371099596511,56.28195391746071,1.7431666889017542e-33,1.0,-69.95,3.5496478698597698,-69.94,2.6732,3.9721,5.9807,0.2767,0.7662,0.7721,0.7721,0
9232377,npp,362,3192,1.43567442893982,29.9646415710449,-94.8919143676758,33030304,361,2543,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.75405680636433,52.026197710348335,44.26863605220604,4.701515037111269e-30,17.0,51.98,1.847645286154319,51.98,1.8049,2.4042,4.6722,0.4572,0.5751,0.6564,0.6564,0
9247510,npp,504,2011,1.04279041290283,29.9688854217529,-94.8904037475586,33030304,504,1579,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-04 08:04:20.134284,97.43534004631664,1.3300300812913417,1.1776567290833209,1.7411596254886574e-30,11.0,-1.36,1.0,-1.33,0.9198,1.0993,3.8508,1.0,1.0428,1.0428,1.0428,0
9279936,npp,493,1616,0.82900059223175,29.9666633605957,-94.8896102905273,33030304,493,1216,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.39373220136319,23.474418704034687,20.653141625866567,1.891973831806987e-07,9.0,-23.47,1.1367971201176101,-23.47,0.9088,0.9773,1.2049,1.1249,0.9689,0.9325,0.9325,0
9285254,npp,518,1014,1.77105057239532,29.9654159545898,-94.8902130126953,33030272,519,745,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-11 07:32:54.294145,96.17775255932897,48.02374535474921,41.166995869669044,0.001568700632342811,6.0,-48.03,1.646109783506203,-48.03,1.4014,1.5467,2.4119,0.7107,1.2356,1.2587,1.2414396579644769,0
9290507,npp,518,416,3.86314010620117,29.9664478302002,-94.891227722168,33030272,519,238,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-12 07:13:58.630873,93.77089399809171,63.043699421279065,52.11400375623011,0.01119519409434781,3.0,-63.04,2.7445598364131496,-63.06,1.7222,2.2852,4.5637,0.481,1.6742,1.8583,1.7351197862367644,0
9290850,npp,202,3575,1.80888521671295,29.9666976928711,-94.8950119018555,33030304,201,2901,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.30694143737597,61.36207936462505,51.00349189400646,0.0004718380940663552,19.0,61.3,2.5331140255951103,61.3,2.052,2.311,4.3423,0.4757,0.9011,0.8604,0.8604,0
9296350,npp,311,2997,2.08331441879272,29.9675273895264,-94.8952560424805,33030272,311,2414,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-13 08:35:40.030108,-75.99727869918875,46.12511504195177,39.66597175721619,0.008448191435943471,16.0,46.08,1.5732132722552272,46.08,1.4209,2.0833,3.2772,0.5277,1.0993,1.0993,1.0063449321180011,0
9330494,npp,483,1215,3.26647281646729,29.9675102233887,-94.8925933837891,33030272,484,901,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-16 07:39:12.619881,96.96444904441034,41.116109119062585,35.60962822834952,0.1003392958625884,7.0,-41.12,1.4276677814245327,-41.1,1.4283,1.9752,3.3555,0.5565,2.0037,1.8179,0.7138712704359138,0
9371178,npp,474,614,4.93927145004272,29.9685916900635,-94.8908996582031,33030272,474,399,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-17 07:20:16.963642,94.23347343361267,58.81458675847976,49.243770009179215,0.16142725159714041,4.0,-58.81,2.253202848596432,-58.83,1.9123,2.7464,4.9654,0.4003,2.0725,1.977,0.20082325921560829,0
9371616,npp,129,3766,7.11865329742432,29.965877532959,-94.8882369995117,33030272,133,3036,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-17 09:00:38.009980,-72.82134603468828,65.08937270408082,53.431171279537544,0.1168753894924431,20.0,65.02,2.898275349237888,65.02,2.9171,4.7752,6.3563,0.2302,1.9078,1.6387,0.35272538089007965,0
9421290,npp,231,3194,7.62041187286377,29.9651165008545,-94.8896484375,3670144,231,2544,196611,3866755,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-18 08:41:54.812693,-74.81475298933597,52.081107213577035,44.31142584171853,0.1975679443327319,17.0,52.04,1.847645286154319,51.98,1.8049,2.4042,4.6722,0.4572,3.9225,3.4843,1.310468853297877,0
9441247,npp,321,2604,5.11018371582031,29.9695587158203,-94.8901748657227,33030272,322,2103,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-19 08:23:09.840518,-77.52018498771227,30.790983439405174,26.954778910462373,0.14559797952043999,14.0,30.77,1.2365102219381485,30.77,1.1267,2.1519,4.6719,0.5108,3.4917,2.6105,1.008492023213082,0
9446446,npp,386,2012,3.89200758934021,29.9693470001221,-94.8951110839844,33030272,386,1580,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-20 08:04:21.310264,108.88331291166503,1.2561978570827808,1.112305646369906,0.09796010086844281,11.0,-1.3,1.0,-1.33,0.9198,1.0993,3.8508,1.0,3.892,3.892,2.814149445239621,0
9451848,npp,426,1416,9.83193302154541,29.9690322875977,-94.8919830322266,33030272,426,1064,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-21 07:45:29.220865,97.40476722363168,32.95410103756362,28.793866141458995,0.06009901866043576,8.0,-32.97,1.2365102219381485,-32.88,1.0202,1.2558,3.7499,0.8754,8.035,8.6065,7.945233218632559,0
9565272,npp,432,217,2.92824339866638,29.9663066864014,-94.8933410644531,33030272,437,109,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-23 07:07:37.910563,92.60327758244213,66.72717171185532,54.429509977856256,0.009783962969221134,2.0,-66.73,3.1865100272627664,-66.78,2.9282,3.7918,4.4936,0.2899,0.8283,0.8489,0.7412474984137423,0
9571322,npp,161,3386,2.48881101608276,29.9694766998291,-94.8936614990234,33030272,164,2735,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-23 08:48:09.632740,-74.35625307569919,57.095953099934924,48.02720787702562,0.021259007014471826,18.0,57.05,2.2013981571160284,56.975,1.8057,2.5647,2.9654,0.4286,1.0648,1.0667,0.8327881083107904,0
9606468,npp,260,2801,1.50772082805634,29.9677238464355,-94.8906860351562,33030272,261,2255,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-24 08:29:24.655694,-76.62782160524492,39.112113927510876,33.959480431163236,0.007569077691395813,15.0,39.08,1.4276677814245327,39.08,1.2547,1.3319,1.6158,0.8254,1.2224,1.2444,1.1611177808478192,0
9660886,npp,317,2211,1.07357788085938,29.9653778076172,-94.8894577026367,33030272,317,1770,1040400131,1073430403,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-25 08:10:36.119147,-77.2564501589161,10.298896337214599,9.108774118728308,0.0006605446467690889,12.0,10.26,1.0,9.86,1.045,1.0736,1.5273,1.0239,1.0993,1.0993,1.0993,0
9685239,npp,365,1616,1.11380577087402,29.9647941589355,-94.8938140869141,33030304,364,1216,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.91701544423998,23.491058473265646,20.668065673240893,3.517063983523765e-09,9.0,-23.47,1.1367971201176101,-23.47,0.9088,0.9773,1.2049,1.1249,1.2194,1.2529,1.2529,0
9721291,npp,388,1014,1.70188617706299,29.9660034179688,-94.8928298950195,33030304,389,745,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-27 07:32:53.705450,96.0945107601145,48.029202165303865,41.172354745894054,4.685042158635354e-16,6.0,-48.03,1.646109783506203,-48.03,1.4014,1.5467,2.4119,0.7107,1.1936,1.2096,1.2096,0
9877645,npp,313,1813,0.992422699928284,29.9693908691406,-94.8915100097656,33030304,313,1391,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-31 07:58:02.379471,98.23612193980884,12.752921504177754,11.271972499580217,3.5809956972707263e-28,10.0,-12.76,1.015504800579495,-12.735,0.8906,1.1465,1.4522,0.9588,0.9475,0.9515,0.9515,0
9924791,npp,328,1214,1.50139117240906,29.9671096801758,-94.8943634033203,33030304,328,900,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.81400291904772,41.14274129220159,35.63237904512198,4.091638169105483e-31,7.0,-41.15,1.4276677814245327,-41.1,1.4283,1.9752,3.3555,0.5565,0.7674,0.8356,0.8356,0
9983258,npp,333,613,2.74638772010803,29.9698390960693,-94.8894577026367,33030304,332,398,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.23308634824733,58.822874704043855,49.25079497080645,6.822999482837664e-29,4.0,-58.83,2.253202848596432,-58.83,1.9123,2.7464,4.9654,0.4003,1.0993,1.0993,1.0993,0
