gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,450,2813,2.2941267490387,29.893159866333,-94.9168014526367,33030304,451,2265,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.15861008550392,39.572024313792426,34.34103345298463,4.363133110692049e-33,15.0,39.53,1.4276677814245327,39.53,2.5434,3.358,4.8325,1.3397,3.7536,3.0735,3.0735,0
8916109,npp,549,1626,14.5400619506836,29.8885555267334,-94.9156723022461,33030304,549,1224,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.39526113998623,22.942415545002458,20.19199639807665,1.8882232809406937e-31,9.0,-22.95,1.0837787002826917,-23.645,2.7803,4.203,6.4889,1.0704,14.0367,15.5631,15.5631,0
8926811,npp,548,423,5.17172574996948,29.8905506134033,-94.9191284179688,33030304,550,243,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-07 07:14:31.295092,93.98474960579637,62.89769147491251,52.020748385123945,2.929787817732037e-22,3.0,-62.9,2.6065528283652384,-63.1,5.1717,5.7557,11.1672,0.7816,4.2747,4.0423,4.0423,0
8927146,npp,229,3586,4.86285161972046,29.8921527862549,-94.917121887207,33030304,231,2910,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.26139598080523,61.581475618666374,51.15376132645051,4.937895404317611e-28,19.0,61.53,2.5331140255951103,61.33,5.0264,8.8183,15.3298,0.5102,2.9373,2.4808,2.4808,0
8948465,npp,443,1220,2.95159769058228,29.890588760376,-94.9178924560547,33030272,442,905,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-11 07:39:38.389244,96.54121701016547,40.91992904401219,35.449476564808364,0.0006662346408384928,7.0,-40.93,1.4276677814245327,-41.19,3.8213,6.5743,10.2527,0.6843,1.9613,2.0198,2.0198,0
8960725,npp,408,23,11.5615406036377,29.8906326293945,-94.9156723022461,33030272,408,7,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-13 07:01:43.606822,92.20643307662634,69.87399663854407,56.24104113724378,0.032285797508571225,1.0,-69.87,3.5496478698597698,-69.92,6.9156,8.8389,12.7907,0.509,5.2658,5.8845,5.398516842002194,0
8961050,npp,180,3200,4.33660507202148,29.8919467926025,-94.9159545898438,33030272,181,2548,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-13 08:42:18.890769,-74.9425266687605,52.24679369654757,44.43824629005559,0.007782971432643986,17.0,52.21,1.847645286154319,51.98,5.9324,8.6213,17.1617,0.5218,2.1798,2.2629,2.1457465354018628,0
8967203,npp,258,2609,4.05941343307495,29.8912296295166,-94.9161987304688,33030272,259,2107,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-14 08:23:32.176796,-78.01530123583298,31.0267103566811,27.156193643982633,0.03234561374292526,14.0,31.0,1.2365102219381485,30.615,3.6847,4.0465,6.4239,1.1118,4.5092,4.5131,4.026216455928001,0
8979168,npp,338,1419,6.48874044418335,29.8904724121094,-94.9185180664062,33030272,339,1066,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-16 07:45:49.844976,97.6453971009636,32.83742103167103,28.69512303279627,0.1265291146108881,8.0,-32.83,1.2365102219381485,-32.7,4.5909,5.9958,10.7675,0.7503,4.8974,4.8686,2.964015834750833,0
8985017,npp,340,813,5.35218811035156,29.8950996398926,-94.919189453125,33030272,342,601,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-17 07:26:54.230137,95.54313261086756,53.81824033534827,45.617858401470336,0.2103845395541698,5.0,-53.83,1.9513309067639726,-53.94,5.2427,5.6301,10.8408,0.7991,4.3564,4.2767,1.1098789574252805,0
8985422,npp,699,3958,8.90820980072021,29.8946514129639,-94.9147567749023,33030272,698,3147,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-17 09:07:08.162512,-71.60696187984601,68.36003286820818,55.399660247097,0.1629618092367402,21.0,68.29,3.3166247903554,68.195,7.1467,10.3033,15.8574,0.4366,4.0781,3.8896,1.4366113549190804,0
8991218,npp,318,218,13.8233985900879,29.8903560638428,-94.9177856445312,33030272,315,109,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-18 07:07:55.061171,92.91098518657152,66.7081438545569,54.41783824037379,0.2544583234811082,2.0,-66.71,3.1865100272627664,-66.83,12.3624,13.5064,15.7331,0.3331,4.5983,4.6044,0.7741566990145934,0
8991297,npp,46,3388,8.97879695892334,29.891975402832,-94.9204864501953,33030272,44,2737,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-18 08:48:25.007189,-74.0551729044178,57.15303591748539,48.068456907769935,0.21624746268741174,18.0,57.1,2.2013981571160284,57.05,7.017,10.5501,16.3205,0.4264,3.785,3.8287,0.5736270906831047,0
9015355,npp,222,1012,7.45229196548462,29.8897342681885,-94.9169769287109,33030272,220,744,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-22 07:33:03.923176,95.40236046707543,48.10062045645709,41.227842374952566,0.053356581822295815,6.0,-48.09,1.646109783506203,-48.09,4.3212,12.8896,19.256,0.349,1.1957,2.601,1.7978480838336526,0
9021270,npp,207,413,5.75567626953125,29.8929691314697,-94.914680480957,33030272,204,236,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-23 07:14:06.534777,93.46545532349121,63.1000110291501,52.15112359952989,0.027124313256111345,3.0,-63.1,2.7445598364131496,-63.1,5.1717,5.7557,11.1672,0.7816,4.4988,4.4988,4.090510274115818,0
9039501,npp,97,1810,2.8972532749176,29.8914833068848,-94.9177017211914,33030272,97,1388,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-26 07:58:09.230522,100.62951825518016,12.915498476170244,11.414825267020078,0.0005764469857058914,10.0,-12.93,1.015504800579495,-12.735,2.8032,6.0779,9.2496,0.7402,1.3667,2.1445,2.1445,0
9055514,npp,60,13,7.46811962127686,29.8913669586182,-94.9132232666016,33030304,58,2,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-29 07:01:18.816148,91.99127594196956,70.03296687785824,56.32559255425229,2.820129666905926e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,619,3189,6.52144241333008,29.8883991241455,-94.9169769287109,33030304,618,2541,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-29 08:41:54.097776,-74.97411338491621,51.94661258458129,44.208341424593435,1.3272832287104862e-17,17.0,51.9,1.847645286154319,51.98,5.9324,8.6213,17.1617,0.5218,3.3623,3.403,3.403,0
9061237,npp,679,2598,2.5410623550415,29.8916816711426,-94.9139785766602,33030304,679,2099,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.37992151702487,30.524920622519794,26.727126317068215,8.997232614797493e-25,14.0,30.5,1.184412938166907,30.615,3.6847,4.0465,6.4239,1.1118,3.2277,2.825,2.825,0
9066524,npp,730,2005,3.67943811416626,29.8899383544922,-94.916618347168,33030304,730,1573,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-31 08:04:17.081634,94.96585866367977,1.6925468062391298,1.4986239903409742,1.5316438489021175e-30,11.0,-1.7,1.0,-1.135,2.9748,4.4988,7.8651,1.0,3.6794,3.6794,3.6794,0
9093555,npp,655,2203,16.4048843383789,29.888463973999,-94.9153289794922,33030304,655,1762,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-05 08:10:30.238507,-76.18143170232904,9.842914913525933,8.706079642730298,3.4714460027294964e-26,12.0,9.8,1.0,9.8,2.6086,4.1233,15.3406,1.0911,16.7804,17.8989,17.8989,0
9098736,npp,691,1609,27.0371608734131,29.8879680633545,-94.9134521484375,33030304,691,1210,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.32348489955206,23.817145188921437,20.950169302350897,4.859339707143269e-21,9.0,-23.82,1.1367971201176101,-23.645,2.7803,4.203,6.4889,1.0704,24.5851,28.9396,28.9396,0
9109432,npp,719,407,3.10932278633118,29.8949699401855,-94.9186096191406,33030304,725,232,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.53012855946405,63.2130784168843,52.2231624204167,1.0657004003425156e-07,3.0,-63.22,2.7445598364131496,-63.1,5.1717,5.7557,11.1672,0.7816,3.5346,2.4303,2.4303,0
9109876,npp,406,3570,4.51079797744751,29.8910465240479,-94.9178314208984,33030304,407,2897,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.37085035628296,61.25651323422087,50.93096335296448,4.5682771080423175e-16,19.0,61.2,2.5331140255951103,61.33,5.0264,8.8183,15.3298,0.5102,2.7983,2.3012,2.3012,0
9115259,npp,517,2992,2.36772656440735,29.8945026397705,-94.9149856567383,33030304,518,2410,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.94001215945462,45.95028173225344,39.52557880416853,1.106722444320656e-09,16.0,45.91,1.5732132722552272,46.075,4.9274,5.5991,6.7249,0.8035,2.4448,1.9024,1.9024,0
9120523,npp,602,2401,4.2415599822998,29.8913555145264,-94.915283203125,33030272,602,1942,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-10 08:16:48.740055,-77.08694899305333,20.790730615647988,18.31841240865323,0.0006803218289551174,13.0,20.77,1.0837787002826917,20.875,4.2416,8.2975,14.7442,0.5422,0.7563,2.2997,2.2997,0
9125861,npp,662,1807,6.18162679672241,29.8892803192139,-94.9194641113281,33030272,662,1385,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-11 07:58:00.233428,99.31955682331346,13.087771270194693,11.566304401301222,0.010399298509965836,10.0,-13.1,1.015504800579495,-12.735,2.8032,6.0779,9.2496,0.7402,4.601,4.5756,4.419064175556036,0
9131189,npp,696,1208,3.54596829414368,29.8932304382324,-94.9202880859375,33030272,696,895,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-12 07:39:08.163881,96.84984824353897,41.372411390562334,35.818791129054425,0.031379102873072086,7.0,-41.38,1.4867838833500562,-41.19,3.8213,6.5743,10.2527,0.6843,2.4619,2.4265,1.9541648964503628,0
9136734,npp,707,608,6.56352663040161,29.8913230895996,-94.9167861938477,33030272,709,393,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-13 07:20:14.311997,94.7499525231946,58.94457404548348,49.33301969718508,0.06216963027912943,4.0,-58.95,2.253202848596432,-58.85,5.0779,6.5635,15.2804,0.6854,4.4988,4.4988,3.5629893468300944,0
9136875,npp,347,3761,13.3326463699341,29.8883781433105,-94.9168472290039,33030272,346,3033,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-13 09:00:33.580490,-72.37205331349048,64.99421264623444,53.369735333564975,0.030841815776414497,20.0,64.93,2.898275349237888,65.0,6.288,8.9355,12.7198,0.5035,6.0159,6.7126,6.248352430292939,0
9141713,npp,676,14,9.00534534454346,29.891960144043,-94.9138412475586,33030272,678,3,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-14 07:01:16.901920,92.21871527967411,70.020363454614,56.317600182626705,0.10377013523561349,1.0,-70.01,3.5496478698597698,-69.92,6.9156,8.8389,12.7907,0.509,4.5457,4.5835,3.0214962113596675,0
9142175,npp,467,3190,7.05463361740112,29.8921890258789,-94.9128875732422,33030272,469,2541,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-14 08:41:52.183905,-75.34408468537202,51.972277436096775,44.227083026814825,0.06931019439674903,17.0,51.92,1.847645286154319,51.98,5.9324,8.6213,17.1617,0.5218,3.6509,3.6813,2.638005742039309,0
9147413,npp,544,2598,6.21528196334839,29.8908824920654,-94.9190902709961,33030272,546,2100,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-15 08:23:05.450757,-76.3782447438929,30.53495797041596,26.735428008048586,0.12687529846742215,14.0,30.5,1.184412938166907,30.615,3.6847,4.0465,6.4239,1.1118,6.3298,6.9099,5.000104889479879,0
9152756,npp,612,2008,21.4458980560303,29.8880310058594,-94.9136657714844,33030272,612,1576,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-16 08:04:18.718161,95.1703614254525,1.5340860745621396,1.3583124728895386,0.21491547076236409,11.0,-1.53,1.0,-1.135,2.9748,4.4988,7.8651,1.0,21.4459,21.4459,18.210876948271117,0
9163513,npp,672,806,10.8408432006836,29.8913459777832,-94.9179458618164,33030272,676,594,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-18 07:26:32.791295,94.70690044091126,54.02090401820989,45.767213469969015,0.14176272207846247,5.0,-54.02,1.9513309067639726,-53.94,5.2427,5.6301,10.8408,0.7991,7.1691,8.6625,6.528611396388257,0
9163827,npp,266,3951,17.0407524108887,29.8913555145264,-94.9141082763672,33030272,265,3143,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-18 09:06:48.501029,-71.57297707228317,68.2501734401893,55.33317771575724,0.13148556113871301,21.0,68.17,3.3166247903554,68.195,7.1467,10.3033,15.8574,0.4366,6.5302,7.4406,5.461408740550972,0
9168801,npp,666,212,12.9751377105713,29.8890743255615,-94.9204330444336,33030272,665,106,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-19 07:07:37.152870,92.99536013237301,66.80760692004911,54.47500394438104,0.09035359586181375,2.0,-66.81,3.1865100272627664,-66.83,12.3624,13.5064,15.7331,0.3331,4.3321,4.3218,2.961749165210354,0
9169195,npp,396,3382,10.550087928772,29.8894023895264,-94.9191741943359,33030272,394,2731,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-19 08:48:07.096656,-74.11918635143167,57.012753438920065,47.965327979777506,0.09704678594468713,18.0,56.95,2.1127631471468895,57.05,7.017,10.5501,16.3205,0.4264,4.4988,4.4988,3.0379996745808953,0
9217720,npp,606,1212,14.8875885009766,29.888542175293,-94.9151000976562,33030304,605,898,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.28466314550717,41.2334370659648,35.70517049398706,2.4768914238320397e-26,7.0,-41.23,1.4276677814245327,-41.19,3.8213,6.5743,10.2527,0.6843,10.3218,10.1875,10.1875,0
9223074,npp,615,611,4.4698371887207,29.8910732269287,-94.9167175292969,33030304,616,396,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.49767134589244,58.87635784608618,49.285652329110036,1.0896055599824289e-30,4.0,-58.88,2.253202848596432,-58.85,5.0779,6.5635,15.2804,0.6854,3.5696,3.0637,3.0637,0
9223656,npp,254,3764,5.37049913406372,29.89111328125,-94.9156112670898,33030304,251,3035,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.18148981980586,65.04998208474792,53.405153699330775,6.271425396912154e-25,20.0,64.98,2.898275349237888,65.0,6.288,8.9355,12.7198,0.5035,3.2687,2.7039,2.7039,0
9231413,npp,583,16,4.41579151153564,29.8936824798584,-94.9203948974609,33030304,584,4,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-02 07:01:20.135583,92.3324608207074,69.98050583669367,56.296360896058246,1.7018624748430882e-33,1.0,-69.98,3.5496478698597698,-69.92,6.9156,8.8389,12.7907,0.509,3.2527,2.2475,2.2475,0
9232377,npp,374,3193,22.6235466003418,29.8879413604736,-94.9143142700195,33030304,374,2543,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-02 08:41:55.416251,-75.07084291546649,52.05703674397796,44.29194420267945,4.575850051938765e-30,17.0,52.01,1.847645286154319,51.98,5.9324,8.6213,17.1617,0.5218,12.0772,11.8055,11.8055,0
9279936,npp,505,1615,3.07135701179504,29.8897171020508,-94.9176788330078,33030304,505,1215,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.1922628444595,23.512170968022595,20.68584817901471,1.8474490194231787e-07,9.0,-23.52,1.1367971201176101,-23.645,2.7803,4.203,6.4889,1.0704,3.5033,3.2875,3.2875,0
9285254,npp,530,1013,13.6551694869995,29.8895015716553,-94.9156646728516,33030272,531,744,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-11 07:32:56.073374,96.51900513863507,48.055390783466294,41.191749997597924,0.0015639791338275006,6.0,-48.06,1.646109783506203,-48.09,4.3212,12.8896,19.256,0.349,4.9639,4.766,4.742458146393987,0
9290507,npp,530,414,10.9212217330933,29.8906631469727,-94.9195861816406,33030272,533,237,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-12 07:14:00.410154,93.98735149871479,63.07913997841859,52.13695791300683,0.011043789237556738,3.0,-63.08,2.7445598364131496,-63.1,5.1717,5.7557,11.1672,0.7816,6.3809,8.5363,8.37006295510417,0
9290850,npp,214,3576,4.59602022171021,29.8908882141113,-94.9198608398438,33030304,215,2902,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5535000847481,61.38514025474919,51.018849240375,0.00046856141223446097,19.0,61.32,2.5331140255951103,61.33,5.0264,8.8183,15.3298,0.5102,2.8319,2.3447,2.3447,0
9296350,npp,323,2998,5.41757535934448,29.8907451629639,-94.916130065918,33030272,324,2415,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-13 08:35:41.809388,-75.84574020640818,46.147628645893136,39.68385502763817,0.008437664505613316,16.0,46.11,1.5732132722552272,46.075,4.9274,5.5991,6.7249,0.8035,4.3834,4.3529,4.225891743769831,0
9330494,npp,494,1213,4.12130212783813,29.8937740325928,-94.9190673828125,33030272,493,899,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-16 07:39:12.619881,96.17295178400755,41.19813783358959,35.67691994662223,0.10040989052907916,7.0,-41.19,1.4276677814245327,-41.19,3.8213,6.5743,10.2527,0.6843,2.7806,2.8202,1.3087764187618054,0
9371178,npp,486,612,5.68594741821289,29.8940887451172,-94.9197769165039,33030272,487,397,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-17 07:20:18.742924,94.48615402226444,58.85346118717071,49.27088155300917,0.16155866878636982,4.0,-58.85,2.253202848596432,-58.85,5.0779,6.5635,15.2804,0.6854,4.1093,3.8973,1.4654321783091309,0
9371616,npp,140,3766,8.55179500579834,29.8943881988525,-94.9142532348633,33030272,139,3037,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-17 09:00:38.009980,-72.47395672273288,65.08957779864151,53.43129967660984,0.11699348303914665,20.0,65.02,2.898275349237888,65.0,6.288,8.9355,12.7198,0.5035,4.3664,4.3056,2.5445512807471173,0
9441247,npp,333,2603,6.45245695114136,29.8921184539795,-94.9176712036133,33030272,333,2103,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-19 08:23:09.840518,-76.33762710894064,30.755103561911817,26.924158363020016,0.14578095950244505,14.0,30.73,1.2365102219381485,30.615,3.6847,4.0465,6.4239,1.1118,6.4445,7.1736,4.979226729333849,0
9446446,npp,398,2011,4.86631631851196,29.891393661499,-94.9189300537109,33030272,398,1579,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-20 08:04:21.310264,79.80864193944947,1.4705266016820382,1.3020755839916984,0.09809300440716995,11.0,-1.36,1.0,-1.135,2.9748,4.4988,7.8651,1.0,4.8663,4.8663,3.3897514325801197,0
9565272,npp,444,216,17.6428050994873,29.890266418457,-94.9130325317383,33030272,442,108,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-23 07:07:39.689843,92.80271260631098,66.7410763863836,54.43765121128873,0.009814664080019332,2.0,-66.75,3.1865100272627664,-66.83,12.3624,13.5064,15.7331,0.3331,5.7969,5.8766,5.728864406879553,0
9571322,npp,173,3386,4.32328462600708,29.8910484313965,-94.9191665649414,33030272,171,2735,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-23 08:48:09.632740,-73.86274536608005,57.09777992007174,48.02852186633747,0.02130804018666209,18.0,57.05,2.2013981571160284,57.05,7.017,10.5501,16.3205,0.4264,1.6702,1.8435,1.5227599390518671,0
9606468,npp,272,2800,3.35798263549805,29.8905372619629,-94.9192886352539,33030272,274,2255,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-24 08:29:24.655694,-75.75225959306121,39.081339494125814,33.933986402559825,0.007592216408348844,15.0,39.04,1.4276677814245327,39.53,2.5434,3.358,4.8325,1.3397,4.4988,4.4988,4.384517882441882,0
9660886,npp,329,2211,16.0036029815674,29.8881130218506,-94.9142761230469,33030272,329,1770,1040400131,1073430403,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-25 08:10:37.898384,-76.30883790262862,10.281665509981462,9.093557998026117,0.0006650251587808241,12.0,10.26,1.0,9.8,2.6086,4.1233,15.3406,1.0911,16.3791,17.4611,17.4611,0
9685239,npp,376,1616,2.62359070777893,29.8934364318848,-94.9141006469727,33030304,376,1215,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.84942234530043,23.48121413384652,20.659462049504555,3.571531012169631e-09,9.0,-23.47,1.1367971201176101,-23.645,2.7803,4.203,6.4889,1.0704,3.1094,2.8082,2.8082,0
9721291,npp,399,1012,4.32122898101807,29.8917560577393,-94.9186096191406,33030304,403,745,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.45545589438967,48.10000187514923,41.228036176565276,4.674152309555293e-16,6.0,-48.09,1.646109783506203,-48.09,4.3212,12.8896,19.256,0.349,-0.7064,1.5082,1.5082,0
9735139,npp,82,3577,12.5746612548828,29.8899154663086,-94.9182815551758,33030304,85,2903,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-28 08:54:24.436356,-73.55579129576942,61.39977354144964,51.03008526504374,2.6863832094461684e-13,19.0,61.34,2.5331140255951103,61.33,5.0264,8.8183,15.3298,0.5102,5.9817,6.4151,6.4151,0
9877645,npp,325,1813,2.59776091575623,29.8924121856689,-94.9135360717773,33030304,325,1390,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.7925884943335,12.743046982125119,11.263245417538215,3.441007076987938e-28,10.0,-12.76,1.015504800579495,-12.735,2.8032,6.0779,9.2496,0.7402,1.0718,1.9228,1.9228,0
9924791,npp,340,1213,3.41081428527832,29.8908348083496,-94.9200897216797,33030304,341,900,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.23341453235273,41.175150653221785,35.65885337892295,3.903703097102e-31,7.0,-41.19,1.4276677814245327,-41.19,3.8213,6.5743,10.2527,0.6843,2.2829,2.334,2.334,0
9983258,npp,346,612,27.4518356323242,29.8881912231445,-94.913330078125,33030304,345,397,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.44843400157583,58.8455227566766,49.26651345006852,6.472509561717306e-29,4.0,-58.85,2.253202848596432,-58.85,5.0779,6.5635,15.2804,0.6854,13.7693,18.816,18.816,0
9988595,npp,326,17,6.19274044036865,29.8940925598145,-94.9139556884766,33030304,327,4,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-03 07:01:18.987780,92.16109548108469,69.96577499348463,56.29176514649856,7.460705522292107e-26,1.0,-69.97,3.5496478698597698,-69.92,6.9156,8.8389,12.7907,0.509,3.7533,3.152,3.152,0
9988999,npp,100,3194,5.79101943969727,29.8907527923584,-94.9162826538086,33030304,101,2544,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-03 08:41:54.268896,-75.22938418695088,52.08805061096533,44.31770676391814,6.200875213842968e-26,17.0,52.04,1.847645286154319,51.98,5.9324,8.6213,17.1617,0.5218,2.967,3.0219,3.0219,0
10088366,npp,302,809,13.2879199981689,29.8899631500244,-94.9146499633789,33030304,300,596,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-07 07:26:33.034066,95.13141758936248,53.92693803245994,45.69990495934667,1.385936737468295e-11,5.0,-53.94,1.9513309067639726,-53.94,5.2427,5.6301,10.8408,0.7991,8.4232,10.6179,10.6179,0
