gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,446,2815,1.61597549915314,29.9136810302734,-94.8885726928711,33030304,445,2266,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-01-03 08:30:01.255004,-76.11839895317826,39.64567349935069,34.40201814296106,4.403462771370401e-33,15.0,39.61,1.4276677814245327,39.345,1.5179,1.991,5.1646,0.7791,1.2885,1.259,0
8916109,npp,544,1627,2.15541768074036,29.9175090789795,-94.8955307006836,33030304,544,1226,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-01-05 07:52:20.715392,96.57074280990204,22.91398761014323,20.167356482739834,1.8883505398748494e-31,9.0,-22.9,1.0837787002826917,-23.545,1.4678,1.9331,2.6315,0.8024,1.7563,1.7296,0
8926811,npp,543,425,4.46792840957642,29.9158115386963,-94.8915481567383,33030304,540,245,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-01-07 07:14:29.515854,93.50609521168614,62.855664816526186,51.99339680995323,2.8864876824533716e-22,3.0,-62.86,2.6065528283652384,-63.095,2.5941,3.831,5.276,0.4049,1.7956,1.8091,0
8927146,npp,224,3587,4.01807355880737,29.9179840087891,-94.893180847168,33030304,228,2911,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-01-07 08:54:54.124414,-73.0864196238935,61.61000536728989,51.17302647637852,4.932387778993035e-28,19.0,61.55,2.5331140255951103,61.36,2.8153,3.4733,4.06,0.4466,1.7663,1.7945,0
9055514,npp,56,15,3.37265586853027,29.9188060760498,-94.8952255249023,33030304,56,4,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-01-29 07:01:18.816148,92.1140100390531,70.00053414433219,56.307897276334955,2.8448954700499175e-25,1.0,-70.0,3.5496478698597698,-69.93,2.817,3.4373,4.7019,0.4513,1.533,1.522,0
9061565,npp,614,3191,2.24068856239319,29.9182262420654,-94.891487121582,33030304,615,2542,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-01-29 08:41:54.097776,-75.21311348651952,52.00319833904358,44.25141716551969,1.3440770049492148e-17,17.0,51.95,1.847645286154319,52.01,2.1395,2.412,2.7603,0.6431,1.4585,1.4411,0
9061237,npp,675,2600,1.59554779529572,29.9156475067139,-94.8914642333984,33030304,675,2101,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-01-30 08:23:07.370553,-77.78051635876123,30.61870345657856,26.807205750165924,9.106801654516785e-25,14.0,30.59,1.184412938166907,30.495,1.6102,1.6615,1.9556,0.9336,1.4955,1.4897,0
9066524,npp,725,2007,1.30495131015778,29.9205722808838,-94.8947219848633,33030304,726,1576,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-01-31 08:04:17.081634,105.09851065976827,1.5472900611109122,1.370017046835562,1.5478375976082015e-30,11.0,-1.59,1.0,-1.3,1.2738,1.5512,2.505,1.0,1.305,1.305,0
9077299,npp,346,3949,4.12676906585693,29.9150257110596,-94.8895950317383,33030304,345,3142,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-02-02 09:06:43.313957,-71.62534163159127,68.21561219012439,55.31410404194888,1.041304176663892e-31,21.0,68.14,3.3166247903554,68.14,3.5442,3.7928,3.973,0.409,1.6519,1.6878,0
9093555,npp,650,2205,1.21992695331573,29.9191818237305,-94.8924407958984,33030304,650,1765,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-02-05 08:10:30.238507,-77.88487324882088,9.943817428916908,8.795131860118692,3.488665934993065e-26,12.0,9.92,1.0,9.86,1.2199,1.5463,2.3331,1.0032,1.2248,1.2238,0
9098736,npp,686,1610,1.50098931789398,29.9181346893311,-94.8938598632812,33030304,686,1211,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-02-06 07:51:39.946588,96.59583209259011,23.79279306138398,20.92910791065777,4.8717150245091645e-21,9.0,-23.77,1.1367971201176101,-23.545,1.4678,1.9331,2.6315,0.8024,1.1711,1.2044,0
9109432,npp,716,410,6.08405828475952,29.9141044616699,-94.8938598632812,33030304,714,234,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-02-08 07:13:52.249186,93.64687530851575,63.154864086862894,52.18522012016562,1.0513172439253174e-07,3.0,-63.16,2.7445598364131496,-63.095,2.5941,3.831,5.276,0.4049,2.3721,2.4635,0
9109876,npp,401,3572,3.35032796859741,29.9199371337891,-94.8916397094727,33030304,404,2899,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-02-08 08:54:18.635260,-73.54372323843182,61.29775337851324,50.95881685769457,4.567860073661429e-16,19.0,61.24,2.5331140255951103,61.36,2.8153,3.4733,4.06,0.4466,1.5027,1.4963,0
9115259,npp,513,2994,2.29373598098755,29.9180793762207,-94.891716003418,33030304,515,2412,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-02-09 08:35:35.465402,-76.17257046577801,46.0182885353727,39.57984711876333,1.1005276536133292e-09,16.0,45.98,1.5732132722552272,46.18,2.1045,2.3177,3.2292,0.6693,1.536,1.5352,0
9217720,npp,602,1214,5.95884704589844,29.9143333435059,-94.8954696655273,33030304,601,900,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-02-28 07:39:11.422725,96.57655487213027,41.154908445419146,35.640763629270154,2.5054770112841885e-26,7.0,-41.15,1.4276677814245327,-41.135,2.7473,2.9316,2.9787,0.5291,3.6716,3.153,0
9223074,npp,611,614,2.32007956504822,29.917387008667,-94.890007019043,33030304,613,399,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-03-01 07:20:17.555679,94.67584200036481,58.80568285519825,49.23603905450744,1.1052865620023586e-30,4.0,-58.81,2.253202848596432,-58.81,2.0537,3.1682,6.374,0.4896,1.1748,1.136,0
9223656,npp,250,3766,11.540885925293,29.9129161834717,-94.8908615112305,33030304,249,3037,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-03-01 09:00:36.822925,-72.30061486166589,65.08654562800402,53.428053844841486,6.382918054198257e-25,20.0,65.02,2.898275349237888,65.105,4.2672,4.5953,8.0998,0.3376,3.9476,3.8958,0
9231413,npp,580,19,5.90196323394775,29.9137668609619,-94.8946151733398,33030304,582,6,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-03-02 07:01:20.135583,92.43085918144571,69.93291687686357,56.270344511829315,1.718074522972217e-33,1.0,-69.94,3.5496478698597698,-69.93,2.817,3.4373,4.7019,0.4513,2.2455,2.6635,0
9232377,npp,369,3195,2.03825616836548,29.9178371429443,-94.888671875,33030304,372,2544,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-03-02 08:41:55.416251,-75.30944399850841,52.11413210317259,44.33536193809008,4.6640654828632786e-30,17.0,52.07,1.847645286154319,52.01,2.1395,2.412,2.7603,0.6431,1.3489,1.3109,0
9247510,npp,512,2012,3.05509996414185,29.9149436950684,-94.8936614990234,33030304,512,1580,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-03-04 08:04:20.134284,77.80688005350409,1.4301511876329651,1.2663037385524911,1.6961204300608083e-30,11.0,-1.3,1.0,-1.3,1.2738,1.5512,2.505,1.0,3.0551,3.0551,0
9258236,npp,571,812,2.77147626876831,29.9135894775391,-94.8894500732422,33030304,570,599,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-03-06 07:26:35.956896,94.906865090943,53.85407171764154,45.6432574573381,5.659564174334057e-24,5.0,-53.85,1.9513309067639726,-53.85,2.5915,2.6892,2.8713,0.5768,1.5934,1.5987,0
9279936,npp,501,1618,1.4089869260788,29.9137935638428,-94.8898086547852,33030304,501,1217,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-03-10 07:51:48.178951,98.75706684193447,23.357015272366013,20.55117139581586,1.8335917493605044e-07,9.0,-23.37,1.0837787002826917,-23.545,1.4678,1.9331,2.6315,0.8024,1.0676,1.1306,0
9290850,npp,209,3578,2.38369798660278,29.919828414917,-94.8935470581055,33030304,212,2904,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-03-12 08:54:25.013862,-73.72574672537714,61.42679121039968,51.04691829759727,0.0004676589014733706,19.0,61.36,2.5331140255951103,61.36,2.8153,3.4733,4.06,0.4466,1.1211,1.0646,0
9685239,npp,372,1618,1.76433312892914,29.9186496734619,-94.893669128418,33030304,372,1218,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-03-26 07:51:47.580076,98.4125297139344,23.374148675467175,20.566524532315825,3.5926067373525427e-09,9.0,-23.37,1.0837787002826917,-23.545,1.4678,1.9331,2.6315,0.8024,1.3955,1.4158,0
9721291,npp,395,1015,2.26272082328796,29.9170722961426,-94.8910140991211,33030304,394,746,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-03-27 07:32:53.705450,95.69578395071909,47.9996681834737,41.14911870296683,4.753092365998312e-16,6.0,-48.0,1.646109783506203,-48.095,2.259,2.4144,2.6573,0.6425,1.4591,1.4538,0
9731604,npp,394,417,3.03391742706299,29.9132442474365,-94.8902206420898,33030304,393,239,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-03-28 07:13:58.051926,93.81535514184691,63.01896626760934,52.099146615391476,4.091123772505374e-22,3.0,-63.03,2.6065528283652384,-63.095,2.5941,3.831,5.276,0.4049,1.2454,1.2285,0
9735139,npp,77,3578,5.36234951019287,29.9159545898438,-94.8946838378906,33030304,75,2904,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-03-28 08:54:22.657074,-73.05005452067628,61.41814944701259,51.042662014147,2.725499714485707e-13,19.0,61.36,2.5331140255951103,61.36,2.8153,3.4733,4.06,0.4466,2.2969,2.3949,0
9781341,npp,185,3000,3.83598661422729,29.9131450653076,-94.8915176391602,33030304,184,2416,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-03-29 08:35:39.454906,-75.65163922403273,46.21964825886573,39.74227287309769,2.652632543636197e-19,16.0,46.18,1.5732132722552272,46.18,2.1045,2.3177,3.2292,0.6693,2.5163,2.5674,0
9877645,npp,321,1815,2.07809019088745,29.9171981811523,-94.8930130004883,33030304,321,1393,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-03-31 07:58:04.158701,100.86284680425089,12.63093543364094,11.164512325246235,3.5084901434291982e-28,10.0,-12.65,1.015504800579495,-12.2,1.7823,1.9302,2.0781,0.8037,1.6969,1.6701,0
9924791,npp,335,1215,2.89893817901611,29.9183216094971,-94.893440246582,33030304,334,901,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-04-01 07:39:10.282806,96.31775713972209,41.108949168973695,35.60465265431833,3.988766805512371e-31,7.0,-41.12,1.4276677814245327,-41.135,2.7473,2.9316,2.9787,0.5291,1.5283,1.5339,0
9983258,npp,342,614,8.73171615600586,29.9150772094727,-94.8945922851562,33030304,343,399,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-04-02 07:20:16.410893,94.6227871995462,58.79791946026234,49.23308393021099,6.587820052411882e-29,4.0,-58.81,2.253202848596432,-58.81,2.0537,3.1682,6.374,0.4896,4.0204,4.2753,0
9988595,npp,323,20,3.50193524360657,29.9141445159912,-94.888298034668,33030304,326,6,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-04-03 07:01:18.987780,92.25908611253512,69.91824365909386,56.265764064371375,7.526538975189572e-26,1.0,-69.92,3.5496478698597698,-69.93,2.817,3.4373,4.7019,0.4513,1.5694,1.5804,0
9988999,npp,95,3195,2.58324694633484,29.9160747528076,-94.8918762207031,33030304,93,2545,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-04-03 08:41:52.489667,-74.555172710496,52.120751027787534,44.34272438874362,6.340465125592617e-26,17.0,52.07,1.847645286154319,52.01,2.1395,2.412,2.7603,0.6431,1.6439,1.6614,0
10088366,npp,298,812,2.5762026309967,29.9154777526855,-94.887825012207,33030304,297,599,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-04-07 07:26:33.034066,95.33367289822947,53.8443627891381,45.6382346219623,1.3857044024316456e-11,5.0,-53.85,1.9513309067639726,-53.85,2.5915,2.6892,2.8713,0.5768,1.4933,1.4861,0
10088840,npp,658,3956,3.79279589653015,29.9205322265625,-94.8927383422852,33030304,662,3146,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-04-07 09:06:48.743132,-71.727740795632,68.32191907367971,55.37852585976786,1.8735427219817552e-17,21.0,68.25,3.3166247903554,68.14,3.5442,3.7928,3.973,0.409,1.5512,1.5512,0
10130798,npp,270,217,4.93034934997559,29.917064666748,-94.8899002075195,33030304,267,108,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-04-08 07:07:35.608466,92.76213635193783,66.72613874846213,54.43035139444817,1.139642197265816e-05,2.0,-66.73,3.1865100272627664,-66.89,4.9303,7.756,10.5816,0.2,0.6645,0.9861,0
10135189,npp,15,3387,4.82971239089966,29.9141597747803,-94.8923950195312,33030304,12,2736,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-04-08 08:48:05.551422,-73.7915953742117,57.12205266137717,48.04735191363868,2.5030186578871504e-13,18.0,57.07,2.2013981571160284,56.96,2.2087,2.7815,3.961,0.5577,2.4816,2.6935,0
10191222,npp,96,2801,7.9631290435791,29.9137592315674,-94.8938674926758,33030304,98,2256,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-04-09 08:29:20.577867,-75.79667562961492,39.11509518511964,33.96266078145329,2.6165348039014594e-08,15.0,39.08,1.4276677814245327,39.345,1.5179,1.991,5.1646,0.7791,5.7343,6.2042,0
10515129,npp,16,1611,4.80494070053101,29.9147262573242,-94.8948974609375,33030304,15,1212,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-04-27 07:51:34.042600,97.39945295873504,23.71852728763043,20.865783558697498,1.3864757627929382e-18,9.0,-23.72,1.1367971201176101,-23.545,1.4678,1.9331,2.6315,0.8024,4.0774,3.8557,0
10520637,npp,35,1009,2.25898289680481,29.9139499664307,-94.8907623291016,33030304,36,742,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-04-28 07:32:41.942538,96.03137311391079,48.19102671884514,41.30034805820686,9.058618927426121e-23,6.0,-48.19,1.646109783506203,-48.095,2.259,2.4144,2.6573,0.6425,1.4568,1.4514,0
10526997,npp,28,409,12.1142683029175,29.914514541626,-94.8955001831055,33030304,26,233,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-04-29 07:13:44.504823,93.5754530248153,63.17698797297821,52.20361810353048,8.506325947825983e-26,3.0,-63.18,2.7445598364131496,-63.095,2.5941,3.831,5.276,0.4049,4.5693,4.9051,0
10527260,npp,480,3572,3.24696850776672,29.9151229858398,-94.8899536132812,33030304,484,2899,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-04-29 08:54:09.109247,-73.13364967499777,61.30021105628292,50.96440189415012,4.882213985341954e-19,19.0,61.24,2.5331140255951103,61.36,2.8153,3.4733,4.06,0.4466,1.4618,1.4501,0
10632660,npp,719,1207,2.9787425994873,29.9190330505371,-94.8917999267578,33030304,718,894,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-05-03 07:38:54.969364,95.8860527144069,41.42462639198398,35.863844033213155,2.7824873862742145e-22,7.0,-41.42,1.4867838833500562,-41.135,2.7473,2.9316,2.9787,0.5291,1.5829,1.5762,0
10779043,npp,555,2596,1.62477695941925,29.9159049987793,-94.8916168212891,33030304,555,2098,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-05-06 08:22:50.423811,-76.92538927674242,30.432873838418434,26.64966387654849,1.1722679559963291e-16,14.0,30.4,1.184412938166907,30.495,1.6102,1.6615,1.9556,0.9336,1.5202,1.5169,0
10849517,npp,353,3378,2.4706871509552,29.919261932373,-94.8927917480469,33030304,356,2727,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-05-10 08:47:48.456316,-74.48595290184775,56.89206585245512,47.88130111979322,2.3700108219019495e-07,18.0,56.85,2.1127631471468895,56.96,2.2087,2.7815,3.961,0.5577,1.4041,1.3779,0
11287653,npp,360,198,10.5815925598145,29.9143848419189,-94.8943023681641,33030304,360,98,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-05-26 07:07:02.176626,93.0075601451332,67.04523963664118,54.61962006810977,6.058465196210282e-17,2.0,-67.05,3.1865100272627664,-66.89,4.9303,7.756,10.5816,0.2,2.438,2.1163,0
11287763,npp,91,3369,1.9466415643692,29.9188385009766,-94.8892593383789,33030304,90,2718,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-05-26 08:47:32.120241,-74.19264077545894,56.68239127417337,47.728991718688235,1.8459941261283237e-07,18.0,56.63,2.1127631471468895,56.96,2.2087,2.7815,3.961,0.5577,1.156,1.0856,0
11327977,npp,181,2782,2.36601614952087,29.9161472320557,-94.8931198120117,33030304,182,2238,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-05-27 08:28:47.166482,-76.96695986730478,38.375866457379374,33.348458143732344,2.0370733847855174e-12,15.0,38.34,1.357151599901897,39.345,1.5179,1.991,5.1646,0.7791,1.8275,1.8434,0
11379828,npp,244,2192,1.54630208015442,29.9150161743164,-94.8904647827148,33030304,244,1752,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-05-28 08:09:58.656139,-78.6409367944249,9.168708350837273,8.11110910296489,6.448937595006717e-17,12.0,9.16,1.0,9.86,1.2199,1.5463,2.3331,1.0032,1.5512,1.5512,0
11394647,npp,282,1595,2.10192275047302,29.9140300750732,-94.89306640625,33030304,282,1199,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-05-29 07:51:06.587337,97.53965754196896,24.51433042182991,21.555092446500694,1.1492600639142966e-20,9.0,-24.51,1.1367971201176101,-23.545,1.4678,1.9331,2.6315,0.8024,1.6997,1.6867,0
11400912,npp,295,991,4.54436063766479,29.9153022766113,-94.8954620361328,33030304,295,730,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-05-30 07:32:12.733833,95.83372680896561,48.727161915094456,41.7193149436353,1.3025337708494658e-24,6.0,-48.73,1.7549928774784245,-48.095,2.259,2.4144,2.6573,0.6425,2.7649,2.9197,0
11407098,npp,267,393,3.47478032112122,29.9170684814453,-94.8901748657227,33030304,266,222,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-05-31 07:13:15.315003,93.6125703057103,63.482483623814176,52.399976534975366,2.7491127400930424e-23,3.0,-63.48,2.7445598364131496,-63.095,2.5941,3.831,5.276,0.4049,1.4214,1.407,0
11407523,npp,739,3556,3.47332906723022,29.9159488677979,-94.888801574707,33030304,741,2886,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-05-31 08:53:41.699357,-73.50167979819011,60.96641217234461,50.736237508079135,1.4484626921878463e-20,19.0,60.91,2.5331140255951103,61.36,2.8153,3.4733,4.06,0.4466,1.5512,1.5512,0
11444378,npp,53,2977,1.91524302959442,29.914363861084,-94.8888168334961,33030304,54,2398,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-06-01 08:34:56.726767,-75.83662646493663,45.43675681330339,39.11619474780771,3.036823372114489e-21,16.0,45.4,1.5732132722552272,46.18,2.1045,2.3177,3.2292,0.6693,1.2954,1.2819,0
11587876,npp,250,1193,2.53650593757629,29.9174613952637,-94.8913345336914,33030304,250,882,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-06-04 07:38:31.140837,96.69120091386564,41.912194712253765,36.26081938940395,5.055532080092532e-17,7.0,-41.92,1.4867838833500562,-41.135,2.7473,2.9316,2.9787,0.5291,1.2855,1.3422,0
11597923,npp,269,593,4.01625680923462,29.9166698455811,-94.8919372558594,33030304,267,380,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-06-05 07:19:37.272349,94.29699237811013,59.28544598685477,49.571977152004514,2.0939437442940724e-13,4.0,-59.29,2.3545700244418297,-58.81,2.0537,3.1682,6.374,0.4896,1.9114,1.9665,0
11598281,npp,681,3747,4.65865087509155,29.9144668579102,-94.8891983032227,33030304,681,3024,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-06-05 08:59:58.318157,-72.56117887673273,64.7383172085314,53.20926971765664,1.012397291424621e-19,20.0,64.67,2.898275349237888,65.105,4.2672,4.5953,8.0998,0.3376,1.5731,1.5726,0
11604532,npp,42,3175,2.93728637695312,29.9156513214111,-94.8917541503906,33030304,41,2532,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-06-06 08:41:16.904879,-74.70813504282671,51.53817685435963,43.89653959369485,3.119642559984166e-17,17.0,51.5,1.847645286154319,52.01,2.1395,2.412,2.7603,0.6431,1.8355,1.8891,0
11613231,npp,144,2585,2.21307682991028,29.9136638641357,-94.8914260864258,33030304,143,2089,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-06-07 08:22:31.937751,-75.95336668392613,29.90863839102789,26.200373480665103,1.4142173938209488e-13,14.0,29.88,1.184412938166907,30.495,1.6102,1.6615,1.9556,0.9336,2.0169,2.0662,0
11650044,npp,255,1398,2.05830407142639,29.9189987182617,-94.891960144043,33030304,254,1051,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-06-09 07:44:54.890613,96.36323462561215,33.787706119278084,29.49901239205747,0.0003020497193442406,8.0,-33.77,1.2937979144666532,-32.97,1.6764,1.9562,2.0467,0.793,1.6302,1.6322,0
11710913,npp,647,3939,3.8193302154541,29.916934967041,-94.8888931274414,33079456,648,3137,1040400131,1073479587,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-06-10 09:06:18.515588,-71.69612159741712,68.04970042938749,55.21793741584911,5.426738152361304e-09,21.0,67.98,3.3166247903554,68.14,3.5442,3.7928,3.973,0.409,1.5592,1.5621,0
13691719,npp,256,2003,1.95493948459625,29.9140129089355,-94.8898773193359,33030304,256,1571,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-06-24 08:04:04.395856,80.12136228621648,1.9686323054195687,1.7430693627193323,9.423685793588485e-06,11.0,-1.82,1.0,-1.3,1.2738,1.5512,2.505,1.0,1.9549,1.9549,0
13747411,npp,306,1408,1.47560226917267,29.9182949066162,-94.8913497924805,33030304,307,1058,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-06-25 07:45:15.871043,97.59296838909715,33.33372697862727,29.115065455811035,7.958479740343875e-11,8.0,-33.33,1.2365102219381485,-32.97,1.6764,1.9562,2.0467,0.793,1.1626,1.1701,0
13754635,npp,331,803,2.97107815742493,29.91969871521,-94.8937072753906,33030304,330,590,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-06-26 07:26:22.006290,95.26346196321143,54.093159135194554,45.82196305899213,2.5222002850582347e-15,5.0,-54.1,1.9513309067639726,-53.85,2.5915,2.6892,2.8713,0.5768,1.6957,1.7138,0
13755073,npp,694,3947,3.62000370025635,29.9202747344971,-94.8922119140625,33079456,695,3141,1040400131,1073479587,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-06-26 09:06:37.714307,-71.64066255085646,68.18135102966478,55.29480906902155,4.0364770793782253e-07,21.0,68.11,3.3166247903554,68.14,3.5442,3.7928,3.973,0.409,1.4991,1.4805,0
13991274,npp,252,2204,2.33313703536987,29.91921043396,-94.8942489624023,33030304,252,1764,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-06-29 08:10:26.770214,-75.5596805917134,9.893983035593646,8.751298875511019,6.933072209107301e-22,12.0,9.86,1.0,9.86,1.2199,1.5463,2.3331,1.0032,2.338,2.3405,0
13999845,npp,311,1610,3.10766673088074,29.9145450592041,-94.893310546875,33030304,311,1211,1040400131,1073430435,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-06-30 07:51:38.245103,98.36478263480792,23.75602472652256,20.897542304163142,2.245320263771789e-22,9.0,-23.77,1.1367971201176101,-23.545,1.4678,1.9331,2.6315,0.8024,2.5844,2.4937,0
14006047,npp,344,1008,2.65727949142456,29.9189872741699,-94.8921890258789,3670176,344,741,196611,3866787,658,usa_houston_crop_28_22,29.91666667,-94.89166667,28,22,usa_houston_crop,2022-07-01 07:32:46.159103,96.11983868914628,48.21214668751098,41.3151784745701,3.3429194312850056e-22,6.0,-48.22,1.7549928774784245,-48.095,2.259,2.4144,2.6573,0.6425,1.6896,1.7073,0
