lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.511,0.56,0.705
2,0.282,0.401,0.521
3,0.098,0.274,0.338
4,0.06,0.175,0.225
5,0.105,0.1,0.166
6,0.07,0.044,0.084
7,0.058,0.006,0.03
8,-0.052,-0.019,-0.061
9,-0.056,-0.032,-0.091
10,-0.003,-0.037,-0.082
11,0.01,-0.035,-0.093
12,0.088,-0.028,-0.063
13,0.081,-0.017,-0.07
14,0.08,-0.005,-0.073
15,0.063,0.009,-0.081
16,0.046,0.022,-0.087
17,0.112,0.034,-0.046
18,0.048,0.045,-0.074
19,-0.023,0.053,-0.101
20,-0.038,0.06,-0.095
21,-0.03,0.064,-0.067
22,-0.027,0.065,-0.033
23,-0.039,0.064,-0.0
24,0.012,0.061,0.072
25,0.034,0.056,0.135
26,0.035,0.039,0.193
27,0.021,0.03,0.244
28,-0.01,0.023,0.271
29,-0.012,0.019,0.293
30,0.049,0.017,0.313
31,0.122,0.014,0.303
32,0.128,0.01,0.236
33,0.031,0.004,0.117
34,-0.002,0.002,0.046
35,-0.016,0.0,0.002
36,-0.028,-0.001,-0.036
37,0.0,0.0,-0.047
38,-0.001,-0.001,-0.066
39,-0.02,-0.004,-0.083
40,-0.068,-0.008,-0.119
41,-0.056,-0.012,-0.126
42,-0.041,-0.015,-0.125
43,-0.016,-0.021,-0.116
44,-0.017,-0.025,-0.115
45,-0.025,-0.027,-0.115
46,-0.019,-0.027,-0.107
47,-0.012,-0.027,-0.105
48,-0.006,-0.024,-0.098
49,-0.015,-0.019,-0.093
50,-0.011,-0.015,-0.075
51,-0.021,-0.012,-0.058
52,-0.008,-0.009,-0.021
53,-0.013,-0.005,0.016
54,-0.032,0.002,0.052
55,-0.014,0.01,0.11
56,0.039,0.015,0.182
57,0.03,0.014,0.205
58,0.038,0.009,0.212
59,0.014,0.007,0.185
60,-0.018,0.005,0.141
61,-0.012,0.004,0.109
62,0.026,0.003,0.077
63,0.063,-0.004,0.05
64,0.023,-0.01,-0.006
65,-0.022,-0.013,-0.049
66,-0.008,-0.013,-0.051
67,-0.036,-0.016,-0.075
68,-0.027,-0.019,-0.081
69,-0.024,-0.022,-0.085
70,-0.021,-0.023,-0.084
71,-0.05,-0.022,-0.098
72,-0.055,-0.02,-0.103
73,-0.023,-0.017,-0.089
74,-0.021,-0.015,-0.092
75,-0.026,-0.012,-0.104
76,-0.037,-0.009,-0.114
77,-0.038,-0.006,-0.118
78,-0.029,-0.003,-0.111
79,0.013,0.001,-0.082
80,0.07,0.008,-0.04
81,0.053,0.016,-0.033
82,0.03,0.023,-0.027
83,0.014,0.031,-0.01
84,0.037,0.038,0.037
85,0.05,0.045,0.084
86,0.093,0.053,0.156
87,0.094,0.059,0.201
88,0.006,0.061,0.201
89,0.009,0.058,0.175
90,0.065,0.053,0.16
91,0.105,0.047,0.13
92,0.03,0.04,0.041
93,0.017,0.032,-0.004
94,-0.022,0.022,-0.053
95,-0.013,0.007,-0.071
96,-0.001,-0.008,-0.083
97,0.03,-0.021,-0.073
98,0.026,-0.031,-0.075
99,0.012,-0.042,-0.082
100,0.003,-0.051,-0.081
101,0.0,-0.057,-0.08
102,-0.068,-0.062,-0.12
103,-0.104,-0.063,-0.143
104,-0.128,-0.064,-0.157
105,-0.145,-0.066,-0.168
106,-0.161,-0.071,-0.18
107,-0.146,-0.074,-0.173
108,-0.106,-0.075,-0.148
109,-0.115,-0.074,-0.146
110,-0.098,-0.074,-0.123
111,-0.042,-0.072,-0.071
112,-0.007,-0.07,-0.03
113,0.002,-0.068,-0.001
114,-0.014,-0.058,0.019
115,-0.03,-0.047,0.044
116,-0.021,-0.037,0.106
117,0.03,-0.03,0.174
118,0.064,-0.021,0.217
119,0.036,-0.016,0.176
120,-0.062,-0.013,0.075
121,-0.072,-0.013,0.019
122,-0.086,-0.015,-0.035
123,-0.069,-0.02,-0.063
124,-0.093,-0.023,-0.102
125,-0.068,-0.03,-0.108
126,-0.037,-0.038,-0.103
127,-0.027,-0.047,-0.103
128,0.047,-0.051,-0.064
129,0.034,-0.052,-0.071
130,0.017,-0.051,-0.075
131,-0.015,-0.048,-0.095
132,-0.015,-0.042,-0.098
133,-0.031,-0.037,-0.109
134,-0.022,-0.032,-0.105
135,-0.104,-0.025,-0.151
136,-0.118,-0.016,-0.167
137,-0.146,-0.009,-0.187
138,-0.151,-0.004,-0.186
139,-0.083,0.001,-0.141
140,-0.03,0.007,-0.087
141,0.024,0.013,-0.029
142,0.082,0.019,0.038
143,0.18,0.021,0.129
144,0.171,0.022,0.172
145,0.135,0.021,0.201
146,0.101,0.023,0.228
147,0.049,0.024,0.259
148,0.03,0.025,0.225
149,0.076,0.024,0.2
150,-0.016,0.024,0.094
151,-0.053,0.025,0.019
152,-0.104,0.024,-0.046
153,-0.056,0.022,-0.058
154,-0.035,0.015,-0.065
155,-0.017,0.007,-0.07
156,0.0,-0.001,-0.069
157,0.017,-0.009,-0.066
158,0.012,-0.016,-0.072
159,-0.031,-0.024,-0.096
160,0.002,-0.033,-0.08
161,-0.003,-0.038,-0.08
162,-0.007,-0.04,-0.081
163,-0.032,-0.038,-0.094
164,-0.023,-0.033,-0.079
165,-0.033,-0.027,-0.083
166,-0.025,-0.019,-0.084
167,-0.039,-0.011,-0.09
168,-0.059,-0.004,-0.089
169,-0.042,-0.001,-0.069
170,-0.006,-0.0,-0.039
171,0.024,0.0,-0.014
172,0.016,-0.001,-0.005
173,0.012,-0.001,0.009
174,0.002,-0.001,0.025
175,-0.002,-0.005,0.041
176,0.024,-0.007,0.068
177,0.045,-0.007,0.087
178,0.032,-0.005,0.081
179,-0.0,-0.004,0.054
180,-0.035,-0.003,0.012
181,-0.031,-0.004,-0.009
182,-0.026,-0.004,-0.028
183,-0.011,-0.003,-0.035
184,-0.009,-0.004,-0.043
185,-0.031,-0.006,-0.059
186,-0.029,-0.011,-0.064
187,-0.026,-0.017,-0.069
188,-0.011,-0.022,-0.066
189,-0.017,-0.025,-0.074
190,-0.028,-0.027,-0.086
191,-0.017,-0.03,-0.087
192,-0.012,-0.033,-0.09
193,-0.017,-0.034,-0.097
194,-0.018,-0.033,-0.098
195,-0.022,-0.031,-0.095
196,-0.025,-0.03,-0.084
197,-0.037,-0.03,-0.076
198,-0.031,-0.029,-0.056
199,-0.041,-0.027,-0.047
200,-0.044,-0.024,-0.034
201,-0.039,-0.021,-0.018
202,-0.035,-0.018,0.004
203,-0.026,-0.017,0.03
204,-0.029,-0.017,0.049
205,-0.03,-0.017,0.069
206,-0.053,-0.016,0.062
207,-0.025,-0.015,0.071
208,0.044,-0.014,0.095
209,0.061,-0.013,0.084
210,0.04,-0.013,0.049
211,-0.017,-0.013,-0.005
212,-0.041,-0.015,-0.043
213,-0.028,-0.015,-0.051
214,-0.004,-0.014,-0.048
215,0.007,-0.011,-0.043
216,-0.008,-0.007,-0.05
217,-0.026,-0.005,-0.061
218,-0.023,-0.005,-0.062
219,-0.006,-0.004,-0.06
220,0.003,-0.004,-0.058
221,-0.01,-0.003,-0.07
222,-0.033,-0.003,-0.085
223,-0.034,-0.003,-0.094
224,-0.03,-0.003,-0.095
225,-0.012,-0.003,-0.084
226,0.008,-0.001,-0.064
227,0.024,0.002,-0.032
228,0.013,0.004,-0.017
229,0.031,0.006,0.014
230,0.026,0.01,0.036
231,0.018,0.013,0.064
232,0.023,0.018,0.097
233,0.039,0.022,0.136
234,0.051,0.023,0.172
235,0.047,0.021,0.192
236,0.017,0.018,0.177
237,-0.042,0.016,0.134
238,-0.063,0.014,0.084
239,-0.021,0.012,0.062
240,0.032,0.009,0.05
241,0.04,0.006,0.024
242,0.035,0.004,0.006
243,0.007,0.001,-0.016
244,0.008,-0.003,-0.013
245,0.003,-0.007,-0.016
246,0.012,-0.009,-0.014
247,0.013,-0.011,-0.023
248,-0.015,-0.012,-0.047
249,-0.04,-0.013,-0.071
250,-0.05,-0.013,-0.085
251,-0.028,-0.013,-0.086
252,-0.031,-0.012,-0.092
253,-0.033,-0.012,-0.096
254,-0.03,-0.012,-0.091
255,-0.015,-0.013,-0.073
256,-0.01,-0.012,-0.057
257,0.004,-0.01,-0.033
258,0.015,-0.007,-0.003
259,0.015,-0.005,0.024
260,0.012,-0.004,0.051
261,0.019,-0.005,0.082
262,0.005,-0.005,0.094
263,-0.015,-0.002,0.097
264,-0.016,0.002,0.103
265,-0.007,0.005,0.109
266,0.017,0.006,0.112
267,0.017,0.005,0.089
268,0.0,0.003,0.05
269,-0.032,0.002,0.002
270,-0.031,-0.0,-0.02
271,-0.005,-0.001,-0.022
272,0.02,-0.003,-0.016
273,0.023,-0.005,-0.012
274,0.012,-0.006,-0.012
275,0.003,-0.007,-0.011
276,0.001,-0.007,-0.014
277,0.013,-0.006,-0.014
278,0.001,-0.006,-0.024
279,-0.014,-0.004,-0.037
280,-0.042,-0.003,-0.056
281,-0.047,-0.002,-0.063
282,-0.028,-0.0,-0.06
283,-0.002,0.001,-0.051
284,-0.003,0.002,-0.049
285,0.003,0.003,-0.036
286,0.005,0.004,-0.02
287,0.007,0.004,0.0
288,0.023,0.005,0.029
289,0.034,0.006,0.055
290,0.042,0.007,0.085
291,0.033,0.008,0.097
292,0.03,0.009,0.106
293,0.005,0.009,0.096
294,-0.003,0.01,0.088
295,-0.013,0.01,0.069
296,-0.011,0.01,0.056
297,-0.004,0.009,0.039
298,0.007,0.009,0.024
299,0.004,0.008,0.004
300,-0.0,0.007,-0.007
301,-0.004,0.006,-0.011
302,0.004,0.005,-0.007
303,0.011,0.003,-0.003
304,0.011,0.002,-0.002
305,0.005,0.0,-0.002
306,0.002,-0.001,-0.008
307,-0.003,-0.002,-0.011
308,-0.009,-0.004,-0.014
309,-0.002,-0.004,-0.009
310,0.0,-0.004,-0.009
311,0.001,-0.004,-0.006
312,-0.004,-0.003,-0.006
313,-0.0,-0.001,-0.001
314,0.0,0.002,-0.0
315,0.002,0.006,0.0
