lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.513,0.543,0.538
2,0.225,0.389,0.255
3,0.122,0.267,0.142
4,0.05,0.171,0.058
5,0.022,0.098,0.024
6,-0.021,0.045,-0.022
7,-0.002,0.007,-0.016
8,0.04,-0.016,0.019
9,0.061,-0.03,0.044
10,0.151,-0.034,0.14
11,0.097,-0.032,0.099
12,0.046,-0.026,0.065
13,0.094,-0.017,0.124
14,0.082,-0.006,0.127
15,-0.009,0.006,0.041
16,-0.063,0.017,-0.012
17,-0.077,0.027,-0.033
18,-0.071,0.036,-0.037
19,-0.045,0.042,-0.021
20,-0.008,0.046,-0.002
21,0.082,0.048,0.071
22,0.066,0.047,0.051
23,0.029,0.043,0.017
24,-0.03,0.038,-0.032
25,-0.048,0.03,-0.048
26,-0.03,0.008,-0.02
27,0.02,-0.007,0.046
28,-0.008,-0.019,0.037
29,0.018,-0.025,0.071
30,0.017,-0.028,0.064
31,0.016,-0.029,0.049
32,0.003,-0.027,0.019
33,0.009,-0.024,0.005
34,-0.058,-0.024,-0.068
35,-0.018,-0.025,-0.032
36,-0.013,-0.031,-0.025
37,-0.03,-0.035,-0.035
38,-0.111,-0.037,-0.107
39,-0.119,-0.04,-0.106
40,-0.093,-0.042,-0.073
41,-0.073,-0.042,-0.046
42,-0.018,-0.036,0.007
43,-0.035,-0.027,-0.006
44,-0.04,-0.018,-0.018
45,-0.009,-0.009,0.002
46,0.018,-0.001,0.013
47,0.05,0.004,0.032
48,0.026,0.005,0.003
49,0.028,0.006,0.004
50,0.069,0.011,0.045
51,0.039,0.016,0.021
52,-0.003,0.022,-0.016
53,-0.05,0.028,-0.053
54,-0.011,0.035,-0.015
55,0.045,0.038,0.04
56,0.053,0.039,0.055
57,0.099,0.04,0.106
58,0.13,0.038,0.144
59,0.09,0.034,0.103
60,0.047,0.031,0.057
61,0.006,0.028,0.009
62,-0.043,0.023,-0.048
63,-0.043,0.016,-0.057
64,-0.035,0.011,-0.054
65,-0.044,0.009,-0.064
66,-0.056,0.006,-0.074
67,-0.021,0.003,-0.04
68,0.044,-0.002,0.027
69,0.059,-0.005,0.045
70,0.036,-0.007,0.029
71,0.019,-0.009,0.019
72,0.055,-0.012,0.059
73,-0.011,-0.016,-0.001
74,-0.056,-0.019,-0.043
75,-0.036,-0.022,-0.035
76,-0.08,-0.027,-0.086
77,-0.057,-0.031,-0.072
78,-0.033,-0.033,-0.054
79,0.019,-0.032,-0.007
80,-0.012,-0.03,-0.038
81,-0.045,-0.03,-0.067
82,-0.011,-0.03,-0.032
83,-0.035,-0.033,-0.051
84,-0.07,-0.038,-0.075
85,-0.072,-0.043,-0.067
86,-0.039,-0.046,-0.023
87,-0.015,-0.047,0.009
88,-0.036,-0.044,-0.008
89,-0.053,-0.04,-0.028
90,-0.029,-0.034,-0.014
91,-0.023,-0.029,-0.02
92,-0.021,-0.022,-0.027
93,-0.034,-0.016,-0.044
94,-0.035,-0.013,-0.05
95,-0.027,-0.01,-0.045
96,-0.006,-0.008,-0.024
97,-0.012,-0.006,-0.026
98,-0.007,-0.006,-0.018
99,0.003,-0.003,-0.005
100,0.024,0.003,0.02
101,0.005,0.009,0.009
102,0.013,0.015,0.021
103,0.024,0.018,0.033
104,0.041,0.017,0.042
105,0.07,0.015,0.057
106,0.051,0.014,0.031
107,0.024,0.014,0.001
108,0.014,0.012,-0.01
109,-0.015,0.009,-0.035
110,-0.034,0.01,-0.051
111,-0.046,0.012,-0.059
112,-0.034,0.012,-0.042
113,-0.003,0.012,-0.01
114,0.037,0.012,0.034
115,0.058,0.015,0.062
116,0.045,0.016,0.057
117,0.052,0.019,0.069
118,0.028,0.021,0.05
119,0.001,0.022,0.026
120,-0.004,0.023,0.016
121,-0.011,0.024,0.0
122,-0.036,0.024,-0.031
123,-0.052,0.023,-0.055
124,-0.012,0.021,-0.024
125,0.056,0.019,0.034
126,0.113,0.016,0.085
127,0.116,0.013,0.089
128,0.073,0.011,0.053
129,0.005,0.008,-0.002
130,-0.007,0.004,-0.009
131,0.006,-0.001,0.008
132,0.012,-0.006,0.02
133,-0.019,-0.011,-0.012
134,-0.055,-0.017,-0.053
135,-0.03,-0.023,-0.043
136,-0.033,-0.027,-0.055
137,-0.056,-0.028,-0.08
138,-0.072,-0.028,-0.095
139,-0.09,-0.03,-0.109
140,-0.064,-0.034,-0.079
141,-0.064,-0.039,-0.074
142,-0.026,-0.041,-0.03
143,-0.017,-0.045,-0.013
144,-0.031,-0.047,-0.02
145,-0.021,-0.046,-0.001
146,-0.008,-0.044,0.017
147,-0.001,-0.042,0.03
148,-0.003,-0.039,0.033
149,-0.021,-0.032,0.013
150,-0.027,-0.024,-0.001
151,-0.047,-0.019,-0.031
152,-0.04,-0.017,-0.036
153,-0.038,-0.019,-0.045
154,-0.027,-0.02,-0.041
155,-0.045,-0.018,-0.062
156,-0.025,-0.016,-0.046
157,-0.008,-0.014,-0.031
158,-0.01,-0.014,-0.033
159,-0.001,-0.013,-0.019
160,-0.033,-0.011,-0.041
161,-0.015,-0.012,-0.015
162,0.022,-0.015,0.018
163,0.037,-0.015,0.026
164,0.014,-0.014,-0.002
165,-0.029,-0.012,-0.05
166,-0.045,-0.011,-0.066
167,-0.012,-0.01,-0.036
168,-0.06,-0.01,-0.08
169,-0.033,-0.01,-0.048
170,-0.001,-0.011,-0.015
171,0.001,-0.01,-0.012
172,-0.002,-0.011,-0.015
173,-0.029,-0.013,-0.039
174,-0.009,-0.017,-0.016
175,0.031,-0.02,0.03
176,0.014,-0.024,0.023
177,-0.009,-0.027,0.006
178,-0.06,-0.029,-0.041
179,-0.066,-0.03,-0.054
180,-0.04,-0.033,-0.037
181,-0.052,-0.034,-0.054
182,-0.042,-0.036,-0.052
183,-0.031,-0.038,-0.044
184,-0.017,-0.04,-0.035
185,0.002,-0.041,-0.021
186,-0.055,-0.039,-0.075
187,-0.081,-0.039,-0.1
188,-0.057,-0.04,-0.076
189,-0.039,-0.042,-0.055
190,-0.012,-0.042,-0.024
191,-0.052,-0.041,-0.058
192,-0.047,-0.038,-0.059
193,-0.037,-0.036,-0.048
194,-0.047,-0.033,-0.061
195,-0.064,-0.031,-0.077
196,-0.012,-0.029,-0.03
197,-0.006,-0.028,-0.021
198,0.001,-0.028,-0.01
199,-0.033,-0.029,-0.035
200,-0.034,-0.029,-0.035
201,-0.019,-0.03,-0.021
202,-0.039,-0.03,-0.038
203,-0.004,-0.03,-0.002
204,-0.002,-0.027,0.009
205,-0.004,-0.021,0.019
206,-0.009,-0.013,0.024
207,-0.008,-0.006,0.027
208,-0.025,-0.002,-0.0
209,-0.04,0.001,-0.025
210,-0.013,0.003,-0.008
211,0.013,0.003,0.01
212,-0.007,0.006,-0.015
213,-0.033,0.011,-0.045
214,-0.025,0.017,-0.036
215,-0.003,0.022,-0.007
216,0.017,0.027,0.022
217,0.068,0.032,0.073
218,0.068,0.037,0.074
219,0.076,0.042,0.082
220,0.072,0.046,0.085
221,0.1,0.05,0.104
222,0.125,0.052,0.117
223,0.068,0.053,0.052
224,0.03,0.051,0.013
225,0.006,0.049,-0.012
226,0.002,0.047,-0.021
227,0.006,0.043,-0.016
228,-0.028,0.039,-0.037
229,-0.02,0.034,-0.027
230,0.032,0.026,0.023
231,0.114,0.017,0.1
232,0.102,0.011,0.091
233,0.037,0.005,0.038
234,0.032,-0.002,0.044
235,-0.006,-0.006,0.018
236,-0.036,-0.01,-0.01
237,-0.053,-0.013,-0.032
238,-0.051,-0.014,-0.037
239,-0.057,-0.015,-0.05
240,-0.035,-0.015,-0.037
241,-0.014,-0.015,-0.02
242,-0.035,-0.011,-0.048
243,-0.03,-0.009,-0.047
244,-0.01,-0.006,-0.023
245,-0.011,-0.004,-0.012
246,-0.015,-0.001,-0.003
247,0.006,0.001,0.025
248,0.04,-0.001,0.067
249,0.011,-0.003,0.04
250,0.008,-0.006,0.033
251,0.032,-0.008,0.049
252,0.028,-0.008,0.032
253,0.042,-0.009,0.038
254,0.028,-0.008,0.018
255,-0.022,-0.006,-0.033
256,-0.049,-0.006,-0.06
257,-0.024,-0.009,-0.033
258,-0.01,-0.012,-0.015
259,-0.041,-0.015,-0.04
260,-0.048,-0.019,-0.044
261,-0.037,-0.023,-0.033
262,-0.014,-0.025,-0.01
263,0.004,-0.026,0.01
264,-0.011,-0.026,0.002
265,-0.066,-0.024,-0.045
266,-0.082,-0.022,-0.064
267,-0.039,-0.021,-0.025
268,-0.02,-0.017,-0.009
269,-0.028,-0.013,-0.022
270,-0.018,-0.009,-0.014
271,0.015,-0.005,0.014
272,0.042,0.0,0.038
273,0.053,0.006,0.048
274,0.04,0.009,0.044
275,0.009,0.014,0.03
276,0.006,0.018,0.035
277,0.025,0.021,0.057
278,0.031,0.023,0.06
279,0.015,0.023,0.035
280,0.013,0.021,0.022
281,0.014,0.02,0.013
282,0.013,0.019,0.005
283,0.028,0.017,0.014
284,0.028,0.015,0.012
285,0.015,0.013,0.001
286,0.005,0.011,-0.007
287,-0.006,0.008,-0.014
288,-0.012,0.005,-0.015
289,-0.004,0.0,-0.005
290,0.01,-0.002,0.009
291,0.002,-0.005,0.002
292,-0.01,-0.007,-0.01
293,-0.009,-0.009,-0.009
294,-0.01,-0.01,-0.012
295,-0.011,-0.011,-0.014
296,-0.014,-0.011,-0.017
297,-0.018,-0.011,-0.02
298,-0.017,-0.011,-0.02
299,-0.009,-0.01,-0.014
300,-0.003,-0.008,-0.01
301,0.0,-0.007,-0.008
302,0.004,-0.005,-0.004
303,0.006,-0.002,-0.001
304,0.008,0.0,0.002
305,0.012,0.002,0.007
306,0.009,0.005,0.01
307,-0.006,0.006,0.002
308,-0.015,0.008,-0.005
309,0.001,0.008,0.007
310,0.017,0.008,0.02
311,0.006,0.006,0.008
312,-0.008,0.002,-0.007
313,-0.003,-0.003,-0.003
314,0.001,-0.011,0.001
