lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.568,0.588,0.721
2,0.267,0.409,0.492
3,0.128,0.265,0.343
4,0.039,0.15,0.2
5,0.041,0.063,0.111
6,0.026,-0.002,0.027
7,0.001,-0.048,-0.046
8,-0.009,-0.077,-0.101
9,-0.038,-0.092,-0.152
10,-0.004,-0.097,-0.154
11,-0.019,-0.092,-0.178
12,-0.038,-0.081,-0.198
13,-0.053,-0.064,-0.209
14,-0.036,-0.044,-0.202
15,-0.026,-0.022,-0.196
16,-0.008,0.0,-0.183
17,0.009,0.023,-0.166
18,0.004,0.044,-0.16
19,0.008,0.064,-0.144
20,-0.013,0.081,-0.137
21,-0.003,0.096,-0.103
22,0.012,0.108,-0.053
23,0.002,0.116,-0.011
24,0.135,0.121,0.125
25,0.34,0.124,0.309
26,0.26,0.114,0.329
27,0.176,0.108,0.357
28,0.071,0.105,0.366
29,0.042,0.102,0.377
30,0.032,0.098,0.354
31,0.09,0.093,0.337
32,0.129,0.085,0.294
33,0.096,0.075,0.204
34,0.085,0.061,0.117
35,0.071,0.043,0.04
36,-0.001,0.021,-0.049
37,-0.029,0.0,-0.094
38,-0.056,-0.017,-0.132
39,-0.077,-0.031,-0.16
40,-0.081,-0.044,-0.174
41,-0.058,-0.053,-0.172
42,-0.043,-0.061,-0.168
43,-0.046,-0.067,-0.172
44,-0.054,-0.068,-0.176
45,-0.058,-0.066,-0.18
46,-0.055,-0.058,-0.178
47,-0.054,-0.048,-0.173
48,-0.05,-0.034,-0.159
49,-0.09,-0.017,-0.165
50,-0.085,-0.003,-0.139
51,-0.06,0.001,-0.095
52,-0.03,0.006,-0.043
53,-0.006,0.01,0.015
54,0.008,0.017,0.072
55,0.032,0.026,0.133
56,0.101,0.036,0.222
57,0.176,0.044,0.309
58,0.194,0.047,0.357
59,0.178,0.046,0.352
60,0.102,0.041,0.286
61,0.022,0.033,0.203
62,-0.026,0.024,0.129
63,-0.007,0.016,0.082
64,-0.016,0.008,0.01
65,-0.026,0.001,-0.045
66,-0.035,-0.007,-0.087
67,-0.086,-0.017,-0.137
68,-0.109,-0.027,-0.158
69,-0.083,-0.037,-0.147
70,-0.071,-0.045,-0.142
71,-0.06,-0.051,-0.136
72,-0.045,-0.057,-0.127
73,-0.004,-0.06,-0.098
74,-0.033,-0.063,-0.112
75,-0.041,-0.063,-0.118
76,-0.07,-0.06,-0.135
77,-0.065,-0.055,-0.131
78,-0.083,-0.05,-0.138
79,-0.094,-0.043,-0.137
80,-0.071,-0.034,-0.108
81,-0.021,-0.023,-0.062
82,0.052,-0.014,0.001
83,0.058,-0.008,0.038
84,0.041,-0.006,0.072
85,0.007,-0.007,0.108
86,-0.02,-0.008,0.137
87,-0.027,-0.009,0.162
88,-0.019,-0.01,0.174
89,-0.004,-0.012,0.159
90,0.019,-0.015,0.131
91,0.015,-0.02,0.082
92,-0.04,-0.026,0.003
93,-0.074,-0.032,-0.054
94,-0.071,-0.038,-0.084
95,-0.076,-0.044,-0.109
96,-0.06,-0.051,-0.113
97,-0.063,-0.057,-0.122
98,-0.046,-0.063,-0.114
99,-0.046,-0.07,-0.113
100,-0.056,-0.076,-0.113
101,-0.065,-0.08,-0.115
102,-0.063,-0.083,-0.112
103,-0.086,-0.084,-0.122
104,-0.104,-0.082,-0.134
105,-0.105,-0.079,-0.129
106,-0.091,-0.075,-0.117
107,-0.082,-0.07,-0.112
108,-0.073,-0.068,-0.108
109,-0.079,-0.066,-0.106
110,-0.078,-0.064,-0.098
111,-0.074,-0.062,-0.084
112,-0.071,-0.058,-0.067
113,-0.052,-0.053,-0.035
114,-0.042,-0.048,-0.001
115,-0.024,-0.045,0.041
116,-0.008,-0.043,0.075
117,-0.0,-0.042,0.098
118,-0.006,-0.041,0.103
119,-0.014,-0.039,0.099
120,-0.028,-0.038,0.074
121,-0.052,-0.037,0.028
122,-0.068,-0.038,-0.02
123,-0.064,-0.038,-0.048
124,-0.062,-0.039,-0.07
125,-0.058,-0.043,-0.085
126,-0.059,-0.048,-0.097
127,-0.056,-0.054,-0.101
128,-0.041,-0.059,-0.095
129,-0.036,-0.062,-0.092
130,-0.043,-0.063,-0.093
131,-0.051,-0.063,-0.096
132,-0.053,-0.062,-0.093
133,-0.057,-0.061,-0.095
134,-0.06,-0.058,-0.1
135,-0.072,-0.055,-0.108
136,-0.076,-0.049,-0.11
137,-0.068,-0.044,-0.109
138,-0.054,-0.037,-0.101
139,-0.05,-0.029,-0.096
140,-0.045,-0.021,-0.083
141,-0.032,-0.014,-0.057
142,-0.017,-0.008,-0.024
143,-0.006,-0.003,0.012
144,0.008,0.002,0.054
145,0.021,0.006,0.096
146,0.028,0.009,0.141
147,0.022,0.01,0.17
148,0.054,0.013,0.208
149,0.088,0.015,0.207
150,0.054,0.014,0.152
151,0.024,0.012,0.09
152,-0.022,0.006,0.023
153,-0.024,0.0,-0.011
154,-0.01,-0.007,-0.028
155,-0.01,-0.013,-0.046
156,-0.005,-0.017,-0.056
157,-0.026,-0.02,-0.075
158,-0.039,-0.023,-0.083
159,-0.029,-0.026,-0.077
160,-0.038,-0.027,-0.085
161,-0.029,-0.026,-0.08
162,-0.049,-0.026,-0.092
163,-0.046,-0.024,-0.092
164,-0.042,-0.022,-0.091
165,-0.036,-0.018,-0.087
166,-0.041,-0.014,-0.087
167,-0.034,-0.008,-0.08
168,-0.03,-0.002,-0.075
169,-0.022,0.004,-0.064
170,0.017,0.011,-0.027
171,0.043,0.017,0.011
172,0.023,0.023,0.035
173,0.069,0.029,0.101
174,0.124,0.033,0.155
175,0.121,0.035,0.18
176,0.118,0.036,0.214
177,0.05,0.037,0.194
178,0.007,0.036,0.162
179,-0.04,0.032,0.096
180,-0.02,0.027,0.072
181,0.009,0.022,0.056
182,-0.008,0.018,0.016
183,0.001,0.013,-0.0
184,-0.014,0.006,-0.029
185,-0.004,-0.002,-0.04
186,0.028,-0.009,-0.037
187,-0.016,-0.017,-0.075
188,-0.012,-0.022,-0.081
189,-0.018,-0.026,-0.087
190,-0.024,-0.029,-0.093
191,-0.032,-0.03,-0.098
192,-0.012,-0.028,-0.087
193,-0.023,-0.025,-0.093
194,-0.037,-0.019,-0.099
195,-0.036,-0.012,-0.094
196,-0.028,-0.005,-0.085
197,-0.024,0.003,-0.078
198,-0.023,0.013,-0.067
199,-0.012,0.022,-0.045
200,0.025,0.028,0.004
201,0.05,0.033,0.059
202,0.088,0.037,0.126
203,0.08,0.04,0.156
204,0.023,0.042,0.143
205,0.025,0.044,0.18
206,0.031,0.045,0.208
207,0.096,0.044,0.246
208,0.117,0.043,0.22
209,0.072,0.04,0.152
210,0.05,0.036,0.098
211,0.035,0.031,0.056
212,0.016,0.025,0.014
213,0.025,0.021,-0.004
214,0.001,0.017,-0.033
215,-0.001,0.014,-0.048
216,-0.01,0.01,-0.064
217,-0.007,0.008,-0.071
218,-0.003,0.005,-0.074
219,-0.013,0.003,-0.083
220,-0.022,0.002,-0.089
221,-0.021,0.001,-0.091
222,-0.033,0.002,-0.099
223,-0.037,0.003,-0.103
224,-0.025,0.006,-0.094
225,-0.008,0.01,-0.078
226,0.018,0.014,-0.055
227,0.046,0.018,-0.028
228,0.072,0.02,0.003
229,0.083,0.022,0.036
230,0.054,0.026,0.057
231,0.047,0.03,0.099
232,0.071,0.035,0.156
233,0.069,0.037,0.171
234,0.063,0.037,0.184
235,0.025,0.036,0.174
236,0.0,0.035,0.158
237,-0.008,0.034,0.131
238,-0.007,0.031,0.097
239,0.009,0.027,0.075
240,0.018,0.023,0.046
241,0.006,0.019,0.013
242,0.007,0.014,-0.005
243,0.004,0.009,-0.022
244,0.014,0.003,-0.028
245,0.014,-0.002,-0.04
246,0.008,-0.006,-0.052
247,0.003,-0.01,-0.062
248,-0.005,-0.011,-0.071
249,-0.006,-0.012,-0.075
250,-0.007,-0.011,-0.078
251,-0.003,-0.009,-0.076
252,-0.003,-0.006,-0.077
253,-0.012,-0.004,-0.08
254,-0.019,-0.003,-0.077
255,-0.017,-0.002,-0.066
256,-0.012,-0.0,-0.052
257,-0.014,0.002,-0.039
258,-0.009,0.003,-0.018
259,-0.004,0.004,0.004
260,0.005,0.003,0.027
261,0.016,0.003,0.051
262,0.016,0.004,0.066
263,0.02,0.005,0.084
264,0.017,0.007,0.098
265,0.017,0.007,0.11
266,0.027,0.008,0.113
267,0.023,0.008,0.092
268,0.008,0.008,0.058
269,-0.005,0.008,0.025
270,-0.01,0.007,0.001
271,0.0,0.005,-0.009
272,0.004,0.004,-0.015
273,0.002,0.003,-0.019
274,0.002,0.001,-0.023
275,-0.004,-0.0,-0.03
276,0.0,-0.002,-0.033
277,-0.002,-0.003,-0.038
278,-0.008,-0.005,-0.045
279,-0.009,-0.006,-0.049
280,-0.014,-0.006,-0.055
281,-0.016,-0.007,-0.059
282,-0.011,-0.007,-0.055
283,-0.004,-0.007,-0.048
284,-0.001,-0.006,-0.043
285,-0.001,-0.005,-0.038
286,-0.004,-0.004,-0.03
287,-0.003,-0.004,-0.017
288,-0.003,-0.003,-0.001
289,-0.005,-0.003,0.013
290,-0.002,-0.002,0.028
291,0.003,-0.002,0.042
292,0.006,-0.002,0.051
293,0.005,-0.003,0.055
294,-0.0,-0.003,0.055
295,-0.004,-0.003,0.054
296,-0.008,-0.004,0.047
297,-0.004,-0.004,0.037
298,0.003,-0.005,0.024
299,-0.003,-0.005,0.001
300,-0.012,-0.006,-0.015
301,-0.017,-0.006,-0.024
302,-0.013,-0.006,-0.026
303,-0.009,-0.006,-0.026
304,-0.005,-0.006,-0.025
305,-0.005,-0.006,-0.024
306,-0.006,-0.006,-0.024
307,-0.007,-0.006,-0.023
308,-0.006,-0.005,-0.02
309,-0.002,-0.005,-0.015
310,-0.0,-0.004,-0.014
311,-0.001,-0.003,-0.013
312,-0.002,-0.002,-0.009
313,-0.001,-0.001,-0.005
314,0.0,0.0,-0.002
315,0.001,0.001,-0.001
316,0.0,0.002,-0.0
