gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,440,2814,1.26413285732269,29.9547748565674,-94.8851547241211,33030304,440,2266,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.55587612589488,39.60547763695611,34.36879731298902,4.415640923421205e-33,15.0,39.57,1.4276677814245327,39.305,1.1331,1.2547,1.2971,0.8852,1.1173,1.119,0
8916109,npp,538,1627,1.05989015102386,29.9581527709961,-94.8884201049805,33030304,538,1225,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.42208762298655,22.902532761307768,20.15740342680586,1.897801836884747e-31,9.0,-22.9,1.0837787002826917,-23.595,0.9169,0.9852,1.0744,1.1274,1.1796,1.1949,0
8921517,npp,550,1024,1.03625154495239,29.9580879211426,-94.8879776000977,33030304,551,752,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-06 07:33:26.894271,95.91467355605701,47.70242062447588,40.915819616901715,9.44724327237378e-28,6.0,-47.7,1.646109783506203,-48.0,1.3763,1.555,1.793,0.7142,0.7955,0.7401,0
8926811,npp,537,425,1.60282933712006,29.9581069946289,-94.8879165649414,33030304,537,245,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.72687388859823,62.853628951839134,51.99206110647859,2.902024506760702e-22,3.0,-62.86,2.6065528283652384,-63.03,1.5947,1.7045,2.4779,0.6516,1.0716,1.0444,0
8927146,npp,218,3586,2.08685374259949,29.9594707489014,-94.8871841430664,33030304,217,2910,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.30538001360799,61.58820894887232,51.15838595197445,4.986527014520806e-28,19.0,61.53,2.5331140255951103,61.26,1.9637,2.1784,2.3028,0.5098,1.0745,1.064,0
8943113,npp,429,1821,0.964591085910797,29.9567794799805,-94.8904113769531,33030304,429,1398,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-10 07:58:30.443572,96.96807392768065,12.31865614174478,10.889565005325123,3.3355653632187645e-10,10.0,-12.31,1.015504800579495,-12.71,1.054,1.2306,1.8166,0.9026,0.8487,0.8706,0
9055514,npp,50,16,2.28168678283691,29.9604778289795,-94.8847503662109,33030304,54,4,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-29 07:01:18.816148,92.2900913217158,69.98360003449258,56.298650353925346,2.852209392297332e-25,1.0,-69.98,3.5496478698597698,-69.94,2.3332,2.5746,2.9236,0.4314,1.0281,0.9843,0
9061565,npp,608,3189,2.03557395935059,29.956428527832,-94.8883285522461,33030304,605,2541,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-29 08:41:52.318502,-74.60258610792263,51.94770022503771,44.20932745005753,1.3330155253678085e-17,17.0,51.9,1.847645286154319,51.955,1.5876,1.8128,2.0808,0.6127,1.2312,1.2472,0
9061237,npp,668,2598,1.01358163356781,29.9610900878906,-94.8883514404297,33030304,668,2099,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.65490852107921,30.52949724890772,26.731116495732074,9.072217296031075e-25,14.0,30.5,1.184412938166907,30.5,1.0136,1.1125,1.2226,0.9984,1.0272,1.0119,0
9066524,npp,719,2006,0.98617547750473,29.9598636627197,-94.8867645263672,33030304,719,1574,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-31 08:04:15.302404,81.3791555878545,1.760031060571446,1.5583767062970761,1.5544256411306944e-30,11.0,-1.64,1.0,-1.47,0.8583,1.1107,1.2626,1.0,0.9862,0.9862,0
9093555,npp,644,2205,0.75840175151825,29.9591827392578,-94.8835983276367,33030304,644,1764,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.89974031851084,9.936794039761267,8.788933515245306,3.542261617430987e-26,12.0,9.92,1.0,9.86,0.7584,1.082,1.3618,1.0264,0.787,0.7785,0
9098736,npp,680,1610,0.927235305309296,29.9580154418945,-94.8869476318359,33030304,680,1211,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.39697878134716,23.782169053991222,20.9198923984885,4.947321067383675e-21,9.0,-23.77,1.1367971201176101,-23.595,0.9169,0.9852,1.0744,1.1274,1.0597,1.0453,0
9109432,npp,709,410,1.59467172622681,29.9617443084717,-94.889892578125,33030304,711,234,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.89298743363227,63.1532668991907,52.18417850467788,1.0685200010193514e-07,3.0,-63.16,2.7445598364131496,-63.03,1.5947,1.7045,2.4779,0.6516,1.0706,1.0391,0
9109876,npp,395,3570,2.26995944976807,29.9577159881592,-94.888801574707,33030304,394,2897,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.07937248800123,61.2528765749475,50.92870247208955,4.66689173081784e-16,19.0,61.2,2.5331140255951103,61.26,1.9637,2.1784,2.3028,0.5098,1.1468,1.1573,0
9115259,npp,507,2992,1.49326777458191,29.9556941986084,-94.8904418945312,33030304,506,2410,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.43278884293414,45.94780849424762,39.52373642672093,1.122699546540925e-09,16.0,45.91,1.5732132722552272,46.175,1.308,1.4044,1.5416,0.7908,1.1671,1.1809,0
9217720,npp,596,1214,1.48550915718079,29.9554710388184,-94.8895950317383,33030304,596,900,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-28 07:39:11.422725,97.00460371772714,41.152508243901195,35.63879465656595,2.5123924262182437e-26,7.0,-41.15,1.4276677814245327,-41.12,1.1623,1.4855,1.5981,0.7477,1.1107,1.1107,0
9223074,npp,604,613,1.64266192913055,29.9593410491943,-94.8870239257812,33030304,603,398,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.2094698901146,58.833661878258894,49.25586958971943,1.1131492436606946e-30,4.0,-58.83,2.253202848596432,-58.83,1.6163,2.0724,2.9356,0.5359,0.9199,0.8804,0
9223656,npp,243,3764,2.70050120353699,29.9625720977783,-94.8896789550781,33030304,246,3036,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.52911870001655,65.048601333736,53.404288545693646,6.39333251973522e-25,20.0,64.98,2.898275349237888,65.075,2.489,2.8502,3.0206,0.3897,1.059,1.0523,0
9231413,npp,572,19,2.38475060462952,29.9601459503174,-94.8868408203125,33030304,570,5,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-02 07:01:18.356309,92.12115146171404,69.9383711783573,56.27356472363831,1.741881216888474e-33,1.0,-69.94,3.5496478698597698,-69.94,2.3332,2.5746,2.9236,0.4314,1.0572,1.0287,0
9232377,npp,363,3193,1.5899453163147,29.9561824798584,-94.8862915039062,33030304,362,2543,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.70127858919501,52.05517611590062,44.29068191980541,4.706673429756224e-30,17.0,52.01,1.847645286154319,51.955,1.5876,1.8128,2.0808,0.6127,0.9901,0.9741,0
9247510,npp,506,2012,1.26256692409515,29.9545192718506,-94.8855361938477,33030304,506,1580,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-04 08:04:20.134284,92.18996600299936,1.2986410584471015,1.1498647938665152,1.7294883879355137e-30,11.0,-1.3,1.0,-1.47,0.8583,1.1107,1.2626,1.0,1.2626,1.2626,0
9279936,npp,494,1616,0.772489190101624,29.9600315093994,-94.8907775878906,33030304,494,1216,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-10 07:51:46.399678,97.25848981791353,23.47602072425769,20.654532095352224,1.8862381390311737e-07,9.0,-23.47,1.1367971201176101,-23.595,0.9169,0.9852,1.0744,1.1274,0.9236,0.8709,0
9290850,npp,203,3576,2.43585014343262,29.9581966400146,-94.8897705078125,33030304,202,2902,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.26729619440538,61.382974456599506,51.01758165622691,0.0004704421583560983,19.0,61.32,2.5331140255951103,61.26,1.9637,2.1784,2.3028,0.5098,1.2123,1.2419,0
9685239,npp,366,1617,1.3108719587326,29.956226348877,-94.8874053955078,33030304,365,1216,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.76267276273596,23.442285884743498,20.62573187224163,3.5502322261494344e-09,9.0,-23.42,1.0837787002826917,-23.595,0.9169,0.9852,1.0744,1.1274,1.4112,1.4778,0
9721291,npp,389,1015,1.79298782348633,29.9583530426025,-94.8857040405273,33030304,390,746,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-27 07:32:53.705450,96.04079920801195,47.99692866598352,41.146963113710676,4.722938722359097e-16,6.0,-48.0,1.646109783506203,-48.0,1.3763,1.555,1.793,0.7142,1.2552,1.2806,0
9731604,npp,388,417,3.44013905525208,29.9557113647461,-94.8866577148438,33030304,390,239,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-28 07:13:58.051926,94.03578225577911,63.01780129167351,52.098384760602684,4.0925940652206846e-22,3.0,-63.03,2.6065528283652384,-63.03,1.5947,1.7045,2.4779,0.6516,1.7765,2.2416,0
9877645,npp,315,1814,1.14345514774323,29.9547824859619,-94.886360168457,33030304,314,1391,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.70818640499213,12.700785631223301,11.226059570546099,3.570283619528644e-28,10.0,-12.71,1.015504800579495,-12.71,1.054,1.2306,1.8166,0.9026,1.0249,1.032,0
9924791,npp,329,1215,1.52655470371246,29.9594287872314,-94.8875274658203,33030304,329,901,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.7463169502977,41.1053113816875,35.6016675767501,4.082520179728576e-31,7.0,-41.12,1.4276677814245327,-41.12,1.1623,1.4855,1.5981,0.7477,1.1394,1.1413,0
9983258,npp,335,613,3.36915969848633,29.9558334350586,-94.890869140625,33030304,340,399,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.14980970276105,58.82378344208516,49.251433123272236,6.762013999723798e-29,4.0,-58.83,2.253202848596432,-58.83,1.6163,2.0724,2.9356,0.5359,1.6862,1.8056,0
9988595,npp,315,19,2.76454377174377,29.9608097076416,-94.8898391723633,33030304,314,6,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-04-03 07:01:17.208498,92.1963576613682,69.93315243246192,56.27404244661594,7.782269593735465e-26,1.0,-69.94,3.5496478698597698,-69.94,2.3332,2.5746,2.9236,0.4314,1.1642,1.1926,0
9988999,npp,89,3194,2.1260097026825,29.9579639434814,-94.8872375488281,33030304,89,2544,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-04-03 08:41:52.489667,-74.85395582280354,52.090265610949224,44.31954446389806,6.539303801551534e-26,17.0,52.04,1.847645286154319,51.955,1.5876,1.8128,2.0808,0.6127,1.2802,1.3026,0
10088366,npp,292,811,2.04467630386353,29.9572677612305,-94.8910522460938,33030304,293,599,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-04-07 07:26:33.034066,95.61578005808516,53.870152409878045,45.657501076897084,1.4312848864125586e-11,5.0,-53.88,1.9513309067639726,-53.88,1.6553,2.0277,2.0447,0.5477,1.1194,1.12,0
10088840,npp,652,3954,2.93419170379639,29.9563484191895,-94.8891754150391,33030304,650,3145,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-04-07 09:06:46.963851,-71.34501487788089,68.2879822901585,55.35920308597643,1.9288860115713458e-17,21.0,68.22,3.3166247903554,68.15,2.4504,2.7834,2.9601,0.399,1.1561,1.1708,0
10130798,npp,264,217,2.99315595626831,29.9576053619385,-94.8870391845703,33030304,264,108,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-04-08 07:07:35.608466,92.94820472752983,66.72444111849981,54.42933030126029,1.1688866864743194e-05,2.0,-66.73,3.1865100272627664,-66.89,2.9932,3.0637,3.1342,0.3625,1.0885,1.0851,0
10135189,npp,9,3386,2.78941011428833,29.9552116394043,-94.887077331543,33030304,9,2735,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-04-08 08:48:05.551422,-74.04181919771773,57.09685306497272,48.02922852653926,2.575994396037735e-13,18.0,57.05,2.2013981571160284,56.85,1.6868,1.8729,2.6995,0.593,1.527,1.6541,0
10191222,npp,89,2800,1.24519610404968,29.9611511230469,-94.8886566162109,33030304,89,2254,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-04-09 08:29:20.577867,-76.31211526916849,39.07305384377874,33.92783172479685,2.687171044231386e-08,15.0,39.04,1.4276677814245327,39.305,1.1331,1.2547,1.2971,0.8852,1.104,1.1023,0
10515129,npp,9,1611,0.943331956863403,29.9612159729004,-94.886833190918,33030304,9,1212,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-04-27 07:51:34.042600,98.33707003965279,23.711435904153916,20.859631124673513,1.406784722277555e-18,9.0,-23.72,1.1367971201176101,-23.595,0.9169,0.9852,1.0744,1.1274,1.0738,1.0635,0
10520637,npp,28,1008,1.49679434299469,29.9572429656982,-94.8869171142578,33030304,27,741,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-04-28 07:32:40.163258,95.89379560650794,48.21388886657686,41.31838133215899,9.231865953700591e-23,6.0,-48.22,1.7549928774784245,-48.0,1.3763,1.555,1.793,0.7142,1.0775,1.069,0
10527260,npp,474,3570,2.30978012084961,29.958251953125,-94.8914184570312,33030304,473,2898,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-04-29 08:54:09.109247,-73.35702286063407,61.257778544038715,50.93573997929845,4.964917719370162e-19,19.0,61.2,2.5331140255951103,61.26,1.9637,2.1784,2.3028,0.5098,1.1625,1.1776,0
10627290,npp,687,1806,2.16854977607727,29.9592628479004,-94.8850250244141,33030304,687,1384,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-05-02 07:57:47.058713,97.40461354149619,13.14440479419633,11.616814068189116,3.8310103178568376e-24,10.0,-13.16,1.015504800579495,-12.71,1.054,1.2306,1.8166,0.9026,2.0343,1.9573,0
10632660,npp,713,1207,1.66957640647888,29.9590702056885,-94.8860549926758,33030304,713,894,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-05-03 07:38:54.969364,96.2991779842425,41.41947998097251,35.85962762983596,2.8793676975342597e-22,7.0,-41.42,1.4867838833500562,-41.12,1.1623,1.4855,1.5981,0.7477,1.2345,1.2483,0
10831175,npp,607,2002,1.2691650390625,29.9579544067383,-94.8911895751953,33030304,607,1571,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-05-07 08:04:00.114458,86.58604454359372,1.9341905249803788,1.7126344709248542,7.737300377682241e-13,11.0,-1.87,1.0,-1.47,0.8583,1.1107,1.2626,1.0,1.2692,1.2692,0
10849517,npp,347,3376,1.87293875217438,29.9553852081299,-94.8891067504883,33030304,346,2725,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-05-10 08:47:46.677078,-73.94667993205577,56.84559362537294,47.84795338023031,2.3951541690523423e-07,18.0,56.8,2.1127631471468895,56.85,1.6868,1.8729,2.6995,0.593,1.1107,1.1107,0
11287653,npp,354,198,3.13418650627136,29.9552555084229,-94.8915634155273,33030304,357,98,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-05-26 07:07:02.176626,93.19303975003956,67.04429097506852,54.61905426431428,6.161876632684562e-17,2.0,-67.05,3.1865100272627664,-66.89,2.9932,3.0637,3.1342,0.3625,1.1328,1.1362,0
11287763,npp,86,3368,1.6906498670578,29.9543571472168,-94.8859939575195,33030304,87,2717,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-05-26 08:47:32.120241,-74.4110812693202,56.65710900802567,47.710706757229275,1.8615782191500446e-07,18.0,56.6,2.1127631471468895,56.85,1.6868,1.8729,2.6995,0.593,1.0244,1.0026,0
11327977,npp,174,2780,1.3301590681076,29.9613456726074,-94.8902435302734,33030304,173,2236,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-05-27 08:28:45.387207,-76.10822886639528,38.29340794212669,33.280027973520895,2.077115412059788e-12,15.0,38.26,1.357151599901897,39.305,1.1331,1.2547,1.2971,0.8852,1.1663,1.1775,0
11379828,npp,237,2190,1.08204364776611,29.9616870880127,-94.8891296386719,33030304,237,1750,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-05-28 08:09:56.876856,-74.60443137449342,9.085296141955451,8.03747773384896,6.630574893160347e-17,12.0,9.05,1.0,9.86,0.7584,1.082,1.3618,1.0264,1.1107,1.1107,0
11394647,npp,275,1595,0.906580686569214,29.9607887268066,-94.8850173950195,33030304,276,1199,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-05-29 07:51:06.587337,98.44868821366019,24.508506789368937,21.55004786064578,1.1942784417746186e-20,9.0,-24.51,1.1367971201176101,-23.595,0.9169,0.9852,1.0744,1.1274,1.0415,1.0221,0
11400912,npp,288,990,1.37628579139709,29.9598045349121,-94.8906936645508,33030304,291,730,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-05-30 07:32:10.954551,95.22302316286633,48.76672471460327,41.75041414151533,1.3539252290125346e-24,6.0,-48.76,1.7549928774784245,-48.0,1.3763,1.555,1.793,0.7142,1.0088,0.983,0
11407098,npp,261,393,2.01002550125122,29.9581966400146,-94.8867797851562,33030304,263,222,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-05-31 07:13:15.315003,93.82281943229567,63.48108763261968,52.39907203628491,2.852776955286844e-23,3.0,-63.48,2.7445598364131496,-63.03,1.5947,1.7045,2.4779,0.6516,1.222,1.3097,0
11407523,npp,733,3554,1.95168793201447,29.9542446136475,-94.8853759765625,33030304,731,2884,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-05-31 08:53:39.920076,-73.03564413219223,60.92261599489738,50.70668429315114,1.4982367045559252e-20,19.0,60.87,2.5331140255951103,61.26,1.9637,2.1784,2.3028,0.5098,1.0212,0.9951,0
11444378,npp,46,2975,1.30040335655212,29.9597949981689,-94.8848876953125,33030304,45,2397,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-06-01 08:34:54.947485,-75.15405743179389,45.369268097469465,39.06226667033846,3.1663752024683428e-21,16.0,45.33,1.5732132722552272,46.175,1.308,1.4044,1.5416,0.7908,1.0446,1.0284,0
11538136,npp,200,1791,1.4647091627121,29.9600849151611,-94.8870315551758,33030304,200,1370,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-06-03 07:57:21.447755,98.33272098650397,13.997285429231171,12.366731861735863,1.4333442341196243e-19,10.0,-14.0,1.015504800579495,-12.71,1.054,1.2306,1.8166,0.9026,1.3412,1.322,0
11597923,npp,263,593,2.50208377838135,29.9574794769287,-94.8879470825195,33030304,264,380,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-06-05 07:19:37.272349,94.53598957989357,59.283713605765456,49.57076901868114,2.1431885588275123e-13,4.0,-59.29,2.3545700244418297,-58.83,1.6163,2.0724,2.9356,0.5359,1.2932,1.341,0
11598281,npp,675,3745,2.99998044967651,29.9572162628174,-94.8902359008789,33030304,677,3023,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-06-05 08:59:58.318157,-72.75885076663207,64.70109009173105,53.185770138624726,1.0468265086839358e-19,20.0,64.63,2.898275349237888,65.075,2.489,2.8502,3.0206,0.3897,1.1623,1.169,0
11604532,npp,36,3174,1.58524811267853,29.9571113586426,-94.8871154785156,33030304,37,2532,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-06-06 08:41:16.904879,-75.00943391892127,51.50811629036164,43.87356035967072,3.193497249159767e-17,17.0,51.47,1.847645286154319,51.955,1.5876,1.8128,2.0808,0.6127,0.9875,0.9713,0
11613231,npp,138,2584,1.22261130809784,29.9553623199463,-94.8889923095703,33030304,137,2089,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-06-07 08:22:31.937751,-76.58023727135567,29.853066345860174,26.152831603901177,1.438381933006848e-13,14.0,29.84,1.184412938166907,30.5,1.0136,1.1125,1.2226,0.9984,1.2037,1.2206,0
11650044,npp,249,1398,1.28902244567871,29.9590435028076,-94.8856430053711,33030304,249,1051,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-06-09 07:44:54.890613,96.8998504394249,33.78079943000777,29.493172721299743,0.00030120447641538133,8.0,-33.77,1.2937979144666532,-32.99,1.1084,1.3001,1.3217,0.8543,1.1021,1.1012,0
11710913,npp,641,3937,2.63266682624817,29.9609317779541,-94.8884735107422,33079456,645,3136,1040400131,1073479587,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-06-10 09:06:18.515588,-71.8784432352201,68.01740663212931,55.19919013064099,5.415618316640182e-09,21.0,67.95,3.3166247903554,68.15,2.4504,2.7834,2.9601,0.399,1.0652,1.0505,0
13691719,npp,249,2002,1.23513507843018,29.961368560791,-94.8879928588867,33030304,249,1570,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-06-24 08:04:04.395856,92.35075650230552,1.8925346914935506,1.6756963018021447,9.577050500777483e-06,11.0,-1.87,1.0,-1.47,0.8583,1.1107,1.2626,1.0,1.2351,1.2351,0
13747411,npp,300,1407,1.33215522766113,29.9555797576904,-94.8865280151367,33030304,299,1057,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-06-25 07:45:14.091763,97.29177804967499,33.363152085433704,29.140024967105976,8.147070298652652e-11,8.0,-33.37,1.2365102219381485,-32.99,1.1084,1.3001,1.3217,0.8543,1.1366,1.138,0
13754635,npp,325,803,2.02769351005554,29.9610214233398,-94.8890533447266,33030304,326,590,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-06-26 07:26:22.006290,95.54865343258173,54.09180215527686,45.82095191189317,2.6038785328812623e-15,5.0,-54.1,1.9513309067639726,-53.88,1.6553,2.0277,2.0447,0.5477,1.1107,1.1107,0
13755073,npp,688,3945,2.26806735992432,29.9556560516357,-94.8888168334961,33079456,693,3140,1040400131,1073479587,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-06-26 09:06:35.935027,-71.25431875216815,68.14769612911775,55.275572235444805,4.134067495750242e-07,21.0,68.08,3.3166247903554,68.15,2.4504,2.7834,2.9601,0.399,0.9553,0.905,0
13761432,npp,57,3378,2.60954666137695,29.9594707489014,-94.8857574462891,33030304,57,2727,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-06-27 08:47:56.301808,-74.15982263927232,56.903272750375926,47.88759389760348,1.2456205589483494e-12,18.0,56.85,2.1127631471468895,56.85,1.6868,1.8729,2.6995,0.593,1.4593,1.5475,0
13991274,npp,246,2204,1.36176383495331,29.9591979980469,-94.8854141235352,33030304,246,1763,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-06-29 08:10:26.770214,-77.58532723479748,9.873039048039782,8.732814173012635,7.202877032490653e-22,12.0,9.86,1.0,9.86,0.7584,1.082,1.3618,1.0264,1.3904,1.3978,0
13999845,npp,304,1609,1.08882033824921,29.9597778320312,-94.8856201171875,33030304,306,1211,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-06-30 07:51:36.465875,96.89808928909257,23.820933520052506,20.953907500264613,2.340628073231931e-22,9.0,-23.82,1.1367971201176101,-23.595,0.9169,0.9852,1.0744,1.1274,1.2018,1.2275,0
14006047,npp,338,1008,1.84392547607422,29.9590854644775,-94.8870620727539,3670176,340,741,196611,3866787,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-07-01 07:32:46.159103,96.45267134959423,48.21098861006758,41.31426871583972,3.4596485668588725e-22,6.0,-48.22,1.7549928774784245,-48.0,1.3763,1.555,1.793,0.7142,1.2753,1.317,0
14012363,npp,347,410,1.47794508934021,29.9569778442383,-94.8851470947266,3670176,346,234,196611,3866787,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-07-02 07:13:50.518677,93.61045980807043,63.15512290247635,52.18680746978633,6.592313192631659e-21,3.0,-63.16,2.7445598364131496,-63.03,1.5947,1.7045,2.4779,0.6516,1.0281,0.963,0
14012710,npp,32,3570,1.97565364837646,29.9578037261963,-94.8844146728516,3670176,36,2898,196611,3866787,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-07-02 08:54:15.124199,-73.12000453067968,61.26483364925878,50.937994747038175,3.998676237962432e-23,19.0,61.2,2.5331140255951103,61.26,1.9637,2.1784,2.3028,0.5098,1.0306,1.0073,0
