gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,628,227,3.47196745872498,29.9490947723389,-94.9145431518555,33030304,630,114,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-02 07:08:18.019335,93.28103811951661,66.54372050643383,54.32093810470878,7.4325429174603645e-34,2.0,-66.56,3.0,-66.8,3.472,8.1679,23.1353,0.3554,1.3374,1.2339,1.2339,0
8905466,npp,442,2811,2.04803085327148,29.946138381958,-94.9107818603516,33030304,442,2263,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.42118017378878,39.49326557363227,34.27602467677712,4.380736053963691e-33,15.0,39.46,1.4276677814245327,39.46,1.9334,2.1224,4.3164,1.3677,2.8506,2.801,2.801,0
8916109,npp,540,1624,1.78287839889526,29.9477119445801,-94.9146041870117,33030304,540,1223,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-05 07:52:20.715392,97.13674225228144,23.06403090900633,20.29770920796497,1.9060138926481754e-31,9.0,-23.05,1.0837787002826917,-23.72,1.5918,1.8835,2.4827,1.5411,2.8099,2.7477,2.7477,0
8926811,npp,539,422,2.1511447429657,29.9454040527344,-94.9131393432617,33030304,538,242,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.64161340696937,62.91466111601653,52.03208056512151,2.9475001321706903e-22,3.0,-62.92,2.6065528283652384,-63.065,5.0301,7.7913,12.8946,0.3726,0.7389,0.8014,0.8014,0
8927146,npp,221,3584,6.077073097229,29.9436798095703,-94.9091415405273,33030304,219,2908,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2051557974054,61.54683789387408,51.13058172720514,5.00413986838765e-28,20.0,61.49,2.5331140255951103,61.31,3.6351,5.0986,7.1213,0.5693,3.289,3.4598,3.4598,0
8943113,npp,431,1818,1.70596134662628,29.9465789794922,-94.9160537719727,33030304,431,1396,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-10 07:58:30.443572,96.45400309684233,12.494572127554633,11.044528197097495,3.403047793575025e-10,10.0,-12.48,1.015504800579495,-12.85,1.6635,1.9132,4.8717,1.5172,2.6987,2.5883,2.5883,0
8960725,npp,399,22,11.195915222168,29.9443626403809,-94.9122161865234,33030272,405,7,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-13 07:01:41.827584,91.92344194756483,69.88887003041111,56.249439298122205,0.03228949630009457,1.0,-69.89,3.5496478698597698,-69.89,4.6065,12.0365,29.0453,0.2412,2.6659,2.7,2.187804480994581,0
8961050,npp,172,3197,4.02787017822266,29.9440612792969,-94.9162445068359,33030272,171,2546,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-13 08:42:17.111531,-74.86788166836156,52.176496030028986,44.38492876835128,0.007799482569187041,17.0,52.12,1.847645286154319,51.92,2.9541,4.0279,5.3382,0.7207,2.9027,2.9027,2.778979890359058,0
8967203,npp,250,2607,2.28734683990479,29.9441814422607,-94.9114456176758,33030272,250,2105,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-14 08:23:30.397521,-77.01911926777204,30.93312036665914,27.076451627801188,0.03235860257914956,14.0,30.91,1.2365102219381485,30.68,2.3803,4.7731,5.7812,0.6081,0.8924,1.391,0.87770827540072,0
8979168,npp,329,1418,4.84636116027832,29.9483432769775,-94.910400390625,33030272,329,1065,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-16 07:45:48.065694,97.62401896289425,32.86530816207553,28.71881911236179,0.1265219171544771,8.0,-32.88,1.2365102219381485,-32.88,1.4578,2.5671,3.7371,1.1308,4.7461,5.48,3.473032829616848,0
8985017,npp,332,812,4.72765350341797,29.9448375701904,-94.9155883789062,33030272,331,600,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-17 07:26:52.450862,95.05425446182332,53.853591868187436,45.64444121242145,0.21036844343355704,5.0,-53.85,1.9513309067639726,-53.96,2.9483,3.5259,4.7277,0.8233,3.5186,3.8921,0.5551085193835195,0
8985422,npp,692,3956,8.23579978942871,29.9457626342773,-94.9119873046875,33030272,694,3145,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-17 09:07:08.162512,-71.81805731861016,68.3272343580855,55.38078895029478,0.16296968932938952,22.0,68.25,3.3166247903554,68.19,6.1646,6.7243,8.2358,0.4317,3.3585,3.5552,0.9700762237590514,0
8991297,npp,38,3387,7.22989702224731,29.946138381958,-94.9109725952148,33030272,39,2736,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-18 08:48:25.007189,-74.38766278385383,57.12822266222034,48.05061936185282,0.21621307603287254,18.0,57.07,2.2013981571160284,56.95,3.5862,4.7044,7.2299,0.617,4.0499,4.461,1.031297422258303,0
9015355,npp,214,1012,6.68269205093384,29.9448642730713,-94.9098739624023,33030272,215,744,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-22 07:33:03.923176,95.86164650766588,48.09585945399444,41.22409904101915,0.053336405915252946,6.0,-48.09,1.646109783506203,-48.09,3.3988,4.9285,5.232,0.589,3.9684,3.9359,3.0898456715041203,0
9021270,npp,199,413,8.69073486328125,29.9473266601562,-94.9100570678711,33030272,200,236,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-23 07:14:06.534777,93.74688641989833,63.09749690309201,52.14948210240032,0.02710984773227195,3.0,-63.1,2.7445598364131496,-63.065,5.0301,7.7913,12.8946,0.3726,3.2305,3.2378,2.8077671992297923,0
9021659,npp,651,3573,3.64893960952759,29.9459571838379,-94.9155426025391,33030272,650,2900,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-23 08:54:31.142874,-73.31125139064575,61.32110322329446,50.97641025563411,0.040945332603858575,20.0,61.26,2.5331140255951103,61.31,3.6351,5.0986,7.1213,0.5693,2.3305,2.0774,1.4279003704928825,0
9039501,npp,89,1809,4.87165975570679,29.9425582885742,-94.9092330932617,33030272,89,1386,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-26 07:58:07.451248,98.05809955743301,12.987590801274422,11.478331315454973,0.0005747300090600679,10.0,-12.99,1.015504800579495,-12.85,1.6635,1.9132,4.8717,1.5172,5.816,7.3914,7.3914,0
9055514,npp,52,13,15.8595180511475,29.9473819732666,-94.9101104736328,33030304,54,2,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-29 07:01:18.816148,92.2206797122837,70.03089123222419,56.32446066293258,2.810182393097363e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,611,3187,1.95080614089966,29.9452266693115,-94.9158935546875,33030304,613,2540,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.37643249911764,51.888718256176155,44.164245895316014,1.3071604452041077e-17,17.0,51.84,1.847645286154319,51.92,2.9541,4.0279,5.3382,0.7207,1.7786,1.4059,1.4059,0
9061237,npp,671,2596,5.62810754776001,29.9439182281494,-94.9091110229492,33030304,670,2097,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-01-30 08:23:05.591315,-76.35234878701236,30.438217738178118,26.65315522465438,8.965728257024333e-25,14.0,30.4,1.184412938166907,30.68,2.3803,4.7731,5.7812,0.6081,3.6246,3.4227,3.4227,0
9093555,npp,647,2202,1.76178503036499,29.9430809020996,-94.9113311767578,33030304,647,1761,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-05 08:10:30.238507,-78.89965342408469,9.764446331223581,8.636822488351743,3.556369181761241e-26,12.0,9.74,1.0,9.74,1.9891,2.4241,3.9644,1.1975,2.2404,2.1097,2.1097,0
9098736,npp,682,1607,1.70080888271332,29.9476413726807,-94.9117126464844,33030304,682,1208,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-06 07:51:39.946588,97.12790713199759,23.932788252709564,21.050525542839377,4.999631506992671e-21,9.0,-23.92,1.1367971201176101,-23.72,1.5918,1.8835,2.4827,1.5411,2.742,2.6212,2.6212,0
9109432,npp,712,407,2.42588877677917,29.9426651000977,-94.91455078125,33030304,712,232,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.77613173998644,63.21098798217979,52.2218006994083,1.0830622559281299e-07,3.0,-63.22,2.7445598364131496,-63.065,5.0301,7.7913,12.8946,0.3726,0.9478,0.9038,0.9038,0
9109876,npp,398,3568,5.87235593795776,29.9419746398926,-94.9104385375977,33030304,395,2895,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-08 08:54:16.855978,-72.9782309564439,61.212035775944294,50.90109717112318,4.690706999124637e-16,20.0,61.16,2.5331140255951103,61.31,3.6351,5.0986,7.1213,0.5693,3.2082,3.3433,3.3433,0
9115259,npp,509,2990,3.61603975296021,29.9456367492676,-94.9097747802734,33030304,508,2408,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.31921311273777,45.88052371774358,39.470019369226755,1.1339440709109019e-09,16.0,45.84,1.5732132722552272,46.01,3.0825,3.7424,5.0773,0.7756,2.8224,2.8048,2.8048,0
9120523,npp,594,2400,2.16764616966248,29.9457454681396,-94.9103546142578,33030272,594,1941,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-10 08:16:48.740055,-78.32836100707061,20.729993377192105,18.265447846927458,0.0006840788200701775,13.0,20.72,1.0837787002826917,20.98,2.1232,2.9268,6.7802,0.9918,2.2023,2.1498,2.1498,0
9125861,npp,653,1806,6.32239675521851,29.9470252990723,-94.9090728759766,33030272,653,1384,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-11 07:57:58.454199,97.04439523547346,13.164359796891578,11.633757009945702,0.010593633783683533,10.0,-13.16,1.015504800579495,-12.85,1.6635,1.9132,4.8717,1.5172,7.2446,9.5925,9.424457373891544,0
9131189,npp,688,1207,2.01981091499329,29.945291519165,-94.9134902954102,33030272,686,894,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-12 07:39:06.384607,96.16010405888746,41.41740975869598,35.855775431370375,0.031388274286890304,7.0,-41.42,1.4867838833500562,-41.21,1.7592,3.3244,4.535,0.8731,2.0252,1.7636,1.2657002096272667,0
9136734,npp,698,607,3.66698336601257,29.9464149475098,-94.9126892089844,33030272,697,392,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-13 07:20:12.532716,94.36303487894781,58.97180721256588,49.35229021457666,0.06217552086528071,4.0,-58.97,2.253202848596432,-58.88,2.6166,3.667,14.359,0.7916,2.9027,2.9027,1.9164342842684272,0
9136875,npp,339,3759,6.26747798919678,29.9444236755371,-94.9133605957031,33030272,341,3032,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-13 09:00:33.580490,-72.63250021377404,64.95622068711967,53.34589055253533,0.03086419954192391,21.0,64.89,2.898275349237888,64.98,4.4588,7.2951,7.83,0.3979,2.5482,2.4938,2.004213400192426,0
9141713,npp,667,13,5.85440301895142,29.9458312988281,-94.9134979248047,33030272,666,3,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-14 07:01:15.122639,92.1866406620677,70.03209549296488,56.32411870898813,0.10376773171062262,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.6460265191371783,0
9142175,npp,459,3187,5.12133646011353,29.945858001709,-94.9140853881836,33030272,458,2540,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-14 08:41:50.404630,-74.83721390269865,51.88356990671537,44.15968108525551,0.06932899591727133,17.0,51.84,1.847645286154319,51.92,2.9541,4.0279,5.3382,0.7207,3.4945,3.6908,2.591061536570721,0
9147413,npp,536,2597,4.91722822189331,29.9462890625,-94.9132461547852,33030272,536,2098,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-15 08:23:05.450757,-77.19886313155247,30.480269529980117,26.68872274405832,0.12685949959303808,14.0,30.45,1.184412938166907,30.68,2.3803,4.7731,5.7812,0.6081,3.0244,2.9904,0.9780778928064726,0
9152756,npp,603,2006,9.18780517578125,29.9483108520508,-94.9091720581055,33030272,603,1574,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-16 08:04:16.938923,78.60091686449276,1.8154188598588294,1.6073983622343384,0.21485604410578002,11.0,-1.64,1.0,-1.195,1.6255,2.9027,5.9737,1.0,9.1878,9.1878,5.7796234834190034,0
9163513,npp,664,806,5.20529413223267,29.9463558197021,-94.9116516113281,33030272,664,593,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-18 07:26:32.791295,95.08746128774186,54.01683890533661,45.764182078892716,0.14169570260454742,5.0,-54.02,1.9513309067639726,-53.96,2.9483,3.5259,4.7277,0.8233,3.7634,4.2853,2.0376370676995927,0
9163827,npp,259,3949,7.08899354934692,29.9423122406006,-94.9113006591797,33030272,262,3142,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-18 09:06:48.501029,-71.78416757563978,68.21735921852994,55.31423881543703,0.13142392386438095,22.0,68.14,3.3166247903554,68.19,6.1646,6.7243,8.2358,0.4317,3.0127,3.0602,0.97547423444979,0
9168801,npp,658,213,31.1281242370605,29.9428825378418,-94.9088668823242,33030272,661,106,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-19 07:07:37.152870,93.24719077685168,66.78919320484167,54.46395119429582,0.09030763600965121,2.0,-66.8,3.1865100272627664,-66.8,3.472,8.1679,23.1353,0.3554,10.1082,11.0624,9.629885659539994,0
9169195,npp,388,3381,9.9652853012085,29.9455032348633,-94.9093475341797,33030272,390,2730,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-19 08:48:07.096656,-74.46506190976075,56.98710217390962,47.94685569287512,0.09698206274550027,18.0,56.93,2.1127631471468895,56.95,3.5862,4.7044,7.2299,0.617,5.3928,6.1488,4.610411865961434,0
9217720,npp,598,1211,1.11240935325623,29.9442863464355,-94.9150695800781,33030304,598,898,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.8508418217133,41.26677080036247,35.732502187188416,2.4741127718808337e-26,7.0,-41.27,1.4276677814245327,-41.21,1.7592,3.3244,4.535,0.8731,1.3533,0.9713,0.9713,0
9223074,npp,606,610,2.22335004806519,29.9469566345215,-94.9124145507812,33030304,604,395,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.11495603632603,58.90423789830363,49.305393434407065,1.1000717828759205e-30,4.0,-58.9,2.253202848596432,-58.88,2.6166,3.667,14.359,0.7916,2.262,1.76,1.76,0
9223656,npp,246,3762,4.53237152099609,29.947265625,-94.9121551513672,33030304,247,3034,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.44171108363767,65.01143255548469,53.38098903938388,6.292269883312638e-25,21.0,64.95,2.898275349237888,64.98,4.4588,7.2951,7.83,0.3979,1.9495,1.8034,1.8034,0
9231413,npp,574,16,4.60652685165405,29.9469738006592,-94.9121780395508,33030304,581,4,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-02 07:01:18.356309,92.05161605482002,69.9857890020324,56.29948311242367,1.7287625909138252e-33,1.0,-69.98,3.5496478698597698,-69.89,4.6065,12.0365,29.0453,0.2412,0.8096,1.1109,1.1109,0
9232377,npp,365,3190,2.72168254852295,29.9481773376465,-94.9133682250977,33030304,364,2542,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.61318357932313,51.969858914226386,44.225758043487204,4.635095269877555e-30,17.0,51.92,1.847645286154319,51.92,2.9541,4.0279,5.3382,0.7207,2.1958,1.9614,1.9614,0
9247510,npp,508,2009,1.69376218318939,29.9448566436768,-94.9109649658203,33030304,508,1577,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-04 08:04:20.134284,88.67418812115446,1.4982053844115755,1.3265583026825027,1.7194624796527462e-30,11.0,-1.47,1.0,-1.195,1.6255,2.9027,5.9737,1.0,1.6938,1.6938,1.6938,0
9285254,npp,521,1012,10.4822082519531,29.946268081665,-94.9088745117188,33030272,521,744,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-11 07:32:54.294145,95.99763870926805,48.089809245624764,41.21895380910932,0.0015707618252113922,6.0,-48.09,1.646109783506203,-48.09,3.3988,4.9285,5.232,0.589,6.2766,6.1737,6.148783625931455,0
9290850,npp,206,3574,2.66321659088135,29.9424362182617,-94.9115219116211,33030304,203,2900,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.16665182015782,61.34184169312504,50.9898405457926,0.00047188428788874425,20.0,61.28,2.5331140255951103,61.31,3.6351,5.0986,7.1213,0.5693,1.9413,1.5162,1.5162,0
9296350,npp,315,2996,3.13695693016052,29.942268371582,-94.9108352661133,33030272,314,2413,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-13 08:35:40.030108,-75.7614844612984,46.09158237498298,39.63923420693999,0.008451309490452178,16.0,46.04,1.5732132722552272,46.01,3.0825,3.7424,5.0773,0.7756,2.5179,2.4332,2.299140217508908,0
9330494,npp,486,1213,3.64680933952332,29.9486351013184,-94.9111785888672,33030272,487,899,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-16 07:39:12.619881,96.7431597108782,41.19290593650719,35.67262881690453,0.10037515998696421,7.0,-41.19,1.4276677814245327,-41.21,1.7592,3.3244,4.535,0.8731,3.1285,3.1842,1.5919885053714957,0
9371178,npp,477,612,13.747275352478,29.9486789703369,-94.9089431762695,33030272,476,397,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-17 07:20:16.963642,94.10117994601934,58.86229030225148,49.277260529245716,0.161476487348004,4.0,-58.85,2.253202848596432,-58.88,2.6166,3.667,14.359,0.7916,7.3765,10.8822,8.320762296676621,0
9371616,npp,133,3764,7.64134550094604,29.9440650939941,-94.9131240844727,33030272,134,3035,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-17 09:00:38.009980,-72.702722498947,65.05188409753507,53.40769187034513,0.11695381633383432,21.0,64.98,2.898275349237888,64.98,4.4588,7.2951,7.83,0.3979,3.0222,3.0405,1.185307831623025,0
9421290,npp,234,3192,9.44386577606201,29.9486312866211,-94.9111557006836,3670144,234,2543,196611,3866755,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-18 08:41:54.812693,-74.67401566496284,52.024600549751675,44.268440734060704,0.19765752053851357,17.0,51.98,1.847645286154319,51.92,2.9541,4.0279,5.3382,0.7207,5.834,6.8058,3.6704368659132105,0
9441247,npp,325,2602,4.77311229705811,29.9461002349854,-94.9117050170898,33030272,325,2102,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-19 08:23:09.840518,-77.13105795079225,30.703231061706045,26.879883939437565,0.14566569634171506,14.0,30.68,1.2365102219381485,30.68,2.3803,4.7731,5.7812,0.6081,2.9027,2.9027,0.5920626259876949,0
9446446,npp,390,2010,3.37982225418091,29.9453277587891,-94.9156723022461,33030272,390,1578,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-20 08:04:21.310264,98.738960426348,1.3856872674788439,1.2269579830685537,0.09800071930196463,11.0,-1.42,1.0,-1.195,1.6255,2.9027,5.9737,1.0,3.3798,3.3798,1.8252533195791232,0
9571322,npp,165,3385,5.5011830329895,29.9451580047607,-94.9096527099609,33030272,166,2734,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-23 08:48:09.632740,-74.19535927455445,57.07232941250307,48.01021309318838,0.021271145359490613,18.0,57.02,2.2013981571160284,56.95,3.5862,4.7044,7.2299,0.617,3.2647,3.3943,3.056884227515122,0
9606468,npp,264,2799,1.84769940376282,29.9444751739502,-94.9123458862305,33030272,264,2253,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-24 08:29:24.655694,-76.3413223268098,39.038368111653405,33.898382393418515,0.007571291400068856,15.0,39.0,1.4276677814245327,39.46,1.9334,2.1224,4.3164,1.3677,2.7103,2.527,2.4068995966936724,0
9660886,npp,320,2209,3.38869166374207,29.9479961395264,-94.9094619750977,33030272,321,1769,1040400131,1073430403,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-25 08:10:36.119147,-76.26065363563104,10.19249575955417,9.014888949244643,0.0006598195135008322,12.0,10.15,1.0,9.74,1.9891,2.4241,3.9644,1.1975,3.8673,4.0578,4.0578,0
9685239,npp,368,1614,1.59179031848907,29.9468173980713,-94.9121932983398,33030304,367,1214,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-26 07:51:45.800840,96.5129957918796,23.59556476994928,20.758762390447192,3.490988227865289e-09,9.0,-23.57,1.1367971201176101,-23.72,1.5918,1.8835,2.4827,1.5411,2.6461,2.4532,2.4532,0
9721291,npp,391,1012,3.39878463745117,29.9468765258789,-94.9114990234375,33030304,392,744,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.9147300651473,48.09544466113059,41.22445297155678,4.634704096061841e-16,6.0,-48.09,1.646109783506203,-48.09,3.3988,4.9285,5.232,0.589,1.9735,2.0018,2.0018,0
9831478,npp,262,2405,2.92678213119507,29.9434509277344,-94.9157409667969,33030304,262,1946,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-30 08:16:52.696461,-77.73641978241265,20.997094888978204,18.49910030610791,2.314413106243372e-24,13.0,20.98,1.0837787002826917,20.98,2.1232,2.9268,6.7802,0.9918,2.9027,2.9027,2.9027,0
9877645,npp,317,1811,1.15523374080658,29.9445743560791,-94.9120788574219,33030304,317,1389,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-03-31 07:58:02.379471,97.19858220683494,12.875403641129802,11.379826785657187,3.5119479206187224e-28,10.0,-12.88,1.015504800579495,-12.85,1.6635,1.9132,4.8717,1.5172,2.1563,1.7527,1.7527,0
9924791,npp,331,1212,2.08886766433716,29.9482002258301,-94.9129943847656,33030304,331,898,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-04-01 07:39:10.282806,96.5928160142765,41.21999879573873,35.69575116504033,4.03103063817015e-31,7.0,-41.23,1.4276677814245327,-41.21,1.7592,3.3244,4.535,0.8731,2.0373,1.8239,1.8239,0
9983258,npp,338,611,2.94527268409729,29.9448394775391,-94.9157867431641,33030304,340,396,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.77749870823882,58.86683919961995,49.28147542185927,6.710055385621301e-29,4.0,-58.88,2.253202848596432,-58.88,2.6166,3.667,14.359,0.7916,2.5824,2.3314,2.3314,0
9988595,npp,317,16,4.20954847335815,29.9476547241211,-94.9151763916016,33030304,315,4,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-04-03 07:01:17.208498,92.12675220902848,69.98054813115742,56.299956554039234,7.751376243912184e-26,1.0,-69.98,3.5496478698597698,-69.89,4.6065,12.0365,29.0453,0.2412,0.6978,1.0152,1.0152,0
9988999,npp,91,3191,2.73379707336426,29.9499454498291,-94.9143218994141,33030304,91,2542,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.76624359274794,52.004852622439,44.2545642118552,6.472372456700421e-26,17.0,51.95,1.847645286154319,51.92,2.9541,4.0279,5.3382,0.7207,2.2023,1.9701,1.9701,0
10049914,npp,281,1413,1.42938208580017,29.9446353912354,-94.9133758544922,33030304,281,1062,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-04-06 07:45:26.901943,96.92926670145833,33.10553850202299,28.92283883686432,8.030954584246764e-17,8.0,-33.1,1.2365102219381485,-32.88,1.4578,2.5671,3.7371,1.1308,1.9826,1.6163,1.6163,0
10088366,npp,294,808,2.29862093925476,29.9455299377441,-94.9163131713867,33030304,295,596,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-04-07 07:26:33.034066,95.50849569539842,53.9516477707558,45.71834864856967,1.4442322301278776e-11,5.0,-53.96,1.9513309067639726,-53.96,2.9483,3.5259,4.7277,0.8233,2.2738,1.8924,1.8924,0
10088840,npp,654,3952,6.44116306304932,29.9473571777344,-94.9093170166016,33030304,651,3143,1040400131,1073430435,443,usa_houston_crop_23_15,29.94583333,-94.9125,23,15,usa_houston_crop,2022-04-07 09:06:46.963851,-71.29397590541225,68.25588887534049,55.34069791549842,1.9303001531770952e-17,22.0,68.19,3.3166247903554,68.19,6.1646,6.7243,8.2358,0.4317,2.8174,2.7805,2.7805,0
