lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.584,0.601,0.8
2,0.279,0.441,0.593
3,0.14,0.307,0.428
4,0.142,0.198,0.32
5,0.158,0.11,0.204
6,0.095,0.04,0.081
7,-0.014,-0.012,-0.042
8,-0.093,-0.05,-0.133
9,-0.102,-0.076,-0.177
10,-0.064,-0.092,-0.19
11,-0.031,-0.099,-0.19
12,-0.019,-0.098,-0.191
13,-0.026,-0.092,-0.193
14,-0.052,-0.082,-0.2
15,-0.029,-0.068,-0.189
16,0.033,-0.052,-0.161
17,0.053,-0.035,-0.148
18,-0.027,-0.018,-0.176
19,-0.054,-0.001,-0.176
20,-0.041,0.015,-0.146
21,-0.04,0.03,-0.109
22,-0.05,0.043,-0.063
23,-0.054,0.054,-0.006
24,-0.058,0.063,0.064
25,-0.026,0.069,0.15
26,0.061,0.061,0.252
27,0.096,0.057,0.331
28,0.063,0.057,0.365
29,0.037,0.058,0.375
30,0.072,0.054,0.385
31,0.204,0.045,0.397
32,0.252,0.033,0.339
33,0.138,0.024,0.22
34,0.053,0.017,0.113
35,-0.001,0.009,0.028
36,-0.025,0.001,-0.042
37,-0.029,-0.006,-0.086
38,-0.051,-0.012,-0.124
39,-0.096,-0.019,-0.164
40,-0.117,-0.024,-0.186
41,-0.121,-0.03,-0.197
42,-0.105,-0.04,-0.195
43,-0.108,-0.05,-0.195
44,-0.101,-0.057,-0.188
45,-0.078,-0.062,-0.176
46,-0.058,-0.066,-0.166
47,-0.032,-0.067,-0.156
48,-0.014,-0.065,-0.146
49,-0.021,-0.06,-0.14
50,-0.043,-0.053,-0.13
51,-0.025,-0.043,-0.094
52,-0.007,-0.034,-0.046
53,0.025,-0.026,0.018
54,0.03,-0.016,0.08
55,0.03,-0.005,0.138
56,-0.003,0.006,0.175
57,-0.005,0.009,0.203
58,0.007,0.008,0.219
59,-0.012,0.007,0.2
60,-0.042,0.006,0.17
61,-0.071,0.003,0.133
62,-0.029,-0.002,0.094
63,0.016,-0.009,0.054
64,0.027,-0.016,0.001
65,0.026,-0.021,-0.035
66,-0.003,-0.026,-0.07
67,-0.021,-0.031,-0.092
68,-0.034,-0.035,-0.107
69,-0.042,-0.038,-0.114
70,-0.038,-0.038,-0.112
71,-0.067,-0.037,-0.114
72,-0.042,-0.035,-0.104
73,-0.034,-0.033,-0.1
74,-0.033,-0.03,-0.1
75,-0.055,-0.024,-0.116
76,-0.035,-0.018,-0.112
77,-0.029,-0.013,-0.112
78,-0.022,-0.007,-0.106
79,-0.008,-0.004,-0.093
80,-0.004,-0.001,-0.082
81,-0.014,0.002,-0.074
82,-0.014,0.006,-0.054
83,0.014,0.011,-0.015
84,0.039,0.016,0.033
85,0.072,0.019,0.092
86,0.083,0.025,0.145
87,0.035,0.031,0.17
88,0.025,0.033,0.199
89,0.043,0.033,0.191
90,0.047,0.03,0.153
91,0.036,0.027,0.106
92,0.015,0.022,0.053
93,-0.012,0.012,-0.004
94,-0.036,-0.0,-0.054
95,-0.021,-0.012,-0.081
96,-0.013,-0.023,-0.1
97,-0.042,-0.033,-0.123
98,-0.066,-0.042,-0.135
99,-0.034,-0.051,-0.114
100,0.015,-0.058,-0.083
101,-0.003,-0.063,-0.076
102,-0.042,-0.065,-0.094
103,-0.057,-0.066,-0.102
104,-0.102,-0.065,-0.124
105,-0.097,-0.065,-0.128
106,-0.139,-0.062,-0.159
107,-0.122,-0.058,-0.159
108,-0.108,-0.054,-0.152
109,-0.085,-0.049,-0.137
110,-0.087,-0.045,-0.123
111,-0.041,-0.041,-0.08
112,-0.009,-0.038,-0.037
113,-0.02,-0.033,-0.005
114,-0.028,-0.027,0.031
115,0.009,-0.022,0.094
116,0.093,-0.017,0.188
117,0.116,-0.013,0.242
118,0.039,-0.009,0.215
119,-0.012,-0.005,0.169
120,-0.025,-0.004,0.123
121,-0.019,-0.008,0.07
122,-0.036,-0.014,0.009
123,-0.052,-0.018,-0.046
124,-0.064,-0.021,-0.089
125,-0.075,-0.028,-0.122
126,-0.075,-0.039,-0.138
127,-0.054,-0.051,-0.139
128,-0.03,-0.059,-0.132
129,-0.018,-0.064,-0.122
130,-0.048,-0.064,-0.117
131,-0.021,-0.062,-0.102
132,0.013,-0.055,-0.085
133,-0.045,-0.046,-0.103
134,-0.039,-0.035,-0.1
135,-0.081,-0.023,-0.123
136,-0.069,-0.009,-0.124
137,-0.072,0.004,-0.131
138,-0.08,0.017,-0.136
139,-0.051,0.03,-0.117
140,-0.019,0.044,-0.083
141,0.015,0.057,-0.032
142,0.057,0.065,0.03
143,0.134,0.067,0.114
144,0.193,0.07,0.191
145,0.19,0.073,0.242
146,0.143,0.074,0.28
147,0.121,0.073,0.308
148,0.171,0.069,0.313
149,0.195,0.064,0.275
150,0.134,0.06,0.189
151,0.044,0.056,0.094
152,-0.059,0.05,-0.005
153,-0.069,0.042,-0.054
154,-0.055,0.03,-0.08
155,-0.056,0.018,-0.102
156,-0.05,0.008,-0.113
157,-0.036,-0.002,-0.114
158,-0.033,-0.014,-0.116
159,-0.019,-0.025,-0.111
160,-0.015,-0.033,-0.104
161,-0.024,-0.038,-0.101
162,-0.017,-0.039,-0.092
163,-0.024,-0.036,-0.089
164,-0.027,-0.03,-0.079
165,-0.009,-0.02,-0.07
166,0.029,-0.007,-0.056
167,0.006,0.006,-0.062
168,-0.01,0.02,-0.064
169,-0.007,0.032,-0.053
170,0.036,0.041,-0.021
171,0.051,0.049,0.009
172,0.045,0.057,0.038
173,0.036,0.063,0.067
174,0.044,0.065,0.102
175,0.096,0.06,0.135
176,0.12,0.055,0.156
177,0.138,0.051,0.166
178,0.099,0.048,0.148
179,0.059,0.044,0.119
180,0.036,0.037,0.08
181,0.059,0.03,0.056
182,0.042,0.025,0.016
183,0.017,0.023,-0.019
184,-0.025,0.02,-0.054
185,-0.037,0.014,-0.076
186,-0.049,0.006,-0.096
187,-0.049,0.001,-0.108
188,-0.04,-0.004,-0.11
189,-0.033,-0.007,-0.109
190,-0.02,-0.01,-0.104
191,-0.001,-0.012,-0.094
192,0.01,-0.014,-0.089
193,-0.001,-0.014,-0.091
194,-0.011,-0.011,-0.092
195,-0.004,-0.007,-0.082
196,0.019,-0.002,-0.063
197,0.041,0.003,-0.041
198,0.026,0.009,-0.032
199,0.017,0.017,-0.018
200,-0.003,0.025,0.0
201,0.025,0.03,0.041
202,0.079,0.034,0.101
203,0.069,0.035,0.133
204,0.037,0.036,0.148
205,-0.021,0.036,0.14
206,-0.053,0.035,0.12
207,0.001,0.03,0.12
208,0.074,0.025,0.134
209,0.097,0.019,0.12
210,0.041,0.014,0.072
211,-0.008,0.007,0.018
212,-0.001,0.0,-0.009
213,0.022,-0.007,-0.025
214,0.019,-0.011,-0.047
215,-0.01,-0.012,-0.073
216,-0.033,-0.015,-0.094
217,-0.029,-0.018,-0.099
218,-0.045,-0.021,-0.111
219,-0.036,-0.022,-0.108
220,-0.042,-0.021,-0.109
221,-0.047,-0.019,-0.111
222,-0.037,-0.018,-0.108
223,-0.027,-0.017,-0.107
224,-0.015,-0.014,-0.1
225,-0.022,-0.011,-0.095
226,-0.024,-0.007,-0.079
227,-0.019,-0.004,-0.059
228,0.011,-0.002,-0.022
229,0.024,0.001,0.013
230,0.04,0.004,0.055
231,0.026,0.01,0.092
232,0.024,0.017,0.137
233,0.033,0.023,0.187
234,0.066,0.026,0.224
235,0.064,0.027,0.241
236,0.036,0.027,0.227
237,0.003,0.027,0.196
238,-0.055,0.025,0.132
239,-0.001,0.021,0.109
240,0.05,0.017,0.074
241,0.033,0.014,0.024
242,-0.022,0.009,-0.032
243,-0.009,0.002,-0.051
244,-0.005,-0.005,-0.066
245,0.009,-0.012,-0.074
246,-0.0,-0.016,-0.087
247,-0.009,-0.019,-0.095
248,-0.011,-0.023,-0.098
249,-0.005,-0.026,-0.097
250,-0.014,-0.029,-0.101
251,-0.042,-0.03,-0.114
252,-0.067,-0.029,-0.124
253,-0.066,-0.028,-0.118
254,-0.053,-0.027,-0.104
255,-0.032,-0.026,-0.082
256,-0.03,-0.025,-0.063
257,-0.035,-0.023,-0.041
258,-0.038,-0.021,-0.014
259,-0.022,-0.019,0.024
260,0.017,-0.019,0.071
261,0.019,-0.018,0.106
262,-0.01,-0.017,0.124
263,-0.029,-0.016,0.138
264,-0.031,-0.012,0.148
265,0.007,-0.01,0.16
266,0.056,-0.01,0.162
267,0.036,-0.01,0.136
268,-0.005,-0.009,0.083
269,-0.05,-0.008,0.027
270,-0.058,-0.008,-0.005
271,-0.009,-0.01,-0.015
272,0.003,-0.011,-0.033
273,-0.024,-0.011,-0.055
274,-0.036,-0.013,-0.065
275,-0.021,-0.015,-0.064
276,-0.02,-0.018,-0.068
277,-0.01,-0.02,-0.069
278,-0.008,-0.02,-0.069
279,-0.013,-0.019,-0.071
280,-0.02,-0.018,-0.072
281,-0.015,-0.017,-0.067
282,-0.012,-0.016,-0.065
283,-0.023,-0.015,-0.068
284,-0.031,-0.013,-0.066
285,-0.028,-0.011,-0.056
286,-0.017,-0.01,-0.038
287,-0.001,-0.01,-0.014
288,-0.004,-0.01,0.006
289,-0.002,-0.009,0.032
290,-0.009,-0.007,0.058
291,-0.0,-0.008,0.084
292,0.013,-0.009,0.105
293,-0.0,-0.011,0.11
294,0.003,-0.012,0.11
295,-0.008,-0.014,0.1
296,-0.037,-0.016,0.081
297,-0.028,-0.017,0.059
298,0.004,-0.019,0.043
299,-0.016,-0.021,0.003
300,-0.018,-0.023,-0.021
301,-0.048,-0.024,-0.044
302,-0.039,-0.025,-0.049
303,-0.038,-0.026,-0.053
304,-0.031,-0.026,-0.05
305,-0.028,-0.026,-0.047
306,-0.023,-0.026,-0.044
307,-0.021,-0.025,-0.041
308,-0.021,-0.023,-0.038
309,-0.016,-0.021,-0.032
310,-0.012,-0.018,-0.026
311,-0.01,-0.014,-0.02
312,-0.008,-0.01,-0.014
313,-0.0,-0.005,-0.005
314,-0.002,0.001,-0.004
315,0.001,0.008,0.0
