lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.777,0.715,0.793
2,0.5,0.506,0.542
3,0.289,0.337,0.35
4,0.14,0.203,0.2
5,0.039,0.099,0.085
6,-0.02,0.022,0.008
7,-0.054,-0.033,-0.049
8,-0.065,-0.069,-0.082
9,-0.065,-0.091,-0.099
10,-0.055,-0.099,-0.099
11,-0.037,-0.098,-0.087
12,-0.035,-0.09,-0.089
13,-0.031,-0.077,-0.085
14,-0.025,-0.059,-0.08
15,-0.011,-0.04,-0.066
16,0.003,-0.02,-0.05
17,0.011,-0.001,-0.039
18,0.001,0.017,-0.042
19,-0.019,0.033,-0.054
20,-0.018,0.047,-0.043
21,-0.017,0.057,-0.03
22,-0.008,0.065,-0.003
23,-0.002,0.069,0.024
24,0.04,0.071,0.084
25,0.108,0.069,0.162
26,0.123,0.065,0.188
27,0.095,0.056,0.167
28,0.08,0.047,0.154
29,0.046,0.04,0.115
30,0.037,0.032,0.097
31,0.045,0.025,0.087
32,0.034,0.019,0.061
33,0.009,0.011,0.02
34,-0.024,0.004,-0.027
35,-0.04,-0.004,-0.057
36,-0.043,-0.011,-0.07
37,-0.048,-0.018,-0.081
38,-0.048,-0.023,-0.085
39,-0.045,-0.026,-0.084
40,-0.04,-0.027,-0.081
41,-0.032,-0.028,-0.074
42,-0.015,-0.029,-0.059
43,-0.019,-0.028,-0.062
44,-0.033,-0.026,-0.072
45,-0.034,-0.023,-0.071
46,-0.01,-0.017,-0.045
47,-0.01,-0.011,-0.041
48,-0.009,-0.003,-0.035
49,-0.007,0.005,-0.025
50,0.007,0.012,-0.003
51,0.009,0.017,0.012
52,0.002,0.019,0.022
53,0.026,0.021,0.063
54,0.046,0.022,0.095
55,0.055,0.023,0.109
56,0.066,0.023,0.122
57,0.079,0.022,0.131
58,0.064,0.019,0.115
59,0.034,0.015,0.081
60,-0.0,0.009,0.041
61,-0.023,0.004,0.011
62,-0.034,-0.002,-0.013
63,-0.04,-0.008,-0.033
64,-0.031,-0.013,-0.039
65,-0.036,-0.017,-0.053
66,-0.046,-0.022,-0.069
67,-0.045,-0.026,-0.071
68,-0.043,-0.031,-0.069
69,-0.046,-0.034,-0.071
70,-0.036,-0.037,-0.061
71,-0.022,-0.038,-0.047
72,-0.02,-0.038,-0.043
73,-0.018,-0.038,-0.04
74,-0.022,-0.037,-0.041
75,-0.03,-0.035,-0.048
76,-0.036,-0.032,-0.054
77,-0.041,-0.029,-0.059
78,-0.04,-0.025,-0.059
79,-0.038,-0.021,-0.058
80,-0.035,-0.017,-0.052
81,-0.011,-0.014,-0.027
82,0.014,-0.012,0.002
83,0.012,-0.011,0.009
84,0.008,-0.012,0.017
85,-0.002,-0.013,0.02
86,-0.012,-0.014,0.022
87,-0.014,-0.014,0.026
88,-0.023,-0.014,0.019
89,-0.01,-0.014,0.024
90,-0.015,-0.015,0.009
91,-0.022,-0.016,-0.011
92,-0.024,-0.017,-0.025
93,-0.029,-0.018,-0.038
94,-0.03,-0.019,-0.047
95,-0.033,-0.02,-0.054
96,-0.03,-0.021,-0.054
97,-0.02,-0.023,-0.046
98,-0.018,-0.024,-0.043
99,-0.018,-0.026,-0.041
100,-0.014,-0.027,-0.034
101,-0.023,-0.027,-0.038
102,-0.023,-0.027,-0.034
103,-0.024,-0.026,-0.035
104,-0.023,-0.024,-0.033
105,-0.024,-0.023,-0.035
106,-0.024,-0.021,-0.037
107,-0.019,-0.019,-0.034
108,-0.02,-0.019,-0.036
109,-0.026,-0.018,-0.042
110,-0.024,-0.016,-0.039
111,-0.023,-0.014,-0.034
112,-0.018,-0.012,-0.025
113,-0.015,-0.01,-0.016
114,-0.004,-0.007,0.001
115,0.009,-0.004,0.021
116,0.007,-0.002,0.025
117,-0.001,-0.0,0.019
118,0.0,0.002,0.022
119,0.0,0.003,0.021
120,0.003,0.003,0.021
121,-0.01,0.002,0.0
122,-0.016,-0.002,-0.013
123,-0.011,-0.007,-0.016
124,-0.007,-0.013,-0.019
125,-0.007,-0.019,-0.025
126,-0.005,-0.023,-0.027
127,0.001,-0.026,-0.023
128,0.009,-0.027,-0.014
129,0.005,-0.027,-0.016
130,-0.001,-0.026,-0.016
131,-0.015,-0.024,-0.025
132,-0.036,-0.022,-0.042
133,-0.055,-0.02,-0.059
134,-0.056,-0.018,-0.063
135,-0.052,-0.016,-0.062
136,-0.051,-0.013,-0.063
137,-0.054,-0.009,-0.066
138,-0.042,-0.004,-0.054
139,-0.032,0.002,-0.04
140,-0.02,0.007,-0.021
141,-0.002,0.013,0.005
142,0.032,0.019,0.044
143,0.067,0.025,0.084
144,0.097,0.03,0.115
145,0.115,0.035,0.135
146,0.128,0.039,0.15
147,0.102,0.042,0.131
148,0.05,0.044,0.086
149,0.008,0.044,0.041
150,-0.006,0.042,0.021
151,-0.01,0.039,0.006
152,-0.016,0.035,-0.009
153,-0.006,0.029,-0.01
154,0.023,0.021,0.011
155,0.027,0.013,0.008
156,0.04,0.004,0.016
157,0.038,-0.003,0.015
158,0.032,-0.009,0.011
159,-0.0,-0.012,-0.016
160,-0.024,-0.015,-0.035
161,-0.036,-0.016,-0.044
162,-0.037,-0.018,-0.047
163,-0.039,-0.017,-0.051
164,-0.046,-0.016,-0.058
165,-0.05,-0.013,-0.06
166,-0.041,-0.008,-0.052
167,-0.026,-0.002,-0.037
168,-0.023,0.005,-0.031
169,-0.011,0.01,-0.016
170,0.015,0.015,0.015
171,0.042,0.019,0.049
172,0.055,0.021,0.072
173,0.068,0.022,0.093
174,0.071,0.025,0.1
175,0.077,0.028,0.106
176,0.075,0.033,0.107
177,0.053,0.036,0.086
178,0.042,0.037,0.07
179,0.011,0.035,0.032
180,-0.015,0.026,-0.001
181,-0.024,0.016,-0.016
182,-0.02,0.006,-0.019
183,-0.014,-0.002,-0.02
184,0.002,-0.01,-0.01
185,0.015,-0.016,-0.002
186,0.016,-0.021,-0.003
187,0.003,-0.023,-0.016
188,-0.006,-0.024,-0.025
189,-0.015,-0.024,-0.033
190,-0.028,-0.022,-0.046
191,-0.031,-0.018,-0.052
192,-0.031,-0.012,-0.054
193,-0.043,-0.005,-0.065
194,-0.051,0.003,-0.072
195,-0.052,0.012,-0.07
196,-0.046,0.021,-0.06
197,-0.038,0.03,-0.047
198,-0.027,0.037,-0.029
199,0.001,0.044,0.005
200,0.068,0.051,0.077
201,0.146,0.056,0.16
202,0.213,0.059,0.231
203,0.232,0.062,0.253
204,0.189,0.061,0.214
205,0.086,0.056,0.123
206,0.02,0.049,0.063
207,0.004,0.042,0.044
208,0.012,0.037,0.037
209,0.011,0.032,0.023
210,-0.003,0.027,-0.001
211,-0.01,0.022,-0.016
212,-0.011,0.017,-0.022
213,-0.007,0.013,-0.023
214,-0.014,0.009,-0.032
215,-0.022,0.005,-0.041
216,-0.025,0.001,-0.045
217,-0.019,-0.002,-0.04
218,-0.018,-0.004,-0.04
219,-0.019,-0.006,-0.043
220,-0.018,-0.006,-0.045
221,-0.016,-0.005,-0.045
222,-0.015,-0.002,-0.046
223,-0.018,0.004,-0.049
224,-0.012,0.012,-0.041
225,0.021,0.022,-0.006
226,0.062,0.031,0.038
227,0.105,0.038,0.087
228,0.154,0.04,0.147
229,0.16,0.038,0.17
230,0.085,0.034,0.12
231,0.014,0.031,0.073
232,-0.01,0.029,0.06
233,-0.018,0.026,0.046
234,-0.019,0.022,0.034
235,-0.025,0.017,0.019
236,-0.036,0.012,-0.004
237,-0.038,0.005,-0.018
238,-0.021,-0.003,-0.014
239,-0.012,-0.012,-0.014
240,-0.014,-0.021,-0.022
241,-0.016,-0.029,-0.029
242,-0.018,-0.037,-0.035
243,-0.013,-0.043,-0.034
244,-0.02,-0.049,-0.042
245,-0.034,-0.053,-0.055
246,-0.047,-0.055,-0.068
247,-0.064,-0.056,-0.084
248,-0.072,-0.055,-0.092
249,-0.063,-0.053,-0.085
250,-0.05,-0.048,-0.072
251,-0.046,-0.043,-0.067
252,-0.049,-0.037,-0.066
253,-0.052,-0.034,-0.064
254,-0.05,-0.032,-0.055
255,-0.048,-0.033,-0.047
256,-0.045,-0.033,-0.036
257,-0.044,-0.031,-0.025
258,-0.032,-0.029,-0.001
259,-0.016,-0.027,0.027
260,0.002,-0.025,0.054
261,0.016,-0.024,0.072
262,0.017,-0.022,0.07
263,-0.001,-0.021,0.042
264,-0.02,-0.02,0.013
265,-0.029,-0.02,-0.004
266,-0.03,-0.021,-0.013
267,-0.03,-0.022,-0.021
268,-0.038,-0.023,-0.037
269,-0.04,-0.025,-0.046
270,-0.033,-0.029,-0.044
271,-0.026,-0.032,-0.041
272,-0.026,-0.035,-0.043
273,-0.03,-0.037,-0.048
274,-0.036,-0.039,-0.053
275,-0.042,-0.04,-0.059
276,-0.046,-0.041,-0.063
277,-0.05,-0.042,-0.068
278,-0.055,-0.042,-0.072
279,-0.06,-0.043,-0.078
280,-0.059,-0.042,-0.078
281,-0.051,-0.042,-0.071
282,-0.041,-0.041,-0.06
283,-0.033,-0.039,-0.05
284,-0.028,-0.037,-0.04
285,-0.024,-0.035,-0.027
286,-0.022,-0.034,-0.013
287,-0.023,-0.034,0.001
288,-0.029,-0.034,0.013
289,-0.032,-0.035,0.024
290,-0.032,-0.036,0.033
291,-0.031,-0.036,0.034
292,-0.027,-0.036,0.028
293,-0.019,-0.037,0.019
294,-0.025,-0.037,-0.001
295,-0.039,-0.037,-0.026
296,-0.047,-0.037,-0.04
297,-0.049,-0.037,-0.048
298,-0.048,-0.037,-0.052
299,-0.047,-0.036,-0.056
300,-0.043,-0.035,-0.054
301,-0.038,-0.034,-0.051
302,-0.033,-0.032,-0.046
303,-0.033,-0.03,-0.046
304,-0.029,-0.028,-0.042
305,-0.026,-0.026,-0.039
306,-0.025,-0.023,-0.037
307,-0.023,-0.02,-0.032
308,-0.015,-0.017,-0.022
309,-0.005,-0.013,-0.011
310,-0.0,-0.01,-0.005
311,0.0,-0.007,-0.003
312,-0.001,-0.003,-0.003
313,-0.0,-0.0,-0.001
314,0.001,0.002,0.0
315,0.001,0.004,0.001
316,0.001,0.006,0.001
